createdAt,value
2018-06-01T00:00:36.354Z,73.80
2018-06-01T00:01:36.332Z,77.20
2018-06-01T00:02:36.312Z,75.70
2018-06-01T00:03:36.291Z,78.70
2018-06-01T00:04:36.295Z,77.70
2018-06-01T00:05:36.273Z,78.70
2018-06-01T00:06:36.249Z,80.70
2018-06-01T00:07:36.202Z,79.10
2018-06-01T00:08:36.182Z,77.60
2018-06-01T00:09:36.159Z,76.70
2018-06-01T00:10:36.209Z,76.60
2018-06-01T00:11:36.146Z,76.10
2018-06-01T00:12:36.125Z,76.40
2018-06-01T00:13:36.107Z,86.10
2018-06-01T00:14:36.055Z,80.30
2018-06-01T00:15:36.037Z,81.00
2018-06-01T00:16:36.011Z,82.90
2018-06-01T00:17:36.032Z,80.90
2018-06-01T00:18:35.967Z,80.20
2018-06-01T00:19:35.989Z,87.10
2018-06-01T00:20:35.952Z,84.40
2018-06-01T00:21:35.903Z,77.40
2018-06-01T00:22:35.898Z,77.60
2018-06-01T00:23:35.933Z,75.50
2018-06-01T00:24:35.842Z,76.90
2018-06-01T00:25:35.817Z,81.90
2018-06-01T00:26:35.823Z,75.90
2018-06-01T00:27:35.789Z,78.70
2018-06-01T00:28:35.780Z,78.30
2018-06-01T00:29:35.732Z,83.00
2018-06-01T00:30:35.766Z,76.60
2018-06-01T00:31:35.690Z,78.30
2018-06-01T00:32:35.712Z,79.90
2018-06-01T00:33:35.674Z,92.40
2018-06-01T00:34:35.630Z,79.10
2018-06-01T00:35:35.600Z,80.10
2018-06-01T00:36:35.613Z,86.30
2018-06-01T00:37:35.565Z,89.40
2018-06-01T00:38:35.588Z,80.50
2018-06-01T00:39:35.563Z,84.50
2018-06-01T00:40:35.499Z,79.40
2018-06-01T00:41:35.548Z,85.10
2018-06-01T00:42:35.456Z,77.40
2018-06-01T00:43:35.478Z,82.10
2018-06-01T00:44:35.418Z,85.20
2018-06-01T00:45:35.461Z,80.40
2018-06-01T00:46:35.373Z,76.40
2018-06-01T00:47:35.350Z,81.00
2018-06-01T00:48:35.380Z,84.20
2018-06-01T00:49:35.311Z,79.50
2018-06-01T00:50:35.328Z,78.00
2018-06-01T00:51:35.314Z,80.80
2018-06-01T00:52:35.244Z,86.20
2018-06-01T00:53:35.397Z,85.50
2018-06-01T00:54:35.200Z,78.90
2018-06-01T00:55:35.220Z,79.00
2018-06-01T00:56:35.230Z,78.40
2018-06-01T00:57:35.180Z,77.40
2018-06-01T00:58:35.184Z,78.80
2018-06-01T00:59:35.095Z,74.10
2018-06-01T01:00:35.144Z,79.70
2018-06-01T01:01:35.081Z,79.00
2018-06-01T01:02:35.031Z,78.80
2018-06-01T01:03:35.081Z,74.70
2018-06-01T01:04:35.014Z,79.70
2018-06-01T01:05:34.992Z,75.80
2018-06-01T01:06:34.979Z,77.60
2018-06-01T01:07:34.928Z,83.90
2018-06-01T01:08:34.907Z,73.50
2018-06-01T01:09:34.928Z,73.50
2018-06-01T01:10:34.870Z,77.70
2018-06-01T01:11:34.842Z,72.60
2018-06-01T01:12:34.846Z,76.60
2018-06-01T01:13:34.804Z,75.90
2018-06-01T01:14:34.846Z,78.70
2018-06-01T01:15:34.782Z,77.70
2018-06-01T01:16:34.734Z,81.20
2018-06-01T01:17:34.728Z,82.20
2018-06-01T01:18:34.781Z,76.80
2018-06-01T01:19:34.671Z,81.90
2018-06-01T01:20:34.712Z,81.50
2018-06-01T01:21:34.631Z,76.50
2018-06-01T01:22:34.600Z,74.60
2018-06-01T01:23:34.607Z,73.10
2018-06-01T01:24:34.560Z,73.60
2018-06-01T01:25:34.584Z,68.90
2018-06-01T01:26:34.589Z,79.40
2018-06-01T01:27:34.499Z,68.20
2018-06-01T01:28:34.500Z,72.80
2018-06-01T01:29:34.454Z,79.10
2018-06-01T01:30:34.434Z,76.20
2018-06-01T01:31:34.413Z,79.40
2018-06-01T01:32:34.417Z,78.60
2018-06-01T01:33:34.392Z,83.60
2018-06-01T01:34:34.349Z,71.00
2018-06-01T01:35:34.370Z,75.80
2018-06-01T01:36:34.346Z,74.70
2018-06-01T01:37:34.336Z,69.50
2018-06-01T01:38:34.256Z,74.60
2018-06-01T01:39:34.240Z,77.20
2018-06-01T01:40:34.229Z,75.60
2018-06-01T01:41:34.241Z,77.30
2018-06-01T01:42:34.172Z,75.90
2018-06-01T01:43:34.155Z,74.90
2018-06-01T01:44:34.175Z,74.90
2018-06-01T01:45:34.178Z,67.40
2018-06-01T01:46:34.097Z,70.60
2018-06-01T01:47:34.092Z,80.80
2018-06-01T01:48:34.098Z,70.50
2018-06-01T01:49:34.027Z,76.90
2018-06-01T01:50:34.058Z,71.30
2018-06-01T01:51:34.008Z,75.50
2018-06-01T01:52:33.991Z,74.10
2018-06-01T01:53:33.941Z,76.50
2018-06-01T01:54:33.945Z,78.00
2018-06-01T01:55:33.966Z,86.20
2018-06-01T01:56:33.902Z,80.70
2018-06-01T01:57:33.858Z,80.90
2018-06-01T01:58:33.859Z,78.20
2018-06-01T01:59:33.814Z,74.30
2018-06-01T02:00:33.850Z,73.10
2018-06-01T02:01:33.773Z,79.20
2018-06-01T02:02:33.779Z,77.30
2018-06-01T02:03:33.753Z,71.70
2018-06-01T02:04:33.706Z,74.20
2018-06-01T02:05:33.731Z,78.50
2018-06-01T02:06:33.667Z,70.40
2018-06-01T02:07:33.646Z,75.30
2018-06-01T02:08:33.622Z,72.00
2018-06-01T02:09:33.600Z,73.10
2018-06-01T02:10:33.607Z,71.30
2018-06-01T02:11:33.561Z,72.80
2018-06-01T02:12:33.540Z,65.50
2018-06-01T02:13:33.541Z,73.80
2018-06-01T02:14:33.563Z,66.00
2018-06-01T02:15:33.482Z,75.40
2018-06-01T02:16:33.448Z,72.40
2018-06-01T02:17:33.488Z,75.30
2018-06-01T02:18:33.466Z,70.80
2018-06-01T02:19:33.396Z,77.70
2018-06-01T02:20:33.367Z,73.50
2018-06-01T02:21:33.391Z,72.30
2018-06-01T02:22:33.323Z,78.60
2018-06-01T02:23:33.306Z,75.80
2018-06-01T02:24:33.281Z,71.10
2018-06-01T02:25:33.331Z,75.30
2018-06-01T02:26:33.314Z,75.30
2018-06-01T02:27:33.260Z,76.20
2018-06-01T02:28:33.225Z,73.00
2018-06-01T02:29:33.216Z,74.40
2018-06-01T02:30:33.167Z,78.90
2018-06-01T02:31:33.154Z,74.20
2018-06-01T02:32:33.137Z,77.60
2018-06-01T02:33:33.090Z,78.30
2018-06-01T02:34:33.084Z,78.40
2018-06-01T02:35:33.049Z,74.70
2018-06-01T02:36:33.069Z,77.10
2018-06-01T02:37:33.017Z,73.50
2018-06-01T02:38:33.001Z,79.40
2018-06-01T02:39:32.961Z,69.40
2018-06-01T02:40:32.992Z,76.00
2018-06-01T02:41:32.933Z,73.40
2018-06-01T02:42:32.925Z,72.60
2018-06-01T02:43:32.918Z,70.50
2018-06-01T02:44:32.858Z,74.40
2018-06-01T02:45:32.833Z,70.30
2018-06-01T02:46:32.808Z,74.10
2018-06-01T02:47:32.794Z,65.30
2018-06-01T02:48:32.773Z,72.70
2018-06-01T02:49:32.820Z,64.80
2018-06-01T02:50:32.752Z,70.60
2018-06-01T02:51:32.732Z,69.30
2018-06-01T02:52:32.686Z,69.50
2018-06-01T02:53:32.707Z,73.50
2018-06-01T02:54:32.646Z,72.50
2018-06-01T02:55:32.630Z,73.80
2018-06-01T02:56:32.599Z,70.40
2018-06-01T02:57:32.575Z,73.40
2018-06-01T02:58:32.555Z,67.80
2018-06-01T02:59:32.562Z,68.30
2018-06-01T03:00:32.582Z,70.40
2018-06-01T03:01:32.561Z,69.70
2018-06-01T03:02:32.493Z,73.30
2018-06-01T03:03:32.451Z,72.50
2018-06-01T03:04:32.428Z,72.70
2018-06-01T03:05:32.431Z,73.90
2018-06-01T03:06:32.407Z,65.70
2018-06-01T03:07:32.430Z,66.60
2018-06-01T03:08:32.340Z,64.70
2018-06-01T03:09:32.343Z,65.20
2018-06-01T03:10:32.365Z,64.10
2018-06-01T03:11:32.303Z,70.10
2018-06-01T03:12:32.278Z,66.20
2018-06-01T03:13:32.236Z,69.00
2018-06-01T03:14:32.217Z,66.00
2018-06-01T03:15:32.191Z,71.80
2018-06-01T03:16:32.195Z,68.70
2018-06-01T03:17:32.214Z,71.40
2018-06-01T03:18:32.167Z,73.70
2018-06-01T03:19:32.132Z,65.70
2018-06-01T03:20:32.081Z,67.40
2018-06-01T03:21:32.061Z,67.80
2018-06-01T03:22:32.048Z,76.70
2018-06-01T03:23:32.064Z,68.40
2018-06-01T03:24:31.996Z,69.40
2018-06-01T03:25:32.000Z,69.80
2018-06-01T03:26:32.001Z,73.20
2018-06-01T03:27:31.937Z,75.70
2018-06-01T03:28:31.980Z,78.90
2018-06-01T03:29:31.918Z,80.70
2018-06-01T03:30:31.898Z,82.00
2018-06-01T03:31:31.919Z,79.50
2018-06-01T03:32:31.885Z,80.90
2018-06-01T03:33:31.814Z,76.10
2018-06-01T03:34:31.779Z,79.60
2018-06-01T03:35:31.766Z,77.10
2018-06-01T03:36:31.754Z,78.20
2018-06-01T03:37:31.762Z,78.00
2018-06-01T03:38:31.821Z,77.00
2018-06-01T03:39:31.724Z,76.70
2018-06-01T03:40:31.684Z,76.30
2018-06-01T03:41:31.704Z,81.40
2018-06-01T03:42:31.682Z,69.50
2018-06-01T03:43:31.607Z,73.60
2018-06-01T03:44:31.576Z,73.80
2018-06-01T03:45:31.579Z,67.70
2018-06-01T03:46:31.528Z,71.20
2018-06-01T03:47:31.564Z,68.80
2018-06-01T03:48:31.493Z,71.20
2018-06-01T03:49:31.464Z,68.80
2018-06-01T03:50:31.447Z,74.40
2018-06-01T03:51:31.467Z,76.80
2018-06-01T03:52:31.431Z,73.10
2018-06-01T03:53:31.452Z,71.30
2018-06-01T03:54:31.358Z,71.30
2018-06-01T03:55:31.346Z,72.10
2018-06-01T03:56:31.321Z,72.50
2018-06-01T03:57:31.341Z,66.80
2018-06-01T03:58:31.289Z,75.10
2018-06-01T03:59:31.256Z,73.30
2018-06-01T04:00:31.246Z,64.80
2018-06-01T04:01:31.212Z,68.00
2018-06-01T04:02:31.189Z,73.80
2018-06-01T04:03:31.227Z,69.20
2018-06-01T04:04:31.163Z,68.20
2018-06-01T04:05:31.196Z,76.30
2018-06-01T04:06:31.119Z,68.40
2018-06-01T04:07:31.113Z,70.40
2018-06-01T04:08:31.066Z,74.70
2018-06-01T04:09:31.102Z,71.20
2018-06-01T04:10:31.028Z,66.60
2018-06-01T04:11:31.027Z,61.10
2018-06-01T04:12:31.049Z,66.90
2018-06-01T04:13:30.956Z,68.70
2018-06-01T04:14:30.963Z,62.30
2018-06-01T04:15:30.914Z,61.60
2018-06-01T04:16:30.939Z,65.80
2018-06-01T04:17:30.939Z,65.70
2018-06-01T04:18:30.853Z,68.40
2018-06-01T04:19:30.887Z,66.60
2018-06-01T04:20:30.836Z,58.80
2018-06-01T04:21:30.787Z,67.60
2018-06-01T04:22:30.790Z,64.30
2018-06-01T04:23:30.934Z,62.70
2018-06-01T04:24:30.729Z,66.20
2018-06-01T04:25:30.715Z,65.00
2018-06-01T04:26:30.678Z,63.10
2018-06-01T04:27:30.701Z,64.40
2018-06-01T04:28:30.642Z,57.80
2018-06-01T04:29:30.641Z,60.60
2018-06-01T04:30:30.593Z,57.30
2018-06-01T04:31:30.644Z,61.90
2018-06-01T04:32:30.553Z,66.60
2018-06-01T04:33:30.559Z,60.50
2018-06-01T04:34:30.580Z,66.70
2018-06-01T04:35:30.535Z,64.70
2018-06-01T04:36:30.469Z,59.70
2018-06-01T04:37:30.445Z,67.00
2018-06-01T04:38:30.422Z,60.60
2018-06-01T04:39:30.408Z,59.80
2018-06-01T04:40:30.425Z,61.90
2018-06-01T04:41:30.426Z,58.40
2018-06-01T04:42:30.333Z,63.60
2018-06-01T04:43:30.371Z,62.90
2018-06-01T04:44:30.319Z,66.30
2018-06-01T04:45:30.315Z,61.00
2018-06-01T04:46:30.249Z,59.70
2018-06-01T04:47:30.276Z,63.60
2018-06-01T04:48:30.221Z,56.00
2018-06-01T04:49:30.189Z,60.40
2018-06-01T04:50:30.195Z,61.70
2018-06-01T04:51:30.157Z,61.00
2018-06-01T04:52:30.126Z,59.50
2018-06-01T04:53:30.130Z,60.10
2018-06-01T04:54:30.108Z,60.40
2018-06-01T04:55:30.055Z,55.90
2018-06-01T04:56:30.063Z,62.60
2018-06-01T04:57:30.083Z,63.40
2018-06-01T04:58:29.994Z,62.30
2018-06-01T04:59:30.001Z,56.60
2018-06-01T05:00:29.980Z,56.00
2018-06-01T05:01:29.997Z,60.90
2018-06-01T05:02:29.953Z,59.60
2018-06-01T05:03:29.911Z,61.80
2018-06-01T05:04:29.881Z,59.20
2018-06-01T05:05:29.846Z,53.50
2018-06-01T05:06:29.822Z,58.40
2018-06-01T05:07:29.843Z,58.10
2018-06-01T05:08:29.822Z,61.60
2018-06-01T05:09:29.758Z,58.80
2018-06-01T05:10:29.735Z,58.30
2018-06-01T05:11:29.714Z,59.20
2018-06-01T05:12:29.693Z,53.90
2018-06-01T05:13:29.672Z,59.60
2018-06-01T05:14:29.650Z,59.30
2018-06-01T05:15:29.700Z,56.50
2018-06-01T05:16:29.633Z,58.70
2018-06-01T05:17:29.653Z,56.30
2018-06-01T05:18:29.566Z,58.30
2018-06-01T05:19:29.545Z,56.80
2018-06-01T05:20:29.523Z,55.90
2018-06-01T05:21:29.503Z,58.00
2018-06-01T05:22:29.504Z,56.00
2018-06-01T05:23:29.460Z,50.90
2018-06-01T05:24:29.481Z,57.60
2018-06-01T05:25:29.424Z,55.80
2018-06-01T05:26:29.419Z,58.10
2018-06-01T05:27:29.387Z,58.00
2018-06-01T05:28:29.396Z,56.10
2018-06-01T05:29:29.379Z,60.00
2018-06-01T05:30:29.306Z,57.20
2018-06-01T05:31:29.297Z,53.10
2018-06-01T05:32:29.291Z,59.30
2018-06-01T05:33:29.247Z,61.60
2018-06-01T05:34:29.248Z,58.70
2018-06-01T05:35:29.203Z,58.30
2018-06-01T05:36:29.224Z,59.60
2018-06-01T05:37:29.158Z,57.40
2018-06-01T05:38:29.176Z,55.20
2018-06-01T05:39:29.122Z,59.30
2018-06-01T05:40:29.121Z,59.50
2018-06-01T05:41:29.080Z,56.70
2018-06-01T05:42:29.058Z,57.20
2018-06-01T05:43:29.029Z,54.90
2018-06-01T05:44:29.007Z,54.20
2018-06-01T05:45:29.010Z,56.00
2018-06-01T05:46:28.990Z,55.90
2018-06-01T05:47:29.010Z,56.30
2018-06-01T05:48:28.963Z,53.70
2018-06-01T05:49:28.897Z,61.50
2018-06-01T05:50:28.903Z,61.10
2018-06-01T05:51:28.885Z,60.40
2018-06-01T05:52:28.859Z,58.10
2018-06-01T05:53:28.854Z,61.80
2018-06-01T05:54:28.854Z,60.40
2018-06-01T05:55:28.795Z,62.10
2018-06-01T05:56:28.794Z,58.80
2018-06-01T05:57:28.764Z,58.30
2018-06-01T05:58:28.701Z,57.90
2018-06-01T05:59:28.680Z,54.40
2018-06-01T06:00:28.663Z,57.80
2018-06-01T06:01:28.646Z,53.10
2018-06-01T06:02:28.689Z,59.70
2018-06-01T06:03:28.625Z,58.90
2018-06-01T06:04:28.632Z,56.30
2018-06-01T06:05:28.619Z,62.30
2018-06-01T06:06:28.557Z,55.10
2018-06-01T06:07:28.508Z,61.00
2018-06-01T06:08:28.528Z,59.70
2018-06-01T06:09:28.490Z,65.10
2018-06-01T06:10:28.464Z,59.60
2018-06-01T06:11:28.426Z,64.60
2018-06-01T06:12:28.426Z,65.30
2018-06-01T06:13:28.423Z,57.70
2018-06-01T06:14:28.405Z,63.30
2018-06-01T06:15:28.398Z,58.50
2018-06-01T06:16:28.312Z,66.40
2018-06-01T06:17:28.312Z,60.10
2018-06-01T06:18:28.289Z,61.90
2018-06-01T06:19:28.271Z,64.30
2018-06-01T06:20:28.245Z,68.60
2018-06-01T06:21:28.223Z,71.40
2018-06-01T06:22:28.192Z,68.00
2018-06-01T06:23:28.178Z,64.30
2018-06-01T06:24:28.126Z,65.80
2018-06-01T06:25:28.115Z,64.20
2018-06-01T06:26:28.129Z,58.20
2018-06-01T06:27:28.111Z,62.20
2018-06-01T06:28:28.039Z,62.00
2018-06-01T06:29:28.048Z,62.60
2018-06-01T06:30:28.026Z,61.80
2018-06-01T06:31:28.044Z,58.70
2018-06-01T06:32:27.980Z,61.80
2018-06-01T06:33:27.930Z,60.60
2018-06-01T06:34:27.979Z,66.50
2018-06-01T06:35:27.887Z,58.10
2018-06-01T06:36:27.869Z,63.50
2018-06-01T06:37:27.845Z,63.10
2018-06-01T06:38:27.865Z,62.00
2018-06-01T06:39:27.837Z,65.00
2018-06-01T06:40:27.779Z,58.50
2018-06-01T06:41:27.809Z,63.10
2018-06-01T06:42:27.778Z,60.70
2018-06-01T06:43:27.707Z,61.20
2018-06-01T06:44:27.726Z,62.70
2018-06-01T06:45:27.667Z,64.60
2018-06-01T06:46:27.640Z,65.80
2018-06-01T06:47:27.651Z,61.40
2018-06-01T06:48:27.599Z,62.10
2018-06-01T06:49:27.631Z,53.10
2018-06-01T06:50:27.624Z,58.70
2018-06-01T06:51:27.547Z,60.50
2018-06-01T06:52:27.512Z,59.60
2018-06-01T06:53:27.488Z,56.00
2018-06-01T06:54:27.508Z,63.70
2018-06-01T06:55:27.447Z,66.80
2018-06-01T06:56:27.492Z,59.90
2018-06-01T06:57:27.446Z,62.40
2018-06-01T06:58:27.420Z,59.60
2018-06-01T06:59:27.358Z,65.00
2018-06-01T07:00:27.362Z,56.30
2018-06-01T07:01:27.342Z,62.30
2018-06-01T07:02:27.315Z,58.00
2018-06-01T07:03:27.269Z,58.50
2018-06-01T07:04:27.263Z,63.70
2018-06-01T07:05:27.249Z,59.70
2018-06-01T07:06:27.202Z,61.80
2018-06-01T07:07:27.192Z,62.10
2018-06-01T07:08:27.172Z,58.80
2018-06-01T07:09:27.182Z,56.70
2018-06-01T07:10:27.139Z,55.80
2018-06-01T07:11:27.148Z,61.80
2018-06-01T07:12:27.098Z,58.90
2018-06-01T07:13:27.045Z,62.30
2018-06-01T07:14:27.094Z,60.90
2018-06-01T07:15:27.007Z,59.00
2018-06-01T07:16:27.008Z,60.70
2018-06-01T07:17:26.960Z,56.00
2018-06-01T07:18:26.966Z,65.80
2018-06-01T07:19:26.941Z,59.00
2018-06-01T07:20:26.933Z,61.90
2018-06-01T07:21:26.880Z,67.40
2018-06-01T07:22:26.903Z,58.10
2018-06-01T07:23:26.860Z,67.20
2018-06-01T07:24:26.833Z,62.40
2018-06-01T07:25:26.789Z,63.20
2018-06-01T07:26:26.790Z,67.70
2018-06-01T07:27:26.770Z,61.70
2018-06-01T07:28:26.745Z,59.70
2018-06-01T07:29:26.699Z,59.50
2018-06-01T07:30:26.702Z,59.40
2018-06-01T07:31:26.679Z,59.00
2018-06-01T07:32:26.658Z,61.90
2018-06-01T07:33:26.612Z,64.30
2018-06-01T07:34:26.582Z,58.10
2018-06-01T07:35:26.590Z,59.20
2018-06-01T07:36:26.563Z,62.20
2018-06-01T07:37:26.523Z,63.50
2018-06-01T07:38:26.501Z,59.30
2018-06-01T07:39:26.489Z,57.30
2018-06-01T07:40:26.482Z,57.60
2018-06-01T07:41:26.433Z,64.60
2018-06-01T07:42:26.418Z,57.40
2018-06-01T07:43:26.396Z,60.70
2018-06-01T07:44:26.370Z,68.90
2018-06-01T07:45:26.344Z,57.60
2018-06-01T07:46:26.322Z,64.70
2018-06-01T07:47:26.320Z,55.00
2018-06-01T07:48:26.307Z,53.70
2018-06-01T07:49:26.258Z,62.10
2018-06-01T07:50:26.254Z,63.80
2018-06-01T07:51:26.237Z,64.10
2018-06-01T07:52:26.194Z,63.50
2018-06-01T07:53:26.178Z,61.10
2018-06-01T07:54:26.164Z,64.60
2018-06-01T07:55:26.125Z,62.40
2018-06-01T07:56:26.103Z,78.80
2018-06-01T07:57:26.081Z,69.40
2018-06-01T07:58:26.056Z,62.80
2018-06-01T07:59:26.036Z,66.00
2018-06-01T08:00:26.019Z,57.10
2018-06-01T08:01:25.991Z,58.90
2018-06-01T08:02:25.990Z,57.60
2018-06-01T08:03:25.946Z,55.00
2018-06-01T08:04:25.933Z,53.70
2018-06-01T08:05:25.901Z,61.30
2018-06-01T08:06:25.904Z,64.50
2018-06-01T08:07:25.886Z,65.30
2018-06-01T08:08:25.861Z,53.80
2018-06-01T08:09:25.844Z,56.70
2018-06-01T08:10:25.790Z,55.80
2018-06-01T08:11:25.770Z,57.50
2018-06-01T08:12:25.757Z,59.00
2018-06-01T08:13:25.728Z,61.00
2018-06-01T08:14:25.730Z,57.10
2018-06-01T08:15:25.676Z,58.00
2018-06-01T08:16:25.668Z,57.40
2018-06-01T08:17:25.638Z,63.10
2018-06-01T08:18:25.630Z,67.90
2018-06-01T08:19:25.620Z,56.10
2018-06-01T08:20:25.563Z,56.30
2018-06-01T08:21:25.545Z,56.40
2018-06-01T08:22:25.523Z,57.10
2018-06-01T08:23:25.502Z,59.20
2018-06-01T08:24:25.481Z,52.90
2018-06-01T08:25:25.487Z,58.70
2018-06-01T08:26:25.431Z,54.50
2018-06-01T08:27:25.417Z,53.90
2018-06-01T08:28:25.391Z,67.10
2018-06-01T08:29:25.375Z,60.20
2018-06-01T08:30:25.347Z,57.50
2018-06-01T08:31:25.324Z,56.50
2018-06-01T08:32:25.370Z,59.60
2018-06-01T08:33:25.298Z,55.90
2018-06-01T08:34:25.255Z,62.90
2018-06-01T08:35:25.246Z,56.10
2018-06-01T08:36:25.216Z,56.10
2018-06-01T08:37:25.193Z,54.80
2018-06-01T08:38:25.169Z,58.50
2018-06-01T08:39:25.208Z,58.90
2018-06-01T08:40:25.122Z,55.50
2018-06-01T08:41:25.108Z,58.50
2018-06-01T08:42:25.096Z,56.30
2018-06-01T08:43:25.071Z,58.60
2018-06-01T08:44:25.062Z,58.70
2018-06-01T08:45:25.029Z,58.30
2018-06-01T08:46:25.022Z,61.40
2018-06-01T08:47:24.991Z,56.00
2018-06-01T08:48:24.968Z,57.50
2018-06-01T08:49:24.927Z,60.10
2018-06-01T08:50:24.900Z,58.20
2018-06-01T08:51:24.901Z,62.60
2018-06-01T08:52:24.869Z,59.80
2018-06-01T08:53:24.862Z,57.30
2018-06-01T08:54:24.810Z,57.90
2018-06-01T08:55:24.811Z,57.40
2018-06-01T08:56:24.765Z,58.50
2018-06-01T08:57:24.769Z,57.20
2018-06-01T08:58:24.722Z,60.40
2018-06-01T08:59:24.693Z,61.10
2018-06-01T09:00:24.675Z,56.40
2018-06-01T09:01:24.651Z,62.30
2018-06-01T09:02:24.652Z,58.60
2018-06-01T09:03:24.613Z,58.80
2018-06-01T09:04:24.589Z,58.10
2018-06-01T09:05:24.584Z,55.70
2018-06-01T09:06:24.542Z,59.50
2018-06-01T09:07:24.515Z,55.20
2018-06-01T09:08:24.493Z,58.70
2018-06-01T09:09:24.492Z,59.00
2018-06-01T09:10:24.513Z,55.70
2018-06-01T09:11:24.446Z,61.50
2018-06-01T09:12:24.423Z,55.80
2018-06-01T09:13:24.385Z,68.30
2018-06-01T09:14:24.352Z,59.00
2018-06-01T09:15:24.343Z,61.50
2018-06-01T09:16:24.310Z,57.60
2018-06-01T09:17:24.286Z,57.50
2018-06-01T09:18:24.264Z,53.40
2018-06-01T09:19:24.244Z,52.10
2018-06-01T09:20:24.215Z,55.50
2018-06-01T09:21:24.195Z,54.10
2018-06-01T09:22:24.184Z,52.60
2018-06-01T09:23:24.147Z,55.40
2018-06-01T09:24:24.164Z,49.70
2018-06-01T09:25:24.136Z,49.80
2018-06-01T09:26:24.104Z,56.10
2018-06-01T09:27:24.073Z,52.80
2018-06-01T09:28:24.081Z,50.00
2018-06-01T09:29:24.008Z,52.30
2018-06-01T09:30:23.987Z,55.50
2018-06-01T09:31:23.991Z,47.00
2018-06-01T09:32:23.968Z,49.50
2018-06-01T09:33:23.925Z,52.50
2018-06-01T09:34:23.933Z,53.80
2018-06-01T09:35:23.889Z,48.60
2018-06-01T09:36:23.864Z,46.20
2018-06-01T09:37:23.827Z,45.70
2018-06-01T09:38:23.818Z,45.30
2018-06-01T09:39:23.785Z,45.00
2018-06-01T09:40:23.758Z,44.20
2018-06-01T09:41:23.761Z,43.20
2018-06-01T09:42:23.716Z,44.30
2018-06-01T09:43:23.720Z,43.90
2018-06-01T09:44:23.671Z,41.60
2018-06-01T09:45:23.646Z,41.80
2018-06-01T09:46:23.650Z,41.90
2018-06-01T09:47:23.610Z,44.40
2018-06-01T09:48:23.608Z,46.30
2018-06-01T09:49:23.577Z,42.30
2018-06-01T09:50:23.545Z,35.20
2018-06-01T09:51:23.511Z,34.30
2018-06-01T09:52:23.501Z,33.20
2018-06-01T09:53:23.458Z,29.10
2018-06-01T09:54:23.468Z,34.50
2018-06-01T09:55:23.424Z,36.50
2018-06-01T09:56:23.395Z,30.80
2018-06-01T09:57:23.371Z,26.90
2018-06-01T09:58:23.374Z,24.80
2018-06-01T09:59:23.348Z,26.70
2018-06-01T10:00:23.301Z,27.60
2018-06-01T10:01:23.284Z,27.20
2018-06-01T10:02:23.259Z,26.30
2018-06-01T10:03:23.268Z,27.40
2018-06-01T10:04:23.242Z,21.40
2018-06-01T10:05:23.211Z,23.00
2018-06-01T10:06:23.167Z,21.20
2018-06-01T10:07:23.141Z,20.00
2018-06-01T10:08:23.120Z,27.10
2018-06-01T10:09:23.100Z,18.20
2018-06-01T10:10:23.072Z,18.30
2018-06-01T10:11:23.062Z,24.10
2018-06-01T10:12:23.029Z,22.60
2018-06-01T10:13:23.033Z,19.60
2018-06-01T10:14:22.986Z,22.10
2018-06-01T10:15:22.960Z,20.20
2018-06-01T10:16:22.963Z,17.40
2018-06-01T10:17:22.916Z,23.60
2018-06-01T10:18:22.908Z,27.00
2018-06-01T10:19:22.876Z,21.90
2018-06-01T10:20:22.858Z,18.80
2018-06-01T10:21:22.853Z,21.10
2018-06-01T10:22:22.804Z,18.40
2018-06-01T10:23:22.784Z,22.50
2018-06-01T10:24:22.761Z,23.00
2018-06-01T10:25:22.738Z,19.10
2018-06-01T10:26:22.742Z,22.30
2018-06-01T10:27:22.695Z,20.10
2018-06-01T10:28:22.696Z,23.60
2018-06-01T10:29:22.657Z,21.10
2018-06-01T10:30:22.647Z,21.40
2018-06-01T10:31:22.609Z,23.20
2018-06-01T10:32:22.577Z,29.10
2018-06-01T10:33:22.569Z,28.30
2018-06-01T10:34:22.532Z,30.60
2018-06-01T10:35:22.524Z,23.50
2018-06-01T10:36:22.488Z,26.30
2018-06-01T10:37:22.466Z,27.80
2018-06-01T10:38:22.476Z,30.50
2018-06-01T10:39:22.448Z,33.20
2018-06-01T10:40:22.409Z,32.20
2018-06-01T10:41:22.385Z,32.20
2018-06-01T10:42:22.373Z,32.00
2018-06-01T10:43:22.336Z,30.70
2018-06-01T10:44:22.319Z,26.30
2018-06-01T10:45:22.378Z,27.80
2018-06-01T10:46:22.272Z,20.30
2018-06-01T10:47:22.282Z,24.40
2018-06-01T10:48:22.263Z,23.40
2018-06-01T10:49:22.211Z,24.10
2018-06-01T10:50:22.196Z,22.80
2018-06-01T10:51:22.193Z,27.50
2018-06-01T10:52:22.173Z,21.10
2018-06-01T10:53:22.140Z,23.30
2018-06-01T10:54:22.140Z,19.30
2018-06-01T10:55:22.092Z,21.20
2018-06-01T10:56:22.071Z,20.20
2018-06-01T10:57:22.077Z,22.80
2018-06-01T10:58:22.056Z,23.00
2018-06-01T10:59:22.035Z,26.20
2018-06-01T11:00:21.987Z,22.60
2018-06-01T11:01:21.985Z,24.60
2018-06-01T11:02:21.976Z,18.30
2018-06-01T11:03:21.955Z,21.00
2018-06-01T11:04:21.914Z,20.60
2018-06-01T11:05:21.888Z,23.30
2018-06-01T11:06:21.874Z,21.80
2018-06-01T11:07:21.877Z,23.30
2018-06-01T11:08:21.832Z,27.00
2018-06-01T11:09:21.816Z,23.40
2018-06-01T11:10:21.794Z,25.30
2018-06-01T11:11:21.775Z,18.10
2018-06-01T11:12:21.789Z,24.10
2018-06-01T11:13:21.735Z,24.90
2018-06-01T11:14:21.797Z,24.10
2018-06-01T11:15:21.725Z,21.80
2018-06-01T11:16:21.696Z,21.60
2018-06-01T11:17:21.692Z,18.50
2018-06-01T11:18:21.668Z,22.20
2018-06-01T11:19:21.656Z,19.80
2018-06-01T11:20:21.611Z,20.00
2018-06-01T11:21:21.653Z,20.70
2018-06-01T11:22:21.600Z,18.10
2018-06-01T11:23:21.559Z,19.90
2018-06-01T11:24:21.534Z,19.20
2018-06-01T11:25:21.544Z,20.80
2018-06-01T11:26:21.509Z,20.10
2018-06-01T11:27:21.509Z,22.30
2018-06-01T11:28:21.460Z,21.10
2018-06-01T11:29:21.469Z,16.70
2018-06-01T11:30:21.428Z,22.00
2018-06-01T11:31:21.408Z,18.50
2018-06-01T11:32:21.455Z,15.70
2018-06-01T11:33:21.379Z,16.20
2018-06-01T11:34:21.353Z,17.60
2018-06-01T11:35:21.372Z,14.60
2018-06-01T11:36:21.348Z,11.50
2018-06-01T11:37:21.303Z,12.90
2018-06-01T11:38:21.328Z,15.90
2018-06-01T11:39:21.280Z,17.50
2018-06-01T11:40:21.278Z,13.20
2018-06-01T11:41:21.248Z,14.00
2018-06-01T11:42:21.240Z,13.30
2018-06-01T11:43:21.227Z,13.20
2018-06-01T11:44:21.186Z,13.00
2018-06-01T11:45:21.160Z,10.00
2018-06-01T11:46:21.167Z,9.60
2018-06-01T11:47:21.141Z,11.10
2018-06-01T11:48:21.107Z,11.80
2018-06-01T11:49:21.098Z,11.20
2018-06-01T11:50:21.102Z,8.80
2018-06-01T11:51:21.137Z,8.50
2018-06-01T11:52:21.043Z,7.20
2018-06-01T11:53:21.032Z,9.40
2018-06-01T11:54:21.008Z,8.10
2018-06-01T11:55:20.983Z,14.10
2018-06-01T11:56:20.981Z,8.70
2018-06-01T11:57:21.018Z,13.50
2018-06-01T11:58:20.978Z,7.60
2018-06-01T11:59:20.927Z,7.30
2018-06-01T12:00:20.934Z,6.40
2018-06-01T12:01:20.915Z,6.50
2018-06-01T12:02:20.862Z,7.40
2018-06-01T12:03:20.862Z,8.40
2018-06-01T12:04:20.858Z,7.00
2018-06-01T12:05:20.849Z,9.00
2018-06-01T12:06:20.804Z,8.70
2018-06-01T12:07:20.810Z,10.00
2018-06-01T12:08:20.767Z,9.10
2018-06-01T12:09:20.783Z,6.90
2018-06-01T12:10:20.759Z,6.70
2018-06-01T12:11:20.729Z,7.30
2018-06-01T12:12:20.716Z,7.70
2018-06-01T12:13:20.713Z,5.50
2018-06-01T12:14:20.673Z,6.60
2018-06-01T12:15:20.658Z,7.70
2018-06-01T12:16:20.662Z,7.00
2018-06-01T12:17:20.625Z,4.40
2018-06-01T12:18:20.603Z,3.40
2018-06-01T12:19:20.617Z,4.60
2018-06-01T12:20:20.572Z,5.20
2018-06-01T12:21:20.587Z,6.00
2018-06-01T12:22:20.554Z,4.70
2018-06-01T12:23:20.579Z,6.20
2018-06-01T12:24:20.519Z,4.50
2018-06-01T12:25:20.496Z,4.00
2018-06-01T12:26:20.478Z,3.70
2018-06-01T12:27:20.471Z,4.30
2018-06-01T12:28:20.466Z,6.10
2018-06-01T12:29:20.447Z,4.30
2018-06-01T12:30:20.412Z,4.30
2018-06-01T12:31:20.421Z,4.90
2018-06-01T12:32:20.375Z,6.50
2018-06-01T12:33:20.383Z,4.10
2018-06-01T12:34:20.391Z,6.60
2018-06-01T12:35:20.361Z,3.20
2018-06-01T12:36:20.341Z,5.20
2018-06-01T12:37:20.296Z,3.80
2018-06-01T12:38:20.275Z,4.00
2018-06-01T12:39:20.292Z,5.20
2018-06-01T12:40:20.257Z,6.10
2018-06-01T12:41:20.230Z,5.90
2018-06-01T12:42:20.229Z,6.40
2018-06-01T12:43:20.195Z,4.80
2018-06-01T12:44:20.207Z,6.00
2018-06-01T12:45:20.176Z,5.30
2018-06-01T12:46:20.149Z,4.40
2018-06-01T12:47:20.149Z,6.00
2018-06-01T12:48:20.122Z,3.80
2018-06-01T12:49:20.115Z,4.70
2018-06-01T12:50:20.115Z,5.30
2018-06-01T12:51:20.072Z,6.60
2018-06-01T12:52:20.084Z,4.50
2018-06-01T12:53:20.069Z,5.50
2018-06-01T12:54:20.031Z,5.60