createdAt,value
2019-05-20T00:01:49.538Z,2.50
2019-05-20T00:06:40.947Z,4.30
2019-05-20T00:11:32.366Z,3.20
2019-05-20T00:16:26.038Z,3.10
2019-05-20T00:21:17.387Z,2.40
2019-05-20T00:26:08.785Z,3.50
2019-05-20T00:31:02.859Z,3.00
2019-05-20T00:35:56.545Z,2.80
2019-05-20T00:40:47.896Z,1.60
2019-05-20T00:45:39.302Z,2.20
2019-05-20T00:50:30.649Z,1.80
2019-05-20T00:55:22.086Z,2.80
2019-05-20T01:00:13.370Z,2.20
2019-05-20T01:05:04.829Z,2.20
2019-05-20T01:09:58.479Z,1.90
2019-05-20T01:14:49.889Z,2.60
2019-05-20T01:19:41.298Z,2.10
2019-05-20T01:24:34.899Z,2.90
2019-05-20T01:29:26.304Z,3.00
2019-05-20T01:34:17.683Z,2.40
2019-05-20T01:39:09.115Z,2.40
2019-05-20T01:44:05.018Z,1.90
2019-05-20T01:48:56.435Z,2.70
2019-05-20T01:53:47.825Z,2.20
2019-05-20T01:58:41.501Z,2.50
2019-05-20T02:03:32.858Z,2.10
2019-05-20T02:23:02.947Z,3.00
2019-05-20T02:27:54.312Z,2.90
2019-05-20T02:32:45.762Z,2.20
2019-05-20T02:37:37.068Z,2.20
2019-05-20T02:42:28.491Z,2.00
2019-05-20T02:47:19.914Z,2.30
2019-05-20T02:52:13.530Z,3.00
2019-05-20T02:57:04.851Z,2.50
2019-05-20T03:01:56.251Z,5.10
2019-05-20T03:06:47.707Z,2.90
2019-05-20T03:11:39.093Z,3.40
2019-05-20T03:16:32.723Z,2.90
2019-05-20T03:21:24.118Z,2.80
2019-05-20T03:26:15.508Z,4.00
2019-05-20T03:31:06.916Z,4.00
2019-05-20T03:35:58.232Z,5.00
2019-05-20T03:40:52.064Z,5.70
2019-05-20T03:45:43.454Z,5.50
2019-05-20T03:50:34.822Z,5.70
2019-05-20T03:55:28.448Z,4.30
2019-05-20T04:00:20.904Z,9.10
2019-05-20T04:05:13.478Z,8.80
2019-05-20T04:10:05.237Z,4.80
2019-05-20T04:14:56.580Z,4.70
2019-05-20T04:19:48.034Z,5.20
2019-05-20T04:24:39.424Z,6.80
2019-05-20T04:29:30.921Z,5.10
2019-05-20T04:34:22.744Z,7.60
2019-05-20T04:39:17.202Z,7.00
2019-05-20T04:44:08.630Z,7.50
2019-05-20T04:49:00.276Z,8.30
2019-05-20T04:53:51.783Z,6.80
2019-05-20T04:58:43.376Z,7.90
2019-05-20T05:03:35.117Z,8.40
2019-05-20T05:08:26.498Z,9.40
2019-05-20T05:13:17.935Z,9.30
2019-05-20T05:18:09.312Z,11.10
2019-05-20T05:23:00.735Z,13.10
2019-05-20T05:27:52.048Z,15.20
2019-05-20T05:32:44.642Z,26.60
2019-05-20T05:37:39.616Z,13.60
2019-05-20T05:42:31.083Z,15.10
2019-05-20T05:47:22.424Z,15.30
2019-05-20T05:52:13.826Z,16.70
2019-05-20T05:57:07.450Z,16.30
2019-05-20T06:02:01.308Z,17.30
2019-05-20T06:06:52.464Z,15.20
2019-05-20T06:11:43.959Z,13.50
2019-05-20T06:16:37.554Z,13.80
2019-05-20T06:21:29.729Z,14.00
2019-05-20T06:26:21.801Z,14.10
2019-05-20T06:31:13.147Z,17.50
2019-05-20T06:36:04.556Z,13.10
2019-05-20T06:40:58.178Z,14.00
2019-05-20T06:45:49.615Z,12.10
2019-05-20T06:50:40.906Z,11.80
2019-05-20T06:55:32.404Z,13.90
2019-05-20T07:00:23.641Z,12.60
2019-05-20T07:05:15.135Z,14.10
2019-05-20T07:10:09.403Z,17.00
2019-05-20T07:15:03.968Z,15.90
2019-05-20T07:19:55.639Z,14.80
2019-05-20T07:24:47.052Z,16.10
2019-05-20T07:29:40.748Z,13.40
2019-05-20T07:34:34.851Z,17.00
2019-05-20T07:44:21.304Z,15.10
2019-05-20T07:49:12.722Z,12.30
2019-05-20T07:54:04.366Z,14.20
2019-05-20T07:58:55.634Z,13.40
2019-05-20T08:03:46.920Z,13.80
2019-05-20T08:08:38.319Z,13.40
2019-05-20T08:13:29.669Z,16.40
2019-05-20T08:18:21.002Z,13.10
2019-05-20T08:23:12.445Z,16.10
2019-05-20T08:28:03.825Z,15.00
2019-05-20T08:32:55.272Z,16.70
2019-05-20T08:37:48.848Z,13.20
2019-05-20T08:42:40.265Z,15.60
2019-05-20T08:47:31.608Z,16.10
2019-05-20T08:52:23.018Z,19.60
2019-05-20T08:57:14.402Z,17.80
2019-05-20T09:02:06.025Z,22.50
2019-05-20T09:07:01.983Z,17.60
2019-05-20T09:11:53.464Z,19.30
2019-05-20T09:16:44.721Z,16.20
2019-05-20T09:21:38.451Z,15.70
2019-05-20T09:26:29.781Z,15.40
2019-05-20T09:31:21.232Z,17.00
2019-05-20T09:36:12.521Z,17.70
2019-05-20T09:41:04.040Z,17.90
2019-05-20T09:46:07.234Z,16.60
2019-05-20T09:50:51.315Z,17.30
2019-05-20T09:55:42.695Z,18.10
2019-05-20T10:00:34.070Z,17.30
2019-05-20T10:05:25.499Z,21.50
2019-05-20T10:10:23.704Z,20.70
2019-05-20T10:15:15.072Z,21.80
2019-05-20T10:20:06.580Z,20.20
2019-05-20T10:24:57.818Z,20.30
2019-05-20T10:29:49.257Z,22.40
2019-05-20T10:34:40.590Z,23.30
2019-05-20T10:39:34.287Z,23.30
2019-05-20T10:44:25.652Z,23.30
2019-05-20T10:49:17.113Z,23.70
2019-05-20T10:54:08.418Z,23.90
2019-05-20T10:58:59.838Z,22.60
2019-05-20T11:03:53.455Z,22.10
2019-05-20T11:08:44.896Z,21.90
2019-05-20T11:13:36.211Z,24.20
2019-05-20T11:18:27.621Z,20.00
2019-05-20T11:23:18.943Z,23.50
2019-05-20T11:28:11.875Z,22.30
2019-05-20T11:33:01.748Z,24.00
2019-05-20T11:37:57.686Z,24.30
2019-05-20T11:42:49.097Z,25.10
2019-05-20T11:47:40.453Z,25.40
2019-05-20T11:52:31.965Z,25.50
2019-05-20T11:57:23.189Z,23.70
2019-05-20T12:02:14.602Z,100.30
2019-05-20T12:07:08.536Z,23.80
2019-05-20T12:11:59.632Z,22.10
2019-05-20T12:16:50.974Z,23.90
2019-05-20T12:21:44.667Z,24.30
2019-05-20T12:26:36.145Z,26.20
2019-05-20T12:31:29.762Z,24.90
2019-05-20T12:36:21.120Z,25.50
2019-05-20T12:41:12.512Z,27.00
2019-05-20T12:46:03.941Z,24.20
2019-05-20T12:50:55.286Z,24.10
2019-05-20T12:55:46.689Z,26.70
2019-05-20T13:00:38.037Z,26.80
2019-05-20T13:05:29.482Z,25.80
2019-05-20T13:10:29.463Z,25.40
2019-05-20T13:15:16.687Z,26.80
2019-05-20T13:20:08.086Z,24.80
2019-05-20T13:24:59.545Z,24.70
2019-05-20T13:30:02.581Z,26.60
2019-05-20T13:34:56.275Z,27.30
2019-05-20T13:39:47.666Z,25.00
2019-05-20T13:44:43.684Z,28.00
2019-05-20T13:49:35.063Z,27.70
2019-05-20T13:54:26.439Z,27.40
2019-05-20T13:59:20.082Z,28.10
2019-05-20T14:04:11.464Z,27.90
2019-05-20T14:09:02.845Z,27.10
2019-05-20T14:13:56.431Z,27.00
2019-05-20T14:18:50.249Z,29.50
2019-05-20T14:23:46.071Z,28.40
2019-05-20T14:28:37.399Z,30.70
2019-05-20T14:33:28.790Z,29.70
2019-05-20T14:38:20.178Z,32.60
2019-05-20T14:43:11.568Z,89.10
2019-05-20T14:48:03.183Z,29.90
2019-05-20T14:52:54.265Z,32.60
2019-05-20T14:57:48.029Z,29.50
2019-05-20T15:02:41.643Z,26.90
2019-05-20T15:07:33.022Z,29.20
2019-05-20T15:12:24.371Z,25.70
2019-05-20T15:17:15.845Z,28.40
2019-05-20T15:22:07.132Z,31.10
2019-05-20T15:26:58.660Z,31.40
2019-05-20T15:31:52.214Z,28.70
2019-05-20T15:36:43.743Z,29.90
2019-05-20T15:41:34.960Z,33.10
2019-05-20T15:46:26.393Z,32.10
2019-05-20T15:51:17.734Z,30.90
2019-05-20T15:56:09.180Z,32.00
2019-05-20T16:01:00.490Z,25.00
2019-05-20T16:05:51.913Z,28.50
2019-05-20T16:10:43.252Z,30.90
2019-05-20T16:15:34.695Z,31.40
2019-05-20T16:20:25.987Z,25.60
2019-05-20T16:25:17.418Z,28.70
2019-05-20T16:30:08.752Z,149.40
2019-05-20T16:35:00.194Z,32.00
2019-05-20T16:39:53.805Z,31.40
2019-05-20T16:44:47.428Z,27.60
2019-05-20T16:49:45.726Z,30.10
2019-05-20T16:54:39.446Z,28.50
2019-05-20T16:59:30.754Z,21.70
2019-05-20T17:04:22.140Z,24.70
2019-05-20T17:09:13.557Z,24.40
2019-05-20T17:14:04.946Z,24.60
2019-05-20T17:19:03.077Z,27.40
2019-05-20T17:23:54.535Z,25.00
2019-05-20T17:28:45.843Z,28.70
2019-05-20T17:33:37.290Z,32.30
2019-05-20T17:38:28.600Z,34.40
2019-05-20T17:43:20.296Z,68.60
2019-05-20T17:48:11.434Z,37.40
2019-05-20T17:53:02.821Z,38.00
2019-05-20T17:57:54.152Z,31.80
2019-05-20T18:02:47.865Z,34.70
2019-05-20T18:07:39.313Z,38.70
2019-05-20T18:12:30.667Z,31.70
2019-05-20T18:17:22.031Z,40.50
2019-05-20T18:22:13.357Z,43.60
2019-05-20T18:27:04.860Z,43.60
2019-05-20T18:31:56.153Z,44.90
2019-05-20T18:36:47.546Z,44.10
2019-05-20T18:41:38.887Z,43.40
2019-05-20T18:46:30.327Z,44.00
2019-05-20T18:51:23.930Z,43.40
2019-05-20T18:56:17.599Z,41.30
2019-05-20T19:01:08.936Z,46.60
2019-05-20T19:06:00.399Z,43.60
2019-05-20T19:10:51.681Z,44.60
2019-05-20T19:15:43.124Z,42.90
2019-05-20T19:20:36.746Z,42.70
2019-05-20T19:25:37.610Z,43.80
2019-05-20T19:30:24.044Z,47.00
2019-05-20T19:35:17.771Z,47.20
2019-05-20T19:40:27.272Z,51.30
2019-05-20T19:45:18.708Z,47.50
2019-05-20T19:50:10.023Z,48.90
2019-05-20T19:55:01.510Z,51.80
2019-05-20T19:59:57.359Z,47.90
2019-05-20T20:04:48.689Z,50.10
2019-05-20T20:09:40.054Z,49.30
2019-05-20T20:14:31.461Z,49.50
2019-05-20T20:19:22.864Z,47.80
2019-05-20T20:24:14.195Z,49.30
2019-05-20T20:29:05.609Z,48.30
2019-05-20T20:33:56.952Z,49.30
2019-05-20T20:38:48.366Z,50.10
2019-05-20T20:43:39.704Z,50.00
2019-05-20T20:48:31.574Z,51.10
2019-05-20T20:53:22.475Z,50.30
2019-05-20T20:58:16.210Z,46.00
2019-05-20T21:03:07.566Z,46.10
2019-05-20T21:07:58.937Z,46.90
2019-05-20T21:12:50.280Z,47.00
2019-05-20T21:17:41.742Z,43.50
2019-05-20T21:22:35.359Z,42.10
2019-05-20T21:27:29.041Z,46.20
2019-05-20T21:32:20.364Z,43.70
2019-05-20T21:37:11.815Z,38.70
2019-05-20T21:42:03.176Z,39.90
2019-05-20T21:46:54.541Z,35.60
2019-05-20T21:51:45.873Z,36.90
2019-05-20T21:56:37.290Z,29.10
2019-05-20T22:01:28.652Z,29.80
2019-05-20T22:06:22.315Z,33.00
2019-05-20T22:11:13.682Z,35.10
2019-05-20T22:16:05.103Z,35.20
2019-05-20T22:20:56.436Z,39.10
2019-05-20T22:25:47.850Z,35.30
2019-05-20T22:30:39.205Z,37.90
2019-05-20T22:35:30.685Z,34.60
2019-05-20T22:40:22.056Z,34.70
2019-05-20T22:45:13.454Z,35.00
2019-05-20T22:50:04.769Z,36.30
2019-05-20T22:54:56.242Z,35.60
2019-05-20T22:59:47.554Z,32.90
2019-05-20T23:04:38.934Z,30.90
2019-05-20T23:09:30.281Z,29.00
2019-05-20T23:14:21.739Z,19.10
2019-05-20T23:19:13.124Z,14.90
2019-05-20T23:24:04.548Z,15.80
2019-05-20T23:28:55.879Z,12.60
2019-05-20T23:33:47.346Z,15.30
2019-05-20T23:38:38.637Z,16.60
2019-05-20T23:43:30.053Z,15.40
2019-05-20T23:48:21.400Z,16.00
2019-05-20T23:53:13.344Z,12.40
2019-05-20T23:58:04.159Z,16.10
