createdAt,value
2023-01-08T00:00:00.875Z,4.20
2023-01-08T00:02:27.603Z,4.20
2023-01-08T00:04:54.323Z,4.20
2023-01-08T00:07:21.279Z,4.20
2023-01-08T00:09:50.526Z,4.20
2023-01-08T00:12:17.370Z,4.20
2023-01-08T00:14:44.089Z,4.20
2023-01-08T00:17:10.864Z,4.20
2023-01-08T00:19:37.709Z,4.30
2023-01-08T00:22:04.398Z,4.30
2023-01-08T00:24:31.177Z,4.30
2023-01-08T00:26:57.917Z,4.30
2023-01-08T00:29:24.710Z,4.30
2023-01-08T00:31:52.336Z,4.30
2023-01-08T00:34:19.188Z,4.30
2023-01-08T00:36:46.012Z,4.30
2023-01-08T00:39:12.752Z,4.30
2023-01-08T00:41:39.694Z,4.30
2023-01-08T00:44:06.719Z,4.30
2023-01-08T00:46:33.499Z,4.30
2023-01-08T00:49:00.237Z,4.30
2023-01-08T00:51:27.309Z,4.20
2023-01-08T00:53:54.011Z,4.20
2023-01-08T00:56:20.753Z,4.10
2023-01-08T00:58:48.506Z,4.20
2023-01-08T01:01:16.298Z,4.20
2023-01-08T01:03:43.337Z,4.10
2023-01-08T01:06:14.546Z,4.10
2023-01-08T01:08:42.115Z,4.10
2023-01-08T01:11:23.303Z,4.10
2023-01-08T01:13:50.654Z,4.10
2023-01-08T01:16:18.749Z,4.10
2023-01-08T01:18:45.661Z,4.10
2023-01-08T01:21:19.825Z,4.20
2023-01-08T01:23:46.659Z,4.20
2023-01-08T01:26:17.127Z,4.20
2023-01-08T01:28:44.277Z,4.20
2023-01-08T01:31:13.834Z,4.20
2023-01-08T01:33:41.762Z,4.20
2023-01-08T01:36:11.363Z,4.20
2023-01-08T01:38:38.298Z,4.20
2023-01-08T01:41:05.429Z,4.20
2023-01-08T01:43:42.572Z,4.20
2023-01-08T01:46:20.095Z,4.20
2023-01-08T01:48:50.761Z,4.20
2023-01-08T01:51:18.520Z,4.20
2023-01-08T01:53:45.998Z,4.20
2023-01-08T01:56:12.802Z,4.20
2023-01-08T01:58:39.581Z,4.20
2023-01-08T02:01:08.406Z,4.20
2023-01-08T02:03:37.979Z,4.20
2023-01-08T02:06:31.617Z,4.20
2023-01-08T02:09:03.667Z,4.30
2023-01-08T02:11:44.737Z,4.20
2023-01-08T02:14:38.923Z,4.30
2023-01-08T02:17:16.048Z,4.30
2023-01-08T02:20:16.287Z,4.30
2023-01-08T02:23:20.211Z,4.30
2023-01-08T02:26:09.230Z,4.30
2023-01-08T02:28:48.032Z,4.30
2023-01-08T02:31:16.619Z,4.30
2023-01-08T02:33:43.466Z,4.30
2023-01-08T02:36:13.273Z,4.30
2023-01-08T02:38:48.128Z,4.30
2023-01-08T02:41:17.243Z,4.30
2023-01-08T02:43:51.729Z,4.30
2023-01-08T02:46:26.513Z,4.30
2023-01-08T02:48:59.185Z,4.30
2023-01-08T02:51:35.539Z,4.30
2023-01-08T02:54:09.172Z,4.30
2023-01-08T02:56:39.661Z,4.40
2023-01-08T02:59:08.082Z,4.30
2023-01-08T03:01:36.010Z,4.40
2023-01-08T03:04:08.224Z,4.40
2023-01-08T03:06:35.332Z,4.40
2023-01-08T03:09:02.212Z,4.40
2023-01-08T03:11:37.108Z,4.40
2023-01-08T03:14:25.053Z,4.40
2023-01-08T03:16:54.844Z,4.50
2023-01-08T03:19:23.133Z,4.50
2023-01-08T03:21:52.727Z,4.40
2023-01-08T03:24:25.389Z,4.40
2023-01-08T03:26:56.354Z,4.40
2023-01-08T03:29:24.493Z,4.50
2023-01-08T03:31:55.035Z,4.50
2023-01-08T03:34:25.499Z,4.50
2023-01-08T03:36:57.392Z,4.50
2023-01-08T03:39:44.389Z,4.50
2023-01-08T03:42:14.530Z,4.60
2023-01-08T03:44:41.442Z,4.60
2023-01-08T03:47:10.309Z,4.60
2023-01-08T03:49:39.018Z,4.60
2023-01-08T03:52:05.837Z,4.70
2023-01-08T03:54:35.793Z,4.60
2023-01-08T03:57:02.977Z,4.70
2023-01-08T03:59:29.730Z,4.70
2023-01-08T04:01:56.672Z,4.70
2023-01-08T04:04:23.530Z,4.70
2023-01-08T04:06:52.689Z,4.80
2023-01-08T04:09:19.649Z,4.70
2023-01-08T04:11:46.409Z,4.90
2023-01-08T04:14:13.295Z,4.80
2023-01-08T04:16:40.048Z,4.80
2023-01-08T04:19:06.837Z,4.80
2023-01-08T04:21:33.728Z,4.80
2023-01-08T04:24:00.470Z,4.70
2023-01-08T04:26:27.193Z,4.70
2023-01-08T04:28:54.117Z,4.70
2023-01-08T04:31:20.916Z,4.60
2023-01-08T04:33:47.884Z,4.60
2023-01-08T04:36:14.859Z,4.60
2023-01-08T04:38:42.173Z,4.60
2023-01-08T04:41:09.597Z,4.60
2023-01-08T04:43:36.436Z,4.60
2023-01-08T04:46:04.989Z,4.70
2023-01-08T04:48:34.453Z,5.40
2023-01-08T04:51:02.464Z,4.40
2023-01-08T04:53:30.582Z,4.80
2023-01-08T04:56:02.426Z,4.80
2023-01-08T04:58:29.751Z,4.90
2023-01-08T05:00:56.649Z,5.10
2023-01-08T05:03:23.473Z,5.10
2023-01-08T05:05:50.238Z,5.20
2023-01-08T05:08:17.318Z,5.10
2023-01-08T05:10:44.115Z,5.10
2023-01-08T05:13:10.863Z,5.10
2023-01-08T05:15:37.673Z,5.10
2023-01-08T05:18:06.429Z,5.10
2023-01-08T05:20:34.121Z,5.10
2023-01-08T05:23:01.709Z,5.10
2023-01-08T05:25:28.666Z,5.20
2023-01-08T05:27:55.455Z,5.20
2023-01-08T05:30:22.277Z,5.20
2023-01-08T05:32:49.060Z,5.40
2023-01-08T05:35:15.800Z,5.40
2023-01-08T05:37:42.579Z,5.60
2023-01-08T05:40:10.174Z,5.50
2023-01-08T05:42:37.446Z,5.50
2023-01-08T05:45:06.623Z,5.50
2023-01-08T05:47:34.182Z,5.50
2023-01-08T05:50:01.179Z,5.50
2023-01-08T05:52:27.988Z,5.60
2023-01-08T05:54:54.739Z,5.60
2023-01-08T05:57:21.677Z,5.70
2023-01-08T05:59:48.956Z,5.80
2023-01-08T06:02:15.722Z,5.90
2023-01-08T06:04:42.634Z,6.00
2023-01-08T06:07:09.384Z,6.10
2023-01-08T06:09:36.142Z,6.10
2023-01-08T06:12:02.970Z,6.10
2023-01-08T06:14:29.819Z,7.80
2023-01-08T06:16:56.598Z,6.20
2023-01-08T06:19:23.764Z,6.20
2023-01-08T06:21:50.516Z,6.20
2023-01-08T06:24:20.986Z,6.30
2023-01-08T06:26:47.743Z,6.20
2023-01-08T06:29:14.559Z,6.30
2023-01-08T06:31:41.516Z,8.30
2023-01-08T06:34:08.368Z,6.30
2023-01-08T06:36:35.065Z,6.40
2023-01-08T06:39:01.882Z,6.40
2023-01-08T06:41:28.652Z,6.40
2023-01-08T06:43:55.444Z,6.40
2023-01-08T06:46:22.237Z,6.40
2023-01-08T06:48:49.304Z,6.40
2023-01-08T06:51:16.241Z,6.40
2023-01-08T06:53:43.091Z,6.40
2023-01-08T06:56:11.014Z,6.40
2023-01-08T06:58:38.633Z,6.40
2023-01-08T07:01:05.905Z,6.40
2023-01-08T07:03:32.779Z,6.50
2023-01-08T07:06:03.047Z,6.40
2023-01-08T07:08:29.844Z,6.40
2023-01-08T07:10:56.609Z,6.40
2023-01-08T07:13:24.297Z,6.40
2023-01-08T07:15:51.304Z,6.40
2023-01-08T07:18:18.039Z,6.40
2023-01-08T07:20:44.796Z,6.80
2023-01-08T07:23:12.474Z,6.40
2023-01-08T07:25:39.403Z,6.40
2023-01-08T07:28:06.785Z,6.40
2023-01-08T07:30:33.621Z,6.40
2023-01-08T07:33:01.630Z,6.40
2023-01-08T07:35:29.105Z,6.40
2023-01-08T07:37:56.388Z,6.40
2023-01-08T07:40:23.889Z,6.20
2023-01-08T07:43:12.357Z,6.40
2023-01-08T07:45:39.563Z,6.40
2023-01-08T07:48:07.081Z,6.40
2023-01-08T07:50:33.953Z,6.30
2023-01-08T07:53:01.933Z,6.30
2023-01-08T07:55:30.303Z,6.30
2023-01-08T07:57:57.161Z,6.40
2023-01-08T08:00:24.113Z,6.30
2023-01-08T08:02:51.196Z,6.30
2023-01-08T08:05:18.264Z,7.70
2023-01-08T08:07:45.081Z,6.30
2023-01-08T08:10:12.024Z,6.30
2023-01-08T08:12:38.930Z,6.30
2023-01-08T08:15:06.515Z,6.30
2023-01-08T08:17:33.329Z,6.30
2023-01-08T08:20:00.144Z,6.30
2023-01-08T08:22:27.385Z,6.20
2023-01-08T08:24:54.366Z,6.20
2023-01-08T08:27:21.220Z,6.20
2023-01-08T08:29:48.082Z,6.20
2023-01-08T08:32:14.859Z,6.20
2023-01-08T08:34:41.605Z,6.20
2023-01-08T08:37:08.913Z,6.20
2023-01-08T08:39:36.592Z,6.10
2023-01-08T08:42:06.500Z,6.20
2023-01-08T08:44:33.413Z,6.20
2023-01-08T08:47:00.267Z,6.70
2023-01-08T08:49:27.052Z,6.20
2023-01-08T08:51:54.350Z,6.20
2023-01-08T08:54:21.163Z,6.20
2023-01-08T08:56:48.450Z,6.20
2023-01-08T08:59:15.257Z,6.20
2023-01-08T09:01:42.068Z,6.20
2023-01-08T09:04:08.954Z,6.20
2023-01-08T09:06:35.689Z,6.30
2023-01-08T09:09:02.642Z,6.20
2023-01-08T09:11:29.390Z,6.30
2023-01-08T09:13:56.214Z,6.30
2023-01-08T09:16:23.324Z,6.30
2023-01-08T09:18:51.076Z,6.30
2023-01-08T09:21:18.114Z,7.30
2023-01-08T09:23:44.909Z,6.30
2023-01-08T09:26:11.741Z,7.40
2023-01-08T09:28:39.140Z,6.30
2023-01-08T09:31:05.950Z,6.30
2023-01-08T09:33:33.135Z,6.40
2023-01-08T09:36:00.052Z,6.40
2023-01-08T09:38:29.623Z,6.40
2023-01-08T09:41:10.978Z,6.40
2023-01-08T09:43:40.410Z,6.50
2023-01-08T09:46:08.457Z,6.50
2023-01-08T09:48:37.975Z,6.50
2023-01-08T09:51:09.028Z,6.50
2023-01-08T09:53:35.859Z,6.50
2023-01-08T09:56:10.153Z,7.70
2023-01-08T09:58:41.421Z,6.60
2023-01-08T10:01:14.112Z,6.60
2023-01-08T10:03:51.397Z,6.60
2023-01-08T10:06:18.469Z,6.70
2023-01-08T10:11:18.928Z,6.70
2023-01-08T10:13:53.522Z,6.70
2023-01-08T10:16:30.444Z,6.70
2023-01-08T10:18:59.819Z,6.70
2023-01-08T10:21:36.435Z,6.70
2023-01-08T10:24:03.490Z,6.70
2023-01-08T10:26:36.596Z,6.70
2023-01-08T10:29:21.472Z,6.70
2023-01-08T10:31:55.363Z,6.70
2023-01-08T10:34:39.576Z,6.70
2023-01-08T10:37:22.640Z,6.70
2023-01-08T10:39:49.917Z,6.70
2023-01-08T10:42:19.196Z,6.70
2023-01-08T10:45:00.383Z,6.70
2023-01-08T10:47:31.038Z,6.70
2023-01-08T10:49:59.443Z,6.70
2023-01-08T10:52:32.893Z,6.70
2023-01-08T10:55:28.622Z,6.80
2023-01-08T10:58:03.550Z,6.80
2023-01-08T11:00:36.225Z,6.70
2023-01-08T11:03:06.933Z,6.70
2023-01-08T11:05:37.015Z,6.70
2023-01-08T11:08:06.815Z,6.70
2023-01-08T11:10:36.312Z,6.80
2023-01-08T11:13:07.077Z,6.80
2023-01-08T11:15:38.739Z,6.80
2023-01-08T11:18:13.122Z,6.90
2023-01-08T11:20:41.947Z,7.00
2023-01-08T11:23:21.841Z,7.00
2023-01-08T11:26:10.740Z,7.00
2023-01-08T11:29:05.806Z,7.10
2023-01-08T11:31:54.254Z,7.10
2023-01-08T11:34:28.883Z,7.10
2023-01-08T11:37:04.262Z,7.20
2023-01-08T11:39:33.244Z,7.20
2023-01-08T11:42:14.366Z,7.00
2023-01-08T11:44:51.271Z,7.30
2023-01-08T11:47:29.793Z,7.40
2023-01-08T11:50:13.348Z,7.40
2023-01-08T11:53:16.877Z,7.40
2023-01-08T11:55:58.542Z,7.50
2023-01-08T11:58:49.355Z,7.50
2023-01-08T12:01:45.111Z,7.50
2023-01-08T12:04:30.345Z,7.60
2023-01-08T12:07:14.768Z,7.60
2023-01-08T12:09:46.320Z,7.70
2023-01-08T12:12:51.441Z,7.60
2023-01-08T12:15:40.946Z,7.70
2023-01-08T12:18:31.399Z,7.60
2023-01-08T12:21:23.198Z,7.70
2023-01-08T12:24:14.917Z,7.70
2023-01-08T12:27:00.451Z,7.60
2023-01-08T12:29:49.597Z,7.70
2023-01-08T12:32:36.322Z,7.70
2023-01-08T12:35:24.907Z,7.60
2023-01-08T12:38:18.171Z,7.60
2023-01-08T12:41:09.168Z,7.60
2023-01-08T12:44:00.813Z,7.60
2023-01-08T12:46:34.425Z,7.50
2023-01-08T12:49:02.292Z,7.50
2023-01-08T12:52:02.434Z,7.40
2023-01-08T12:54:32.122Z,7.50
2023-01-08T12:57:21.407Z,8.60
2023-01-08T13:00:17.702Z,7.60
2023-01-08T13:02:44.617Z,7.70
2023-01-08T13:05:34.387Z,7.60
2023-01-08T13:08:07.864Z,7.80
2023-01-08T13:10:49.043Z,7.80
2023-01-08T13:13:31.021Z,7.90
2023-01-08T13:16:20.066Z,7.90
2023-01-08T13:19:01.659Z,7.80
2023-01-08T13:21:37.726Z,7.80
2023-01-08T13:24:19.795Z,7.80
2023-01-08T13:26:46.563Z,7.80
2023-01-08T13:29:27.534Z,7.80
2023-01-08T13:31:54.411Z,7.90
2023-01-08T13:34:34.715Z,7.90
2023-01-08T13:37:01.516Z,8.00
2023-01-08T13:39:38.846Z,8.00
2023-01-08T13:42:13.667Z,7.90
2023-01-08T13:44:47.460Z,7.90
2023-01-08T13:47:35.175Z,8.00
2023-01-08T13:50:15.921Z,8.10
2023-01-08T13:52:45.483Z,8.00
2023-01-08T13:55:19.964Z,8.00
2023-01-08T13:57:51.303Z,8.00
2023-01-08T14:00:24.504Z,8.00
2023-01-08T14:02:51.816Z,8.00
2023-01-08T14:05:20.867Z,7.90
2023-01-08T14:07:47.827Z,7.90
2023-01-08T14:10:16.133Z,7.90
2023-01-08T14:12:43.346Z,7.80
2023-01-08T14:15:29.390Z,9.50
2023-01-08T14:17:57.216Z,7.80
2023-01-08T14:20:32.795Z,7.80
2023-01-08T14:23:01.549Z,7.90
2023-01-08T14:25:29.449Z,7.90
2023-01-08T14:28:02.619Z,7.90
2023-01-08T14:30:30.434Z,7.90
2023-01-08T14:32:59.668Z,7.80
2023-01-08T14:35:32.507Z,7.80
2023-01-08T14:38:01.214Z,7.80
2023-01-08T14:40:34.884Z,7.80
2023-01-08T14:43:08.409Z,7.80
2023-01-08T14:45:36.895Z,7.80
2023-01-08T14:48:48.611Z,7.80
2023-01-08T14:51:22.346Z,7.80
2023-01-08T14:53:53.769Z,7.80
2023-01-08T14:56:33.235Z,7.80
2023-01-08T14:59:00.696Z,7.80
2023-01-08T15:01:30.725Z,7.80
2023-01-08T15:04:17.323Z,7.70
2023-01-08T15:06:44.627Z,7.70
2023-01-08T15:09:33.119Z,7.70
2023-01-08T15:12:02.479Z,7.70
2023-01-08T15:14:31.053Z,7.60
2023-01-08T15:17:00.280Z,7.60
2023-01-08T15:19:29.703Z,7.60
2023-01-08T15:22:01.061Z,7.60
2023-01-08T15:24:33.496Z,7.50
2023-01-08T15:27:09.692Z,7.30
2023-01-08T15:29:48.468Z,7.50
2023-01-08T15:32:15.294Z,7.50
2023-01-08T15:34:47.287Z,7.40
2023-01-08T15:37:16.186Z,7.40
2023-01-08T15:39:44.126Z,7.40
2023-01-08T15:42:48.841Z,7.40
2023-01-08T15:45:21.056Z,7.40
2023-01-08T15:47:47.955Z,7.40
2023-01-08T15:50:21.608Z,7.40
2023-01-08T15:52:49.478Z,7.20
2023-01-08T15:55:19.744Z,7.30
2023-01-08T15:57:46.832Z,7.30
2023-01-08T16:00:18.641Z,7.30
2023-01-08T16:02:50.957Z,7.30
2023-01-08T16:05:19.501Z,7.30
2023-01-08T16:07:47.101Z,7.20
2023-01-08T16:10:18.535Z,7.20
2023-01-08T16:12:45.768Z,7.20
2023-01-08T16:15:13.862Z,7.00
2023-01-08T16:17:41.418Z,7.10
2023-01-08T16:20:09.808Z,7.20
2023-01-08T16:22:36.724Z,7.10
2023-01-08T16:25:04.094Z,7.00
2023-01-08T16:27:32.239Z,7.00
2023-01-08T16:29:59.325Z,6.90
2023-01-08T16:32:26.388Z,6.90
2023-01-08T16:34:54.948Z,6.90
2023-01-08T16:37:22.762Z,6.80
2023-01-08T16:39:49.817Z,6.80
2023-01-08T16:42:16.728Z,6.80
2023-01-08T16:44:43.763Z,6.80
2023-01-08T16:47:10.951Z,6.80
2023-01-08T16:49:37.873Z,6.80
2023-01-08T16:52:05.556Z,6.80
2023-01-08T16:54:36.905Z,6.90
2023-01-08T16:57:03.818Z,6.80
2023-01-08T16:59:32.865Z,6.80
2023-01-08T17:01:59.997Z,6.80
2023-01-08T17:04:29.502Z,6.80
2023-01-08T17:06:57.019Z,6.80
2023-01-08T17:09:24.992Z,6.70
2023-01-08T17:11:51.760Z,6.70
2023-01-08T17:14:18.773Z,6.70
2023-01-08T17:16:47.660Z,6.70
2023-01-08T17:19:15.147Z,6.70
2023-01-08T17:21:43.700Z,6.60
2023-01-08T17:24:10.590Z,6.50
2023-01-08T17:26:37.443Z,6.70
2023-01-08T17:29:04.212Z,6.60
2023-01-08T17:31:36.626Z,6.60
2023-01-08T17:34:03.370Z,6.60
2023-01-08T17:36:32.137Z,6.60
2023-01-08T17:39:01.105Z,6.60
2023-01-08T17:41:46.685Z,7.40
2023-01-08T17:44:13.995Z,6.60
2023-01-08T17:46:44.432Z,6.60
2023-01-08T17:49:13.745Z,6.60
2023-01-08T17:51:46.336Z,6.60
2023-01-08T17:54:16.195Z,6.50
2023-01-08T17:56:44.121Z,6.60
2023-01-08T17:59:18.766Z,6.60
2023-01-08T18:01:46.044Z,6.70
2023-01-08T18:04:14.001Z,6.60
2023-01-08T18:06:41.683Z,6.60
2023-01-08T18:09:09.998Z,6.60
2023-01-08T18:11:37.034Z,6.50
2023-01-08T18:14:04.188Z,6.50
2023-01-08T18:16:33.074Z,6.60
2023-01-08T18:19:02.008Z,6.60
2023-01-08T18:21:29.958Z,6.60
2023-01-08T18:23:57.204Z,6.60
2023-01-08T18:26:23.936Z,6.60
2023-01-08T18:28:52.998Z,6.50
2023-01-08T18:31:20.038Z,6.50
2023-01-08T18:33:49.812Z,6.60
2023-01-08T18:36:16.665Z,6.50
2023-01-08T18:38:44.519Z,6.50
2023-01-08T18:41:33.495Z,6.50
2023-01-08T18:44:01.112Z,6.50
2023-01-08T18:46:27.899Z,6.50
2023-01-08T18:48:55.108Z,6.50
2023-01-08T18:51:22.464Z,6.50
2023-01-08T18:53:50.422Z,6.50
2023-01-08T18:56:26.701Z,6.50
2023-01-08T18:58:53.531Z,6.50
2023-01-08T19:01:20.466Z,6.70
2023-01-08T19:03:52.290Z,6.50
2023-01-08T19:06:21.538Z,6.50
2023-01-08T19:08:48.321Z,6.40
2023-01-08T19:11:15.764Z,6.40
2023-01-08T19:13:43.749Z,6.40
2023-01-08T19:16:12.639Z,6.40
2023-01-08T19:18:40.296Z,6.40
2023-01-08T19:21:08.963Z,6.50
2023-01-08T19:23:36.106Z,6.50
2023-01-08T19:26:07.498Z,6.50
2023-01-08T19:28:34.372Z,6.50
2023-01-08T19:31:01.899Z,6.50
2023-01-08T19:33:29.351Z,6.50
2023-01-08T19:36:01.023Z,6.50
2023-01-08T19:38:27.805Z,6.50
2023-01-08T19:40:59.004Z,6.60
2023-01-08T19:43:44.015Z,6.50
2023-01-08T19:46:15.582Z,6.50
2023-01-08T19:48:44.002Z,6.60
2023-01-08T19:51:11.807Z,6.50
2023-01-08T19:53:38.998Z,6.60
2023-01-08T19:56:08.526Z,6.70
2023-01-08T19:58:35.424Z,6.60
2023-01-08T20:01:18.675Z,6.60
2023-01-08T20:03:45.727Z,6.90
2023-01-08T20:06:17.313Z,6.60
2023-01-08T20:08:46.233Z,6.90
2023-01-08T20:11:14.537Z,6.60
2023-01-08T20:13:41.620Z,6.60
2023-01-08T20:16:12.258Z,6.60
2023-01-08T20:18:39.703Z,6.60
2023-01-08T20:21:09.184Z,6.60
2023-01-08T20:23:36.829Z,6.60
2023-01-08T20:26:06.391Z,6.60
2023-01-08T20:28:37.976Z,6.70
2023-01-08T20:31:16.589Z,6.60
2023-01-08T20:33:44.068Z,6.70
2023-01-08T20:36:19.541Z,6.70
2023-01-08T20:38:50.100Z,6.70
2023-01-08T20:41:16.941Z,6.70
2023-01-08T20:43:43.725Z,6.70
2023-01-08T20:46:13.642Z,6.70
2023-01-08T20:48:48.260Z,6.60
2023-01-08T20:51:15.937Z,6.60
2023-01-08T20:53:42.750Z,6.60
2023-01-08T20:56:14.716Z,6.60
2023-01-08T20:58:44.861Z,6.70
2023-01-08T21:01:16.594Z,6.70
2023-01-08T21:03:44.325Z,6.60
2023-01-08T21:06:17.342Z,6.60
2023-01-08T21:08:45.917Z,6.60
2023-01-08T21:11:14.142Z,6.60
2023-01-08T21:13:41.601Z,6.50
2023-01-08T21:16:16.751Z,6.60
2023-01-08T21:18:49.940Z,6.60
2023-01-08T21:21:19.571Z,6.50
2023-01-08T21:23:47.341Z,6.50
2023-01-08T21:26:16.009Z,6.60
2023-01-08T21:28:43.729Z,6.50
2023-01-08T21:31:11.691Z,6.60
2023-01-08T21:33:39.029Z,6.60
2023-01-08T21:36:08.214Z,6.50
2023-01-08T21:38:36.810Z,6.60
2023-01-08T21:41:09.454Z,6.50
2023-01-08T21:43:54.629Z,6.60
2023-01-08T21:46:25.543Z,6.50
2023-01-08T21:48:52.401Z,6.50
2023-01-08T21:51:38.427Z,6.50
2023-01-08T21:54:05.422Z,6.40
2023-01-08T21:56:32.196Z,6.60
2023-01-08T21:58:58.908Z,6.60
2023-01-08T22:01:25.738Z,6.50
2023-01-08T22:03:52.677Z,6.50
2023-01-08T22:06:19.440Z,6.50
2023-01-08T22:08:51.575Z,6.50
2023-01-08T22:11:18.382Z,6.50
2023-01-08T22:13:45.338Z,6.50
2023-01-08T22:16:12.947Z,6.50
2023-01-08T22:18:40.194Z,6.50
2023-01-08T22:21:10.370Z,6.50
2023-01-08T22:23:37.813Z,6.40
2023-01-08T22:26:06.557Z,6.40
2023-01-08T22:28:33.476Z,6.40
2023-01-08T22:31:04.405Z,6.40
2023-01-08T22:33:31.098Z,6.50
2023-01-08T22:35:57.867Z,6.40
2023-01-08T22:38:24.644Z,6.40
2023-01-08T22:40:51.420Z,6.40
2023-01-08T22:43:18.201Z,6.40
2023-01-08T22:45:55.213Z,6.40
2023-01-08T22:48:22.194Z,6.40
2023-01-08T22:50:49.239Z,6.40
2023-01-08T22:53:16.221Z,6.40
2023-01-08T22:55:44.021Z,6.40
2023-01-08T22:58:10.709Z,6.40
2023-01-08T23:00:38.266Z,6.40
2023-01-08T23:03:05.843Z,6.40
2023-01-08T23:05:32.943Z,6.40
2023-01-08T23:08:00.284Z,6.40
2023-01-08T23:10:27.244Z,6.40
2023-01-08T23:12:54.233Z,6.40
2023-01-08T23:15:22.083Z,6.30
2023-01-08T23:17:52.487Z,6.40
2023-01-08T23:20:20.654Z,6.40
2023-01-08T23:22:48.536Z,6.40
2023-01-08T23:25:16.037Z,6.40
2023-01-08T23:27:44.754Z,6.40
2023-01-08T23:30:12.594Z,6.40
2023-01-08T23:32:39.852Z,6.40
2023-01-08T23:35:07.007Z,6.40
2023-01-08T23:37:34.375Z,6.40
2023-01-08T23:40:01.153Z,6.40
2023-01-08T23:42:29.420Z,6.40
2023-01-08T23:44:56.269Z,6.30
2023-01-08T23:47:23.249Z,6.30
2023-01-08T23:49:50.042Z,6.30
2023-01-08T23:52:16.781Z,6.30
2023-01-08T23:54:43.626Z,6.30
2023-01-08T23:57:10.381Z,6.30
2023-01-08T23:59:37.221Z,6.30
