createdAt,value
2022-11-12T00:00:40.050Z,8.00
2022-11-12T00:03:07.010Z,8.00
2022-11-12T00:05:33.829Z,8.00
2022-11-12T00:08:00.863Z,8.00
2022-11-12T00:10:27.820Z,8.00
2022-11-12T00:12:55.178Z,7.90
2022-11-12T00:15:22.001Z,8.00
2022-11-12T00:17:48.767Z,8.00
2022-11-12T00:20:15.745Z,7.90
2022-11-12T00:22:43.830Z,7.90
2022-11-12T00:25:10.581Z,8.00
2022-11-12T00:27:37.373Z,8.00
2022-11-12T00:30:04.892Z,8.00
2022-11-12T00:32:31.660Z,8.10
2022-11-12T00:35:02.324Z,8.20
2022-11-12T00:37:29.608Z,8.20
2022-11-12T00:39:56.365Z,8.20
2022-11-12T00:42:23.153Z,8.20
2022-11-12T00:44:50.098Z,8.30
2022-11-12T00:47:17.092Z,8.30
2022-11-12T00:49:43.912Z,8.30
2022-11-12T00:52:10.741Z,8.30
2022-11-12T00:54:37.541Z,8.30
2022-11-12T00:57:04.333Z,8.30
2022-11-12T00:59:32.143Z,8.30
2022-11-12T01:01:58.909Z,8.30
2022-11-12T01:04:25.797Z,8.30
2022-11-12T01:06:52.643Z,8.20
2022-11-12T01:09:19.488Z,8.10
2022-11-12T01:11:46.301Z,8.10
2022-11-12T01:14:13.097Z,8.00
2022-11-12T01:16:40.380Z,8.00
2022-11-12T01:19:08.817Z,7.90
2022-11-12T01:21:39.109Z,7.90
2022-11-12T01:24:06.414Z,7.90
2022-11-12T01:26:33.206Z,7.90
2022-11-12T01:29:00.051Z,7.80
2022-11-12T01:31:37.588Z,7.80
2022-11-12T01:34:06.349Z,7.70
2022-11-12T01:36:35.206Z,7.60
2022-11-12T01:39:02.103Z,7.60
2022-11-12T01:41:31.426Z,7.50
2022-11-12T01:44:08.488Z,7.50
2022-11-12T01:46:35.593Z,7.50
2022-11-12T01:49:03.728Z,7.50
2022-11-12T01:51:36.744Z,7.50
2022-11-12T01:54:05.298Z,7.50
2022-11-12T01:56:32.134Z,7.50
2022-11-12T01:59:10.862Z,7.40
2022-11-12T02:01:37.662Z,7.50
2022-11-12T02:04:04.644Z,7.50
2022-11-12T02:06:31.518Z,7.40
2022-11-12T02:08:58.352Z,7.40
2022-11-12T02:11:25.131Z,7.40
2022-11-12T02:13:58.007Z,7.40
2022-11-12T02:16:29.837Z,7.40
2022-11-12T02:18:56.641Z,7.40
2022-11-12T02:21:24.455Z,7.40
2022-11-12T02:23:58.370Z,7.40
2022-11-12T02:26:25.617Z,7.40
2022-11-12T02:28:52.503Z,7.40
2022-11-12T02:31:19.305Z,7.40
2022-11-12T02:33:46.065Z,7.40
2022-11-12T02:36:12.866Z,7.40
2022-11-12T02:38:39.656Z,7.40
2022-11-12T02:41:06.464Z,7.40
2022-11-12T02:43:33.233Z,7.40
2022-11-12T02:46:00.048Z,7.40
2022-11-12T02:48:27.099Z,7.40
2022-11-12T02:50:54.095Z,7.40
2022-11-12T02:53:21.291Z,7.40
2022-11-12T02:55:48.497Z,7.40
2022-11-12T02:58:15.297Z,7.40
2022-11-12T03:00:42.116Z,7.40
2022-11-12T03:03:09.899Z,7.40
2022-11-12T03:05:36.953Z,7.40
2022-11-12T03:08:05.942Z,7.40
2022-11-12T03:10:33.889Z,7.40
2022-11-12T03:13:01.349Z,7.30
2022-11-12T03:15:28.752Z,7.30
2022-11-12T03:17:55.613Z,7.40
2022-11-12T03:20:22.619Z,7.40
2022-11-12T03:23:00.113Z,7.30
2022-11-12T03:25:27.141Z,7.30
2022-11-12T03:28:01.537Z,7.30
2022-11-12T03:30:28.953Z,7.30
2022-11-12T03:32:55.893Z,7.30
2022-11-12T03:35:22.838Z,7.30
2022-11-12T03:37:49.961Z,7.30
2022-11-12T03:40:17.776Z,7.30
2022-11-12T03:42:48.522Z,7.30
2022-11-12T03:45:16.008Z,7.30
2022-11-12T03:47:44.353Z,7.30
2022-11-12T03:50:12.128Z,7.30
2022-11-12T03:52:39.111Z,7.30
2022-11-12T03:55:06.267Z,7.30
2022-11-12T03:57:33.668Z,7.30
2022-11-12T04:00:00.480Z,7.30
2022-11-12T04:02:30.075Z,7.30
2022-11-12T04:05:15.661Z,7.30
2022-11-12T04:08:00.866Z,7.30
2022-11-12T04:10:31.412Z,7.30
2022-11-12T04:13:17.016Z,7.30
2022-11-12T04:15:43.773Z,7.30
2022-11-12T04:18:29.193Z,7.30
2022-11-12T04:21:14.634Z,7.30
2022-11-12T04:23:41.413Z,7.30
2022-11-12T04:26:23.209Z,7.30
2022-11-12T04:29:08.676Z,7.30
2022-11-12T04:31:35.825Z,7.30
2022-11-12T04:34:22.583Z,7.30
2022-11-12T04:36:49.417Z,7.30
2022-11-12T04:39:16.193Z,7.30
2022-11-12T04:42:01.698Z,7.30
2022-11-12T04:44:47.032Z,7.30
2022-11-12T04:47:13.786Z,7.30
2022-11-12T04:49:40.548Z,7.30
2022-11-12T04:52:07.351Z,7.30
2022-11-12T04:54:34.421Z,7.20
2022-11-12T04:57:01.279Z,7.20
2022-11-12T04:59:28.090Z,7.20
2022-11-12T05:01:55.871Z,7.20
2022-11-12T05:04:22.686Z,7.20
2022-11-12T05:06:52.368Z,7.20
2022-11-12T05:09:19.949Z,7.20
2022-11-12T05:11:46.795Z,7.20
2022-11-12T05:14:13.690Z,7.20
2022-11-12T05:16:40.480Z,7.20
2022-11-12T05:19:07.349Z,7.20
2022-11-12T05:21:52.837Z,7.20
2022-11-12T05:24:40.401Z,7.20
2022-11-12T05:27:11.830Z,7.20
2022-11-12T05:29:38.758Z,7.20
2022-11-12T05:32:06.880Z,7.20
2022-11-12T05:34:33.760Z,7.10
2022-11-12T05:37:01.588Z,7.20
2022-11-12T05:39:28.401Z,7.10
2022-11-12T05:42:11.887Z,7.20
2022-11-12T05:44:39.581Z,7.20
2022-11-12T05:47:06.381Z,7.20
2022-11-12T05:49:33.142Z,7.20
2022-11-12T05:51:59.907Z,7.20
2022-11-12T05:54:26.888Z,7.20
2022-11-12T05:56:53.855Z,7.20
2022-11-12T05:59:20.682Z,7.20
2022-11-12T06:01:47.746Z,7.20
2022-11-12T06:04:14.976Z,7.20
2022-11-12T06:06:42.323Z,7.20
2022-11-12T06:09:09.406Z,7.20
2022-11-12T06:11:36.471Z,7.20
2022-11-12T06:14:03.712Z,7.20
2022-11-12T06:16:30.665Z,7.10
2022-11-12T06:18:57.664Z,7.10
2022-11-12T06:21:24.544Z,7.10
2022-11-12T06:23:53.295Z,7.10
2022-11-12T06:26:20.280Z,7.10
2022-11-12T06:28:47.395Z,7.10
2022-11-12T06:31:14.328Z,7.20
2022-11-12T06:33:41.943Z,7.10
2022-11-12T06:36:10.885Z,7.10
2022-11-12T06:38:38.471Z,7.10
2022-11-12T06:41:05.666Z,7.00
2022-11-12T06:43:32.730Z,7.00
2022-11-12T06:46:01.085Z,7.10
2022-11-12T06:48:28.824Z,7.00
2022-11-12T06:50:56.608Z,7.00
2022-11-12T06:53:24.150Z,7.00
2022-11-12T06:55:51.050Z,7.00
2022-11-12T06:58:17.907Z,7.00
2022-11-12T07:00:44.785Z,7.00
2022-11-12T07:03:13.465Z,7.00
2022-11-12T07:05:40.336Z,7.00
2022-11-12T07:08:07.182Z,6.90
2022-11-12T07:10:33.954Z,7.00
2022-11-12T07:13:00.874Z,7.00
2022-11-12T07:15:27.637Z,7.00
2022-11-12T07:17:54.509Z,7.00
2022-11-12T07:20:21.428Z,7.10
2022-11-12T07:22:48.186Z,7.10
2022-11-12T07:25:15.036Z,7.20
2022-11-12T07:27:41.841Z,7.20
2022-11-12T07:30:09.104Z,7.20
2022-11-12T07:32:40.262Z,7.30
2022-11-12T07:35:10.512Z,7.30
2022-11-12T07:37:37.450Z,7.40
2022-11-12T07:40:04.986Z,7.40
2022-11-12T07:42:35.945Z,7.40
2022-11-12T07:45:02.907Z,7.60
2022-11-12T07:47:29.755Z,7.60
2022-11-12T07:49:56.617Z,7.60
2022-11-12T07:52:23.405Z,7.70
2022-11-12T07:54:50.722Z,7.70
2022-11-12T07:57:17.524Z,7.80
2022-11-12T07:59:46.367Z,7.80
2022-11-12T08:02:13.369Z,7.90
2022-11-12T08:04:40.194Z,8.00
2022-11-12T08:07:07.041Z,8.10
2022-11-12T08:09:33.954Z,8.10
2022-11-12T08:12:00.746Z,8.30
2022-11-12T08:14:27.526Z,8.40
2022-11-12T08:16:54.404Z,8.40
2022-11-12T08:19:21.317Z,8.50
2022-11-12T08:21:48.110Z,8.60
2022-11-12T08:24:14.885Z,8.60
2022-11-12T08:26:41.745Z,8.70
2022-11-12T08:29:09.193Z,8.80
2022-11-12T08:31:36.198Z,8.90
2022-11-12T08:34:12.306Z,9.10
2022-11-12T08:36:40.343Z,9.10
2022-11-12T08:39:07.532Z,9.20
2022-11-12T08:41:34.467Z,9.20
2022-11-12T08:44:07.090Z,9.20
2022-11-12T08:46:35.089Z,9.30
2022-11-12T08:49:02.000Z,9.30
2022-11-12T08:51:28.849Z,9.40
2022-11-12T08:53:56.740Z,9.50
2022-11-12T08:56:23.519Z,9.50
2022-11-12T08:58:50.365Z,9.40
2022-11-12T09:01:17.186Z,9.50
2022-11-12T09:03:44.036Z,9.50
2022-11-12T09:06:10.847Z,9.50
2022-11-12T09:08:37.949Z,9.50
2022-11-12T09:11:04.920Z,9.60
2022-11-12T09:13:32.001Z,9.70
2022-11-12T09:16:02.945Z,9.80
2022-11-12T09:18:30.049Z,9.80
2022-11-12T09:21:01.612Z,9.80
2022-11-12T09:23:28.440Z,9.90
2022-11-12T09:25:56.773Z,10.00
2022-11-12T09:28:23.901Z,9.90
2022-11-12T09:30:51.342Z,9.90
2022-11-12T09:33:29.658Z,10.00
2022-11-12T09:35:56.564Z,10.00
2022-11-12T09:38:23.415Z,10.00
2022-11-12T09:40:53.274Z,10.20
2022-11-12T09:43:28.877Z,10.40
2022-11-12T09:46:13.981Z,10.60
2022-11-12T09:48:49.405Z,10.70
2022-11-12T09:51:25.695Z,10.70
2022-11-12T09:53:57.013Z,10.80
2022-11-12T09:56:23.974Z,10.80
2022-11-12T09:58:52.857Z,10.90
2022-11-12T10:01:37.268Z,10.90
2022-11-12T10:04:41.393Z,10.90
2022-11-12T10:07:35.161Z,11.20
2022-11-12T10:10:37.265Z,11.20
2022-11-12T10:13:33.420Z,11.30
2022-11-12T10:16:48.449Z,11.60
2022-11-12T10:19:23.917Z,11.70
2022-11-12T10:22:24.653Z,11.90
2022-11-12T10:24:51.472Z,12.00
2022-11-12T10:27:22.731Z,12.20
2022-11-12T10:29:54.694Z,12.20
2022-11-12T10:32:21.461Z,12.30
2022-11-12T10:34:48.249Z,12.40
2022-11-12T10:37:35.213Z,12.50
2022-11-12T10:40:32.040Z,12.60
2022-11-12T10:42:59.849Z,12.70
2022-11-12T10:45:26.698Z,12.80
2022-11-12T10:47:53.526Z,12.80
2022-11-12T10:50:36.591Z,12.80
2022-11-12T10:53:07.812Z,13.00
2022-11-12T10:56:00.108Z,13.20
2022-11-12T10:58:27.164Z,13.30
2022-11-12T11:00:55.150Z,13.30
2022-11-12T11:03:25.761Z,13.30
2022-11-12T11:06:05.497Z,13.40
2022-11-12T11:08:39.912Z,13.50
2022-11-12T11:11:26.370Z,13.60
2022-11-12T11:13:57.687Z,13.60
2022-11-12T11:16:29.000Z,13.70
2022-11-12T11:18:59.956Z,13.70
2022-11-12T11:21:33.960Z,13.90
2022-11-12T11:24:30.301Z,13.90
2022-11-12T11:27:00.180Z,14.00
2022-11-12T11:29:26.990Z,14.00
2022-11-12T11:32:00.297Z,14.10
2022-11-12T11:34:48.768Z,14.10
2022-11-12T11:37:21.162Z,14.20
2022-11-12T11:40:30.542Z,14.30
2022-11-12T11:43:11.589Z,14.20
2022-11-12T11:46:15.886Z,14.10
2022-11-12T11:48:45.476Z,14.20
2022-11-12T11:51:37.257Z,14.20
2022-11-12T11:54:28.898Z,14.40
2022-11-12T11:56:58.479Z,14.50
2022-11-12T11:59:52.178Z,14.50
2022-11-12T12:02:24.377Z,14.40
2022-11-12T12:05:11.342Z,14.50
2022-11-12T12:07:41.378Z,14.50
2022-11-12T12:10:53.271Z,14.40
2022-11-12T12:13:41.370Z,14.50
2022-11-12T12:16:29.955Z,14.70
2022-11-12T12:19:18.460Z,14.90
2022-11-12T12:21:46.859Z,15.10
2022-11-12T12:24:18.885Z,15.10
2022-11-12T12:26:48.574Z,15.20
2022-11-12T12:29:35.093Z,15.30
2022-11-12T12:32:14.745Z,15.30
2022-11-12T12:35:07.871Z,15.30
2022-11-12T12:37:47.018Z,15.20
2022-11-12T12:40:50.073Z,15.20
2022-11-12T12:43:28.073Z,15.30
2022-11-12T12:45:54.881Z,15.20
2022-11-12T12:48:23.046Z,15.30
2022-11-12T12:50:49.986Z,15.30
2022-11-12T12:53:25.741Z,15.40
2022-11-12T12:55:58.184Z,15.40
2022-11-12T12:58:32.910Z,15.30
2022-11-12T13:01:03.829Z,15.40
2022-11-12T13:03:43.103Z,15.40
2022-11-12T13:06:31.677Z,15.50
2022-11-12T13:09:04.271Z,15.60
2022-11-12T13:12:01.660Z,15.40
2022-11-12T13:14:37.245Z,15.40
2022-11-12T13:17:05.410Z,15.50
2022-11-12T13:19:53.318Z,15.50
2022-11-12T13:22:20.074Z,15.40
2022-11-12T13:25:16.943Z,15.30
2022-11-12T13:27:43.690Z,15.30
2022-11-12T13:30:13.520Z,15.20
2022-11-12T13:32:51.945Z,15.10
2022-11-12T13:35:39.780Z,15.10
2022-11-12T13:38:10.510Z,15.20
2022-11-12T13:40:56.209Z,15.20
2022-11-12T13:43:43.365Z,15.00
2022-11-12T13:46:10.980Z,15.00
2022-11-12T13:48:44.470Z,15.10
2022-11-12T13:51:34.810Z,15.10
2022-11-12T13:54:01.940Z,15.20
2022-11-12T13:56:35.270Z,15.20
2022-11-12T13:59:21.814Z,15.30
2022-11-12T14:01:49.350Z,15.40
2022-11-12T14:04:25.378Z,15.40
2022-11-12T14:07:04.647Z,15.30
2022-11-12T14:09:59.586Z,15.30
2022-11-12T14:12:29.405Z,15.20
2022-11-12T14:15:02.346Z,15.10
2022-11-12T14:18:10.562Z,15.20
2022-11-12T14:20:40.560Z,15.30
2022-11-12T14:23:25.140Z,15.70
2022-11-12T14:25:56.595Z,16.10
2022-11-12T14:28:23.362Z,16.20
2022-11-12T14:30:50.183Z,16.30
2022-11-12T14:33:21.625Z,16.40
2022-11-12T14:35:49.764Z,16.50
2022-11-12T14:38:37.819Z,16.50
2022-11-12T14:41:08.763Z,16.30
2022-11-12T14:44:11.106Z,15.90
2022-11-12T14:46:39.481Z,16.30
2022-11-12T14:49:17.288Z,16.30
2022-11-12T14:51:48.843Z,16.20
2022-11-12T14:54:52.050Z,16.00
2022-11-12T14:57:23.553Z,15.40
2022-11-12T14:59:50.400Z,15.10
2022-11-12T15:02:41.657Z,14.90
2022-11-12T15:05:19.582Z,14.70
2022-11-12T15:08:00.656Z,14.50
2022-11-12T15:10:41.280Z,14.30
2022-11-12T15:13:20.314Z,14.00
2022-11-12T15:15:55.043Z,13.80
2022-11-12T15:18:26.549Z,13.70
2022-11-12T15:21:11.709Z,13.60
2022-11-12T15:23:49.784Z,13.50
2022-11-12T15:26:47.021Z,13.40
2022-11-12T15:29:15.689Z,13.20
2022-11-12T15:31:51.331Z,13.10
2022-11-12T15:34:29.338Z,13.10
2022-11-12T15:36:56.869Z,12.90
2022-11-12T15:39:25.297Z,12.80
2022-11-12T15:42:06.223Z,12.70
2022-11-12T15:44:35.665Z,12.60
2022-11-12T15:47:02.715Z,12.50
2022-11-12T15:49:29.557Z,12.40
2022-11-12T15:51:56.457Z,12.30
2022-11-12T15:54:23.226Z,12.20
2022-11-12T15:56:50.163Z,12.20
2022-11-12T15:59:17.733Z,12.10
2022-11-12T16:01:44.596Z,12.00
2022-11-12T16:04:12.453Z,11.90
2022-11-12T16:06:39.386Z,11.90
2022-11-12T16:09:06.273Z,11.80
2022-11-12T16:11:35.731Z,11.70
2022-11-12T16:14:07.165Z,11.70
2022-11-12T16:16:34.020Z,11.60
2022-11-12T16:19:00.862Z,11.50
2022-11-12T16:21:27.764Z,11.50
2022-11-12T16:23:54.761Z,11.40
2022-11-12T16:26:25.845Z,11.30
2022-11-12T16:28:52.614Z,11.20
2022-11-12T16:31:20.097Z,11.10
2022-11-12T16:33:46.869Z,11.00
2022-11-12T16:36:14.318Z,10.90
2022-11-12T16:38:41.227Z,10.90
2022-11-12T16:41:11.976Z,10.80
2022-11-12T16:43:39.173Z,10.70
2022-11-12T16:46:27.620Z,10.60
2022-11-12T16:48:54.510Z,10.70
2022-11-12T16:51:21.909Z,10.60
2022-11-12T16:53:48.858Z,10.50
2022-11-12T16:56:19.960Z,10.60
2022-11-12T16:58:48.450Z,10.50
2022-11-12T17:01:29.171Z,10.40
2022-11-12T17:03:56.357Z,10.50
2022-11-12T17:06:24.215Z,10.40
2022-11-12T17:08:54.452Z,10.40
2022-11-12T17:11:21.248Z,10.30
2022-11-12T17:13:48.021Z,10.30
2022-11-12T17:16:14.960Z,10.30
2022-11-12T17:18:41.784Z,10.20
2022-11-12T17:21:15.984Z,10.20
2022-11-12T17:23:42.912Z,10.20
2022-11-12T17:26:11.444Z,10.20
2022-11-12T17:28:38.462Z,10.20
2022-11-12T17:31:16.274Z,10.10
2022-11-12T17:33:44.718Z,10.10
2022-11-12T17:36:13.152Z,10.00
2022-11-12T17:38:40.149Z,10.10
2022-11-12T17:41:07.229Z,10.00
2022-11-12T17:43:37.677Z,9.90
2022-11-12T17:46:06.664Z,10.00
2022-11-12T17:48:34.274Z,9.90
2022-11-12T17:51:10.428Z,9.90
2022-11-12T17:53:37.325Z,9.90
2022-11-12T17:56:04.651Z,9.80
2022-11-12T17:58:31.710Z,9.80
2022-11-12T18:01:29.647Z,9.80
2022-11-12T18:03:57.016Z,9.80
2022-11-12T18:06:26.803Z,9.80
2022-11-12T18:09:01.240Z,9.70
2022-11-12T18:11:29.038Z,9.70
2022-11-12T18:13:56.602Z,9.70
2022-11-12T18:16:27.972Z,9.70
2022-11-12T18:18:55.573Z,9.60
2022-11-12T18:21:22.839Z,9.70
2022-11-12T18:23:49.780Z,9.60
2022-11-12T18:26:18.371Z,9.60
2022-11-12T18:28:50.467Z,9.60
2022-11-12T18:31:17.533Z,9.60
2022-11-12T18:33:44.324Z,9.60
2022-11-12T18:36:13.096Z,9.60
2022-11-12T18:38:39.872Z,9.50
2022-11-12T18:41:08.428Z,9.50
2022-11-12T18:43:38.405Z,9.50
2022-11-12T18:46:05.504Z,9.50
2022-11-12T18:48:33.350Z,9.50
2022-11-12T18:51:13.906Z,9.50
2022-11-12T18:53:41.458Z,9.40
2022-11-12T18:56:10.862Z,9.40
2022-11-12T18:58:38.802Z,9.40
2022-11-12T19:01:07.254Z,9.40
2022-11-12T19:03:34.803Z,9.40
2022-11-12T19:06:02.258Z,9.40
2022-11-12T19:08:29.111Z,9.40
2022-11-12T19:11:03.036Z,9.40
2022-11-12T19:13:30.168Z,9.40
2022-11-12T19:16:22.025Z,9.40
2022-11-12T19:18:49.466Z,9.30
2022-11-12T19:21:18.955Z,9.30
2022-11-12T19:23:51.316Z,9.30
2022-11-12T19:26:20.853Z,9.30
2022-11-12T19:28:47.631Z,9.30
2022-11-12T19:31:15.334Z,9.20
2022-11-12T19:33:42.218Z,9.20
2022-11-12T19:36:10.859Z,9.20
2022-11-12T19:38:37.757Z,9.10
2022-11-12T19:41:12.273Z,9.10
2022-11-12T19:43:41.809Z,9.10
2022-11-12T19:46:09.321Z,9.10
2022-11-12T19:48:36.254Z,9.00
2022-11-12T19:51:04.210Z,9.00
2022-11-12T19:53:32.049Z,9.00
2022-11-12T19:56:02.387Z,8.90
2022-11-12T19:58:29.751Z,8.90
2022-11-12T20:01:02.414Z,8.90
2022-11-12T20:03:29.999Z,8.90
2022-11-12T20:06:18.027Z,8.80
2022-11-12T20:08:45.186Z,8.80
2022-11-12T20:11:12.149Z,8.80
2022-11-12T20:13:39.370Z,8.80
2022-11-12T20:16:13.781Z,8.80
2022-11-12T20:18:40.629Z,8.80
2022-11-12T20:21:09.183Z,8.80
2022-11-12T20:23:36.822Z,8.80
2022-11-12T20:26:08.184Z,8.80
2022-11-12T20:28:35.774Z,8.80
2022-11-12T20:31:04.063Z,8.90
2022-11-12T20:33:30.985Z,8.80
2022-11-12T20:36:11.697Z,8.90
2022-11-12T20:38:42.657Z,8.90
2022-11-12T20:41:20.097Z,8.90
2022-11-12T20:43:47.035Z,8.80
2022-11-12T20:46:14.074Z,8.80
2022-11-12T20:48:43.349Z,8.80
2022-11-12T20:51:28.657Z,8.80
2022-11-12T20:53:59.969Z,8.70
2022-11-12T20:56:28.483Z,8.60
2022-11-12T20:58:55.335Z,8.60
2022-11-12T21:01:23.074Z,8.60
2022-11-12T21:03:50.069Z,8.60
2022-11-12T21:06:18.839Z,8.50
2022-11-12T21:08:45.696Z,8.50
2022-11-12T21:11:17.255Z,8.50
2022-11-12T21:13:44.081Z,8.50
2022-11-12T21:16:11.566Z,8.40
2022-11-12T21:18:38.442Z,8.40
2022-11-12T21:21:16.958Z,8.30
2022-11-12T21:23:45.215Z,8.30
2022-11-12T21:26:16.619Z,8.40
2022-11-12T21:28:44.192Z,8.30
2022-11-12T21:31:15.772Z,8.40
2022-11-12T21:33:43.076Z,8.40
2022-11-12T21:36:15.811Z,8.40
2022-11-12T21:38:43.686Z,8.40
2022-11-12T21:41:12.740Z,8.50
2022-11-12T21:43:40.671Z,8.50
2022-11-12T21:46:15.446Z,8.40
2022-11-12T21:48:42.615Z,8.40
2022-11-12T21:51:14.039Z,8.40
2022-11-12T21:53:41.099Z,8.50
2022-11-12T21:56:12.763Z,8.50
2022-11-12T21:58:39.750Z,8.50
2022-11-12T22:01:17.868Z,8.50
2022-11-12T22:03:44.719Z,8.60
2022-11-12T22:06:12.821Z,8.60
2022-11-12T22:08:40.221Z,8.60
2022-11-12T22:11:12.626Z,8.60
2022-11-12T22:13:39.525Z,8.60
2022-11-12T22:16:10.660Z,8.60
2022-11-12T22:18:37.581Z,8.60
2022-11-12T22:21:28.616Z,8.60
2022-11-12T22:23:56.012Z,8.60
2022-11-12T22:26:25.360Z,8.60
2022-11-12T22:28:53.158Z,8.60
2022-11-12T22:31:24.640Z,8.60
2022-11-12T22:33:51.415Z,8.60
2022-11-12T22:36:22.720Z,8.70
2022-11-12T22:38:50.635Z,8.70
2022-11-12T22:41:21.998Z,8.70
2022-11-12T22:43:51.866Z,8.70
2022-11-12T22:46:20.739Z,8.70
2022-11-12T22:48:47.670Z,8.70
2022-11-12T22:51:18.951Z,8.70
2022-11-12T22:53:45.884Z,8.70
2022-11-12T22:56:15.092Z,8.80
2022-11-12T22:58:43.774Z,8.80
2022-11-12T23:01:21.062Z,8.80
2022-11-12T23:03:48.643Z,8.80
2022-11-12T23:06:15.553Z,8.80
2022-11-12T23:08:42.647Z,8.80
2022-11-12T23:11:11.018Z,8.80
2022-11-12T23:13:38.141Z,8.80
2022-11-12T23:16:09.222Z,8.80
2022-11-12T23:18:36.114Z,8.80
2022-11-12T23:21:07.619Z,8.90
2022-11-12T23:23:35.003Z,8.90
2022-11-12T23:26:11.930Z,8.90
2022-11-12T23:28:38.770Z,9.00
2022-11-12T23:31:06.400Z,8.90
2022-11-12T23:33:33.195Z,9.00
2022-11-12T23:36:09.926Z,9.00
2022-11-12T23:38:36.746Z,9.00
2022-11-12T23:41:03.653Z,9.00
2022-11-12T23:43:30.509Z,9.00
2022-11-12T23:45:58.493Z,9.10
2022-11-12T23:48:25.720Z,9.00
2022-11-12T23:51:03.575Z,9.10
2022-11-12T23:53:30.949Z,9.00
2022-11-12T23:55:57.724Z,9.10
2022-11-12T23:58:24.760Z,9.10
