createdAt,value
2018-07-06T00:00:07.241Z,8.27
2018-07-06T00:02:52.484Z,8.57
2018-07-06T00:05:31.865Z,8.13
2018-07-06T00:08:16.938Z,8.87
2018-07-06T00:11:02.150Z,8.97
2018-07-06T00:13:47.157Z,9.07
2018-07-06T00:16:32.258Z,7.93
2018-07-06T00:19:17.320Z,8.53
2018-07-06T00:22:02.503Z,8.43
2018-07-06T00:24:47.571Z,7.90
2018-07-06T00:27:32.765Z,8.20
2018-07-06T00:30:17.961Z,8.13
2018-07-06T00:33:03.102Z,8.93
2018-07-06T00:35:48.234Z,8.97
2018-07-06T00:38:33.503Z,9.13
2018-07-06T00:41:18.640Z,8.80
2018-07-06T00:44:03.706Z,8.10
2018-07-06T00:46:48.799Z,8.13
2018-07-06T00:49:34.128Z,8.87
2018-07-06T00:52:19.760Z,8.77
2018-07-06T00:55:05.093Z,9.60
2018-07-06T00:57:50.899Z,9.33
2018-07-06T01:00:30.360Z,9.20
2018-07-06T01:03:15.462Z,9.63
2018-07-06T01:06:00.557Z,11.03
2018-07-06T01:08:45.725Z,10.50
2018-07-06T01:11:31.124Z,10.77
2018-07-06T01:14:16.229Z,10.30
2018-07-06T01:17:01.310Z,11.03
2018-07-06T01:19:46.370Z,8.30
2018-07-06T01:22:31.503Z,9.87
2018-07-06T01:25:16.693Z,10.33
2018-07-06T01:28:01.845Z,11.30
2018-07-06T01:30:46.909Z,9.60
2018-07-06T01:33:32.181Z,10.37
2018-07-06T01:36:17.277Z,9.30
2018-07-06T01:39:02.503Z,9.77
2018-07-06T01:41:47.760Z,9.73
2018-07-06T01:44:32.957Z,9.90
2018-07-06T01:47:18.228Z,9.33
2018-07-06T01:50:03.565Z,10.00
2018-07-06T01:52:48.909Z,10.10
2018-07-06T01:55:34.308Z,11.00
2018-07-06T01:58:19.747Z,10.70
2018-07-06T02:01:04.742Z,9.77
2018-07-06T02:03:49.893Z,10.47
2018-07-06T02:06:35.140Z,11.23
2018-07-06T02:09:20.513Z,12.03
2018-07-06T02:11:59.743Z,12.47
2018-07-06T02:14:44.920Z,11.70
2018-07-06T02:17:30.049Z,12.80
2018-07-06T02:20:15.422Z,12.37
2018-07-06T02:23:00.944Z,11.57
2018-07-06T02:25:45.958Z,11.60
2018-07-06T02:28:31.132Z,12.80
2018-07-06T02:31:16.481Z,11.33
2018-07-06T02:34:01.557Z,13.17
2018-07-06T02:36:46.622Z,12.30
2018-07-06T02:39:31.789Z,12.63
2018-07-06T02:42:17.093Z,10.63
2018-07-06T02:45:02.248Z,12.17
2018-07-06T02:47:41.648Z,11.70
2018-07-06T02:50:26.849Z,9.30
2018-07-06T02:53:11.945Z,10.67
2018-07-06T02:55:57.215Z,10.93
2018-07-06T02:58:42.326Z,10.83
2018-07-06T03:01:27.494Z,10.23
2018-07-06T03:04:12.717Z,11.27
2018-07-06T03:06:57.827Z,10.47
2018-07-06T03:09:42.985Z,10.87
2018-07-06T03:12:28.061Z,9.80
2018-07-06T03:15:13.201Z,9.97
2018-07-06T03:17:58.490Z,10.87
2018-07-06T03:20:43.839Z,10.00
2018-07-06T03:23:28.921Z,9.60
2018-07-06T03:26:14.078Z,10.60
2018-07-06T03:28:59.205Z,8.90
2018-07-06T03:31:44.398Z,9.07
2018-07-06T03:34:29.386Z,8.80
2018-07-06T03:37:14.660Z,8.63
2018-07-06T03:39:59.783Z,8.97
2018-07-06T03:42:45.017Z,9.13
2018-07-06T03:45:29.989Z,7.47
2018-07-06T03:48:15.074Z,7.73
2018-07-06T03:51:00.289Z,6.47
2018-07-06T03:53:46.177Z,7.77
2018-07-06T03:56:31.416Z,7.83
2018-07-06T03:59:16.681Z,8.13
2018-07-06T04:02:01.841Z,8.10
2018-07-06T04:04:47.065Z,6.97
2018-07-06T04:07:32.085Z,7.70
2018-07-06T04:10:17.363Z,6.93
2018-07-06T04:13:02.464Z,7.40
2018-07-06T04:15:47.621Z,7.03
2018-07-06T04:18:32.615Z,7.53
2018-07-06T04:21:17.701Z,7.10
2018-07-06T04:24:02.938Z,6.70
2018-07-06T04:26:48.122Z,6.50
2018-07-06T04:29:33.337Z,7.47
2018-07-06T04:32:18.378Z,6.47
2018-07-06T04:35:03.577Z,6.93
2018-07-06T04:37:49.123Z,7.03
2018-07-06T04:40:34.312Z,7.13
2018-07-06T04:43:13.565Z,6.27
2018-07-06T04:45:58.890Z,6.27
2018-07-06T04:48:44.177Z,6.17
2018-07-06T04:51:29.275Z,6.10
2018-07-06T04:54:14.332Z,6.10
2018-07-06T04:56:59.544Z,7.17
2018-07-06T04:59:44.923Z,7.30
2018-07-06T05:02:30.224Z,6.87
2018-07-06T05:05:15.252Z,6.70
2018-07-06T05:08:00.830Z,6.27
2018-07-06T05:10:46.109Z,6.37
2018-07-06T05:13:31.469Z,6.53
2018-07-06T05:16:16.821Z,6.03
2018-07-06T05:19:01.918Z,5.33
2018-07-06T05:21:46.981Z,6.13
2018-07-06T05:24:32.209Z,5.40
2018-07-06T05:27:17.217Z,5.23
2018-07-06T05:30:02.378Z,4.93
2018-07-06T05:32:47.769Z,4.80
2018-07-06T05:35:32.902Z,4.97
2018-07-06T05:38:18.013Z,4.73
2018-07-06T05:41:03.073Z,4.97
2018-07-06T05:43:48.164Z,4.60
2018-07-06T05:46:33.565Z,4.97
2018-07-06T05:49:18.728Z,4.73
2018-07-06T05:52:03.921Z,4.70
2018-07-06T05:54:49.012Z,4.20
2018-07-06T05:57:34.201Z,3.80
2018-07-06T06:00:19.437Z,4.30
2018-07-06T06:02:58.669Z,4.67
2018-07-06T06:05:43.849Z,4.00
2018-07-06T06:08:10.284Z,5.17
2018-07-06T06:10:38.197Z,4.40
2018-07-06T06:13:06.313Z,4.10
2018-07-06T06:15:34.229Z,4.87
2018-07-06T06:18:02.157Z,4.13
2018-07-06T06:20:30.094Z,4.20
2018-07-06T06:22:57.959Z,3.87
2018-07-06T06:25:25.898Z,3.87
2018-07-06T06:27:53.770Z,3.57
2018-07-06T06:30:21.690Z,3.90
2018-07-06T06:32:49.763Z,3.90
2018-07-06T06:35:17.756Z,4.27
2018-07-06T06:37:45.821Z,4.40
2018-07-06T06:40:13.700Z,4.47
2018-07-06T06:42:41.650Z,4.77
2018-07-06T06:45:09.821Z,5.07
2018-07-06T06:47:39.245Z,4.87
2018-07-06T06:50:07.405Z,5.00
2018-07-06T06:52:35.816Z,4.70
2018-07-06T06:55:03.910Z,4.97
2018-07-06T06:57:31.892Z,4.00
2018-07-06T06:59:59.973Z,4.13
2018-07-06T07:02:27.960Z,4.10
2018-07-06T07:04:55.868Z,4.43
2018-07-06T07:07:23.888Z,4.90
2018-07-06T07:09:51.786Z,4.50
2018-07-06T07:12:19.766Z,3.83
2018-07-06T07:14:47.758Z,4.73
2018-07-06T07:17:15.846Z,4.30
2018-07-06T07:19:43.941Z,4.03
2018-07-06T07:22:11.948Z,4.00
2018-07-06T07:24:40.108Z,4.13
2018-07-06T07:27:08.062Z,3.50
2018-07-06T07:29:36.049Z,3.63
2018-07-06T07:32:03.989Z,3.33
2018-07-06T07:34:31.942Z,3.70
2018-07-06T07:36:59.825Z,4.40
2018-07-06T07:39:27.725Z,4.43
2018-07-06T07:41:55.759Z,3.67
2018-07-06T07:44:23.765Z,4.17
2018-07-06T07:46:51.825Z,3.53
2018-07-06T07:49:19.729Z,3.73
2018-07-06T07:52:07.356Z,4.27
2018-07-06T07:54:42.643Z,3.80
2018-07-06T07:57:10.633Z,3.47
2018-07-06T07:59:39.352Z,4.60
2018-07-06T08:02:07.405Z,4.30
2018-07-06T08:04:35.421Z,4.23
2018-07-06T08:07:03.421Z,4.53
2018-07-06T08:09:32.244Z,4.77
2018-07-06T08:12:01.478Z,5.03
2018-07-06T08:14:29.511Z,4.90
2018-07-06T08:16:57.429Z,4.27
2018-07-06T08:19:25.401Z,4.47
2018-07-06T08:21:53.492Z,5.00
2018-07-06T08:24:21.581Z,4.60
2018-07-06T08:26:49.665Z,4.70
2018-07-06T08:29:17.536Z,3.40
2018-07-06T08:31:45.684Z,3.37
2018-07-06T08:34:30.925Z,3.30
2018-07-06T08:37:44.739Z,3.43
2018-07-06T08:40:12.840Z,3.37
2018-07-06T08:42:44.113Z,3.70
2018-07-06T08:45:12.397Z,3.00
2018-07-06T08:47:40.700Z,3.50
2018-07-06T08:50:08.894Z,3.60
2018-07-06T08:52:37.607Z,3.40
2018-07-06T08:55:05.929Z,3.07
2018-07-06T08:57:34.487Z,3.53
2018-07-06T09:00:02.408Z,3.40
2018-07-06T09:02:30.333Z,3.30
2018-07-06T09:04:59.050Z,2.83
2018-07-06T09:07:27.033Z,3.10
2018-07-06T09:09:55.713Z,2.73
2018-07-06T09:12:23.644Z,2.70
2018-07-06T09:14:51.581Z,2.90
2018-07-06T09:17:20.157Z,2.60
2018-07-06T09:19:48.459Z,2.67
2018-07-06T09:22:16.849Z,2.30
2018-07-06T09:24:45.684Z,3.70
2018-07-06T09:27:13.701Z,3.13
2018-07-06T09:29:41.712Z,2.73
2018-07-06T09:32:09.734Z,2.70
2018-07-06T09:34:37.837Z,3.23
2018-07-06T09:37:06.081Z,3.43
2018-07-06T09:39:33.896Z,2.97
2018-07-06T09:42:02.014Z,3.37
2018-07-06T09:44:30.013Z,2.80
2018-07-06T09:46:58.077Z,3.30
2018-07-06T09:49:26.066Z,3.17
2018-07-06T09:51:54.270Z,3.17
2018-07-06T09:54:22.157Z,3.40
2018-07-06T09:56:50.097Z,3.10
2018-07-06T09:59:18.021Z,3.20
2018-07-06T10:01:45.970Z,3.83
2018-07-06T10:04:13.835Z,2.97
2018-07-06T10:06:41.756Z,2.80
2018-07-06T10:09:10.229Z,3.83
2018-07-06T10:11:38.158Z,3.20
2018-07-06T10:14:06.084Z,2.83
2018-07-06T10:16:34.065Z,2.70
2018-07-06T10:19:01.984Z,2.60
2018-07-06T10:21:29.792Z,2.50
2018-07-06T10:23:57.676Z,2.30
2018-07-06T10:26:25.534Z,2.63
2018-07-06T10:30:13.326Z,2.40
2018-07-06T10:32:41.186Z,2.73
2018-07-06T10:35:08.992Z,2.20
2018-07-06T10:37:36.869Z,2.03
2018-07-06T10:40:05.091Z,2.17
2018-07-06T10:42:32.827Z,2.30
2018-07-06T10:45:00.738Z,2.43
2018-07-06T10:47:28.644Z,2.23
2018-07-06T10:49:56.529Z,2.37
2018-07-06T10:52:24.435Z,1.83
2018-07-06T10:54:52.397Z,2.33
2018-07-06T10:57:20.209Z,2.10
2018-07-06T10:59:48.075Z,2.40
2018-07-06T11:02:15.860Z,2.53
2018-07-06T11:04:43.800Z,2.70
2018-07-06T11:07:11.709Z,2.47
2018-07-06T11:09:39.497Z,2.50
2018-07-06T11:12:07.353Z,2.67
2018-07-06T11:14:35.277Z,2.50
2018-07-06T11:17:03.242Z,2.50
2018-07-06T11:19:31.121Z,2.67
2018-07-06T11:21:59.002Z,2.70
2018-07-06T11:24:26.896Z,2.30
2018-07-06T11:26:54.788Z,2.08
2018-07-06T11:29:22.681Z,2.17
2018-07-06T11:31:50.508Z,2.12
2018-07-06T11:34:18.398Z,2.33
2018-07-06T11:36:46.309Z,2.42
2018-07-06T11:39:14.225Z,2.33
2018-07-06T11:41:42.220Z,2.00
2018-07-06T11:44:10.137Z,2.13
2018-07-06T11:46:38.078Z,2.35
2018-07-06T11:49:06.026Z,2.10
2018-07-06T11:51:33.969Z,2.73
2018-07-06T11:54:01.930Z,2.30
2018-07-06T11:56:29.805Z,2.03
2018-07-06T11:58:57.756Z,2.00
2018-07-06T12:01:25.649Z,2.10
2018-07-06T12:03:53.530Z,1.90
2018-07-06T12:06:21.549Z,2.80
2018-07-06T12:08:49.537Z,2.20
2018-07-06T12:11:17.409Z,2.33
2018-07-06T12:13:45.280Z,2.67
2018-07-06T12:16:13.216Z,2.15
2018-07-06T12:18:41.096Z,2.50
2018-07-06T12:21:09.073Z,2.15
2018-07-06T12:23:36.999Z,2.40
2018-07-06T12:26:04.997Z,2.10
2018-07-06T12:28:32.874Z,2.47
2018-07-06T12:31:00.869Z,2.10
2018-07-06T12:33:28.722Z,2.20
2018-07-06T12:35:56.596Z,2.25
2018-07-06T12:38:24.512Z,2.30
2018-07-06T12:40:52.601Z,2.30
2018-07-06T12:43:21.383Z,2.30
2018-07-06T12:45:49.311Z,2.17
2018-07-06T12:48:17.236Z,2.10
2018-07-06T12:50:49.588Z,2.00
2018-07-06T12:53:17.544Z,2.10
2018-07-06T12:55:45.441Z,2.25
2018-07-06T12:58:13.372Z,2.22
2018-07-06T13:00:41.183Z,2.40
2018-07-06T13:03:09.076Z,2.30
2018-07-06T13:05:38.116Z,2.70
2018-07-06T13:08:06.013Z,2.27
2018-07-06T13:10:34.013Z,2.65
2018-07-06T13:13:01.857Z,2.98
2018-07-06T13:15:29.740Z,2.70
2018-07-06T13:17:57.829Z,2.33
2018-07-06T13:20:25.701Z,2.00
2018-07-06T13:22:53.488Z,2.80
2018-07-06T13:25:21.375Z,2.47
2018-07-06T13:27:49.268Z,2.80
2018-07-06T13:30:17.197Z,2.40
2018-07-06T13:32:45.212Z,2.63
2018-07-06T13:35:13.093Z,2.93
2018-07-06T13:37:40.965Z,2.60
2018-07-06T13:40:08.898Z,2.50
2018-07-06T13:42:36.772Z,2.60
2018-07-06T13:45:04.723Z,2.67
2018-07-06T13:47:33.055Z,2.60
2018-07-06T13:50:02.003Z,3.03
2018-07-06T13:52:29.845Z,2.80
2018-07-06T13:54:57.641Z,2.60
2018-07-06T13:57:25.649Z,2.73
2018-07-06T13:59:53.470Z,2.10
2018-07-06T14:02:21.369Z,2.90
2018-07-06T14:04:49.284Z,2.10
2018-07-06T14:07:17.253Z,2.10
2018-07-06T14:09:45.133Z,1.93
2018-07-06T14:12:13.093Z,2.00
2018-07-06T14:14:41.057Z,2.50
2018-07-06T14:17:09.023Z,2.40
2018-07-06T14:19:36.933Z,2.40
2018-07-06T14:22:04.849Z,2.13
2018-07-06T14:24:32.751Z,2.37
2018-07-06T14:27:00.668Z,2.13
2018-07-06T14:29:28.904Z,2.50
2018-07-06T14:31:57.061Z,2.13
2018-07-06T14:34:24.941Z,2.03
2018-07-06T14:36:52.908Z,2.10
2018-07-06T14:39:20.827Z,2.30
2018-07-06T14:41:48.766Z,1.73
2018-07-06T14:44:16.649Z,1.80
2018-07-06T14:46:45.126Z,1.70
2018-07-06T14:49:13.037Z,2.07
2018-07-06T14:51:41.357Z,1.70
2018-07-06T14:54:09.209Z,1.33
2018-07-06T14:56:37.066Z,1.60
2018-07-06T14:59:05.752Z,1.50
2018-07-06T15:01:34.105Z,2.13
2018-07-06T15:04:02.640Z,2.30
2018-07-06T15:06:31.157Z,2.03
2018-07-06T15:08:59.029Z,2.40
2018-07-06T15:11:26.873Z,2.20
2018-07-06T15:13:54.765Z,2.50
2018-07-06T15:16:22.666Z,2.27
2018-07-06T15:18:50.537Z,2.33
2018-07-06T15:21:18.457Z,2.60
2018-07-06T15:23:46.361Z,2.30
2018-07-06T15:26:14.310Z,2.10
2018-07-06T15:28:42.248Z,2.33
2018-07-06T15:31:10.182Z,2.70
2018-07-06T15:33:38.087Z,2.77
2018-07-06T15:36:05.985Z,2.67
2018-07-06T15:38:33.876Z,2.87
2018-07-06T15:41:01.769Z,2.90
2018-07-06T15:43:29.657Z,2.80
2018-07-06T15:45:57.538Z,2.70
2018-07-06T15:48:25.362Z,3.10
2018-07-06T15:50:53.351Z,3.03
2018-07-06T15:53:21.233Z,2.67
2018-07-06T15:55:49.378Z,2.70
2018-07-06T15:58:17.229Z,2.87
2018-07-06T16:00:45.149Z,2.63
2018-07-06T16:03:13.045Z,3.33
2018-07-06T16:05:41.025Z,2.80
2018-07-06T16:08:08.940Z,3.10
2018-07-06T16:10:36.857Z,2.87
2018-07-06T16:13:04.708Z,3.00
2018-07-06T16:15:32.582Z,3.30
2018-07-06T16:18:00.813Z,3.00
2018-07-06T16:20:28.716Z,2.90
2018-07-06T16:22:56.643Z,3.67
2018-07-06T16:25:26.482Z,2.80
2018-07-06T16:27:54.481Z,3.50
2018-07-06T16:30:22.294Z,3.13
2018-07-06T16:32:50.225Z,3.07
2018-07-06T16:35:18.101Z,2.87
2018-07-06T16:37:45.997Z,3.13
2018-07-06T16:40:13.896Z,3.07
2018-07-06T16:42:41.803Z,3.20
2018-07-06T16:45:09.669Z,3.23
2018-07-06T16:47:37.594Z,3.23
2018-07-06T16:50:05.526Z,3.10
2018-07-06T16:52:33.532Z,2.80
2018-07-06T16:55:01.514Z,3.07
2018-07-06T16:57:29.464Z,2.90
2018-07-06T16:59:57.457Z,3.03
2018-07-06T17:02:25.261Z,3.10
2018-07-06T17:04:53.131Z,2.70
2018-07-06T17:07:21.171Z,3.00
2018-07-06T17:09:49.097Z,3.33
2018-07-06T17:12:17.077Z,3.00
2018-07-06T17:14:45.032Z,3.33
2018-07-06T17:17:12.993Z,3.40
2018-07-06T17:19:40.934Z,3.27
2018-07-06T17:22:08.849Z,3.13
2018-07-06T17:24:36.883Z,3.00
2018-07-06T17:27:04.839Z,2.93
2018-07-06T17:29:33.037Z,3.30
2018-07-06T17:32:01.043Z,3.53
2018-07-06T17:34:29.802Z,3.00
2018-07-06T17:36:58.550Z,3.37
2018-07-06T17:39:26.473Z,3.23
2018-07-06T17:41:54.390Z,3.30
2018-07-06T17:44:22.431Z,3.17
2018-07-06T17:46:50.325Z,3.57
2018-07-06T17:49:19.099Z,2.77
2018-07-06T17:51:47.019Z,2.60
2018-07-06T17:54:15.815Z,3.10
2018-07-06T17:56:44.186Z,3.03
2018-07-06T17:59:12.330Z,2.97
2018-07-06T18:01:40.375Z,3.10
2018-07-06T18:04:08.904Z,2.80
2018-07-06T18:06:37.482Z,3.00
2018-07-06T18:09:05.989Z,3.07
2018-07-06T18:11:33.914Z,3.13
2018-07-06T18:14:02.012Z,3.30
2018-07-06T18:16:31.218Z,3.20
2018-07-06T18:18:59.245Z,3.50
2018-07-06T18:21:27.393Z,3.10
2018-07-06T18:23:57.060Z,2.87
2018-07-06T18:26:25.034Z,3.00
2018-07-06T18:28:53.025Z,3.53
2018-07-06T18:31:21.249Z,3.60
2018-07-06T18:33:49.546Z,3.73
2018-07-06T18:36:17.625Z,3.30
2018-07-06T18:38:46.479Z,3.20
2018-07-06T18:41:15.943Z,3.70
2018-07-06T18:43:44.085Z,3.23
2018-07-06T18:46:12.148Z,3.53
2018-07-06T18:48:40.049Z,3.20
2018-07-06T18:51:08.030Z,3.70
2018-07-06T18:53:35.977Z,3.40
2018-07-06T18:56:03.969Z,3.50
2018-07-06T18:58:32.204Z,3.67
2018-07-06T19:01:00.222Z,4.00
2018-07-06T19:03:28.181Z,3.27
2018-07-06T19:05:56.466Z,3.53
2018-07-06T19:08:24.505Z,3.10
2018-07-06T19:10:52.681Z,3.30
2018-07-06T19:13:21.164Z,3.47
2018-07-06T19:15:49.517Z,3.60
2018-07-06T19:18:17.728Z,3.60
2018-07-06T19:20:45.774Z,3.53
2018-07-06T19:23:14.748Z,3.57
2018-07-06T19:25:43.389Z,4.00
2018-07-06T19:28:11.409Z,3.40
2018-07-06T19:30:40.241Z,4.13
2018-07-06T19:33:08.281Z,3.63
2018-07-06T19:35:36.390Z,3.90
2018-07-06T19:38:05.028Z,3.50
2018-07-06T19:40:33.274Z,3.60
2018-07-06T19:43:01.247Z,3.37
2018-07-06T19:45:29.306Z,3.90
2018-07-06T19:47:57.181Z,3.80
2018-07-06T19:50:25.038Z,3.37
2018-07-06T19:52:53.769Z,3.97
2018-07-06T19:55:21.814Z,3.33
2018-07-06T19:57:49.658Z,4.03
2018-07-06T20:00:17.574Z,3.73
2018-07-06T20:02:45.562Z,3.53
2018-07-06T20:05:13.602Z,4.00
2018-07-06T20:07:42.235Z,3.63
2018-07-06T20:10:10.357Z,3.40
2018-07-06T20:12:41.054Z,3.80
2018-07-06T20:15:19.252Z,3.77
2018-07-06T20:17:48.622Z,4.23
2018-07-06T20:20:18.910Z,4.50
2018-07-06T20:22:46.863Z,3.80
2018-07-06T20:25:15.509Z,3.73
2018-07-06T20:27:43.541Z,4.07
2018-07-06T20:30:12.424Z,3.73
2018-07-06T20:32:40.761Z,3.97
2018-07-06T20:35:08.647Z,3.70
2018-07-06T20:37:36.750Z,4.10
2018-07-06T20:40:04.908Z,3.90
2018-07-06T20:42:38.009Z,4.00
2018-07-06T20:45:06.986Z,3.80
2018-07-06T20:47:35.026Z,4.13
2018-07-06T20:50:03.613Z,4.03
2018-07-06T20:52:32.066Z,4.13
2018-07-06T20:55:00.104Z,4.30
2018-07-06T20:57:28.441Z,4.00
2018-07-06T20:59:56.358Z,4.70
2018-07-06T21:02:24.437Z,3.23
2018-07-06T21:04:52.514Z,3.93
2018-07-06T21:07:20.457Z,4.13
2018-07-06T21:09:48.450Z,4.47
2018-07-06T21:12:16.916Z,4.53
2018-07-06T21:14:44.817Z,4.30
2018-07-06T21:17:14.619Z,4.93
2018-07-06T21:19:42.688Z,4.63
2018-07-06T21:22:10.660Z,5.10
2018-07-06T21:24:41.831Z,4.97
2018-07-06T21:27:10.386Z,4.50
2018-07-06T21:29:40.034Z,5.00
2018-07-06T21:32:07.924Z,4.93
2018-07-06T21:34:35.869Z,4.83
2018-07-06T21:37:03.895Z,5.37
2018-07-06T21:39:31.749Z,4.90
2018-07-06T21:41:59.833Z,5.17
2018-07-06T21:44:27.690Z,5.23
2018-07-06T21:46:56.242Z,4.90
2018-07-06T21:49:24.670Z,4.47
2018-07-06T21:51:54.899Z,4.53
2018-07-06T21:54:23.995Z,4.40
2018-07-06T21:56:52.074Z,4.57
2018-07-06T21:59:20.016Z,4.63
2018-07-06T22:01:48.862Z,4.80
2018-07-06T22:04:20.639Z,5.53
2018-07-06T22:06:50.583Z,4.23
2018-07-06T22:09:18.538Z,4.87
2018-07-06T22:11:48.401Z,4.33
2018-07-06T22:14:23.188Z,4.77
2018-07-06T22:17:00.933Z,5.10
2018-07-06T22:19:28.860Z,4.40
2018-07-06T22:21:56.820Z,4.57
2018-07-06T22:24:25.192Z,4.33
2018-07-06T22:26:53.369Z,4.27
2018-07-06T22:29:21.317Z,3.73
2018-07-06T22:31:49.697Z,4.57
2018-07-06T22:34:18.516Z,4.20
2018-07-06T22:36:46.410Z,4.20
2018-07-06T22:39:14.334Z,4.10
2018-07-06T22:41:42.257Z,5.07
2018-07-06T22:44:10.289Z,4.17
2018-07-06T22:46:38.300Z,4.43
2018-07-06T22:49:06.453Z,4.10
2018-07-06T22:51:34.358Z,4.43
2018-07-06T22:54:02.583Z,4.37
2018-07-06T22:56:30.693Z,4.37
2018-07-06T22:58:58.606Z,5.50
2018-07-06T23:01:27.625Z,4.83
2018-07-06T23:03:55.696Z,4.30
2018-07-06T23:06:24.160Z,5.30
2018-07-06T23:08:52.501Z,4.53
2018-07-06T23:11:21.171Z,4.90
2018-07-06T23:13:49.175Z,5.17
2018-07-06T23:16:23.631Z,5.00
2018-07-06T23:18:55.272Z,4.53
2018-07-06T23:21:26.897Z,4.87
2018-07-06T23:23:56.004Z,4.40
2018-07-06T23:26:23.991Z,5.07
2018-07-06T23:28:51.807Z,5.00
2018-07-06T23:31:19.717Z,5.50
2018-07-06T23:33:47.605Z,5.27
2018-07-06T23:36:15.504Z,5.43
2018-07-06T23:38:43.338Z,5.03
2018-07-06T23:41:11.268Z,4.80
2018-07-06T23:43:39.208Z,6.27
2018-07-06T23:46:07.097Z,5.27
2018-07-06T23:48:34.905Z,5.13
2018-07-06T23:51:02.800Z,5.07
2018-07-06T23:53:30.709Z,5.30
2018-07-06T23:55:58.572Z,4.40
2018-07-06T23:58:26.476Z,4.70
