createdAt,value
2017-12-04T00:00:13.403Z,60.30
2017-12-04T00:01:13.416Z,59.20
2017-12-04T00:02:13.428Z,55.80
2017-12-04T00:03:13.448Z,61.30
2017-12-04T00:04:13.462Z,54.40
2017-12-04T00:05:13.475Z,59.90
2017-12-04T00:06:13.491Z,54.80
2017-12-04T00:07:13.508Z,59.00
2017-12-04T00:08:13.522Z,54.80
2017-12-04T00:09:13.536Z,53.70
2017-12-04T00:10:13.554Z,53.50
2017-12-04T00:11:13.570Z,54.30
2017-12-04T00:12:13.584Z,53.50
2017-12-04T00:13:13.600Z,56.20
2017-12-04T00:14:13.613Z,55.40
2017-12-04T00:15:13.630Z,57.70
2017-12-04T00:16:13.644Z,53.00
2017-12-04T00:17:13.661Z,57.40
2017-12-04T00:18:13.676Z,58.80
2017-12-04T00:19:13.700Z,57.70
2017-12-04T00:20:13.706Z,56.60
2017-12-04T00:21:13.722Z,55.10
2017-12-04T00:22:13.740Z,54.00
2017-12-04T00:23:13.752Z,54.80
2017-12-04T00:24:13.768Z,55.60
2017-12-04T00:25:13.786Z,57.30
2017-12-04T00:26:13.802Z,60.20
2017-12-04T00:27:13.817Z,61.40
2017-12-04T00:28:13.831Z,60.00
2017-12-04T00:29:13.844Z,54.90
2017-12-04T00:30:13.873Z,61.00
2017-12-04T00:31:13.876Z,54.60
2017-12-04T00:32:13.891Z,57.20
2017-12-04T00:33:13.904Z,58.20
2017-12-04T00:34:13.922Z,54.70
2017-12-04T00:35:13.941Z,58.40
2017-12-04T00:36:13.954Z,63.80
2017-12-04T00:37:13.967Z,52.30
2017-12-04T00:38:13.985Z,54.40
2017-12-04T00:39:14.001Z,54.40
2017-12-04T00:40:14.015Z,57.30
2017-12-04T00:41:14.031Z,57.50
2017-12-04T00:42:14.051Z,60.70
2017-12-04T00:43:14.061Z,54.90
2017-12-04T00:44:14.077Z,52.40
2017-12-04T00:45:14.097Z,56.70
2017-12-04T00:46:14.106Z,55.60
2017-12-04T00:47:14.123Z,55.80
2017-12-04T00:48:14.138Z,56.80
2017-12-04T00:49:14.153Z,59.00
2017-12-04T00:50:14.171Z,58.50
2017-12-04T00:51:14.187Z,59.00
2017-12-04T00:52:14.206Z,55.80
2017-12-04T00:53:14.216Z,57.20
2017-12-04T00:54:14.231Z,59.60
2017-12-04T00:55:14.249Z,59.10
2017-12-04T00:56:14.263Z,54.00
2017-12-04T00:57:14.278Z,57.80
2017-12-04T00:58:14.292Z,61.40
2017-12-04T00:59:14.309Z,59.40
2017-12-04T01:00:14.322Z,60.30
2017-12-04T01:01:14.335Z,56.30
2017-12-04T01:02:14.356Z,59.20
2017-12-04T01:03:14.371Z,60.70
2017-12-04T01:04:14.387Z,62.20
2017-12-04T01:05:14.403Z,65.30
2017-12-04T01:06:14.416Z,59.20
2017-12-04T01:07:14.442Z,59.40
2017-12-04T01:08:14.450Z,63.20
2017-12-04T01:09:14.462Z,59.70
2017-12-04T01:10:14.484Z,61.40
2017-12-04T01:11:14.495Z,58.10
2017-12-04T01:12:14.509Z,58.30
2017-12-04T01:13:14.525Z,54.70
2017-12-04T01:14:14.543Z,59.90
2017-12-04T01:15:14.556Z,57.50
2017-12-04T01:16:14.573Z,57.10
2017-12-04T01:17:14.588Z,61.60
2017-12-04T01:18:14.603Z,55.50
2017-12-04T01:19:14.616Z,54.60
2017-12-04T01:20:14.640Z,58.00
2017-12-04T01:21:14.650Z,57.50
2017-12-04T01:22:14.667Z,54.20
2017-12-04T01:23:14.680Z,55.40
2017-12-04T01:24:14.695Z,59.90
2017-12-04T01:25:14.711Z,51.00
2017-12-04T01:26:14.725Z,52.90
2017-12-04T01:27:14.743Z,50.60
2017-12-04T01:28:14.758Z,54.60
2017-12-04T01:29:14.774Z,52.60
2017-12-04T01:30:14.792Z,53.00
2017-12-04T01:31:14.806Z,59.80
2017-12-04T01:32:14.817Z,52.10
2017-12-04T01:33:14.834Z,54.50
2017-12-04T01:34:14.850Z,51.30
2017-12-04T01:35:14.866Z,54.60
2017-12-04T01:36:14.879Z,54.30
2017-12-04T01:37:14.898Z,57.40
2017-12-04T01:38:14.914Z,53.30
2017-12-04T01:39:14.929Z,55.90
2017-12-04T01:40:14.984Z,60.70
2017-12-04T01:41:14.960Z,54.00
2017-12-04T01:42:14.984Z,55.70
2017-12-04T01:43:14.991Z,53.00
2017-12-04T01:44:15.013Z,47.30
2017-12-04T01:45:15.025Z,53.30
2017-12-04T01:46:15.038Z,53.50
2017-12-04T01:47:15.049Z,54.20
2017-12-04T01:48:15.068Z,53.10
2017-12-04T01:49:15.084Z,48.70
2017-12-04T01:50:15.099Z,49.80
2017-12-04T01:51:15.114Z,55.00
2017-12-04T01:52:15.130Z,55.20
2017-12-04T01:53:15.146Z,53.50
2017-12-04T01:54:15.159Z,55.90
2017-12-04T01:55:15.177Z,53.30
2017-12-04T01:56:15.201Z,58.40
2017-12-04T01:57:15.201Z,55.20
2017-12-04T01:58:15.222Z,53.20
2017-12-04T01:59:15.233Z,54.80
2017-12-04T02:00:15.257Z,57.10
2017-12-04T02:01:15.269Z,53.70
2017-12-04T02:02:15.287Z,54.10
2017-12-04T02:03:15.301Z,54.10
2017-12-04T02:04:15.318Z,50.60
2017-12-04T02:05:15.334Z,53.80
2017-12-04T02:06:15.349Z,58.20
2017-12-04T02:07:15.373Z,55.30
2017-12-04T02:08:15.379Z,61.30
2017-12-04T02:09:15.395Z,56.20
2017-12-04T02:10:15.407Z,48.40
2017-12-04T02:11:15.428Z,50.80
2017-12-04T02:12:15.442Z,54.40
2017-12-04T02:13:15.458Z,53.20
2017-12-04T02:14:15.475Z,51.30
2017-12-04T02:15:15.491Z,50.20
2017-12-04T02:16:15.508Z,49.30
2017-12-04T02:17:15.525Z,53.00
2017-12-04T02:18:15.541Z,52.30
2017-12-04T02:19:15.553Z,52.10
2017-12-04T02:20:15.563Z,53.70
2017-12-04T02:21:15.585Z,55.30
2017-12-04T02:22:15.602Z,53.70
2017-12-04T02:23:15.616Z,52.10
2017-12-04T02:24:15.636Z,55.10
2017-12-04T02:25:15.648Z,52.10
2017-12-04T02:26:15.684Z,55.80
2017-12-04T02:27:15.720Z,53.20
2017-12-04T02:28:15.694Z,55.20
2017-12-04T02:29:15.709Z,49.90
2017-12-04T02:30:15.731Z,48.80
2017-12-04T02:31:15.744Z,54.40
2017-12-04T02:32:15.764Z,52.40
2017-12-04T02:33:15.774Z,53.70
2017-12-04T02:34:15.796Z,50.80
2017-12-04T02:35:15.808Z,53.60
2017-12-04T02:36:15.823Z,56.20
2017-12-04T02:37:15.840Z,52.80
2017-12-04T02:38:15.904Z,51.90
2017-12-04T02:39:15.874Z,51.40
2017-12-04T02:40:15.884Z,50.40
2017-12-04T02:41:15.901Z,50.40
2017-12-04T02:42:22.650Z,50.70
2017-12-04T02:43:15.935Z,52.30
2017-12-04T02:44:15.943Z,48.50
2017-12-04T02:45:15.968Z,52.30
2017-12-04T02:46:15.981Z,47.40
2017-12-04T02:47:15.996Z,51.10
2017-12-04T02:48:16.010Z,54.50
2017-12-04T02:49:16.027Z,57.60
2017-12-04T02:50:16.047Z,57.20
2017-12-04T02:51:16.060Z,55.00
2017-12-04T02:52:16.075Z,57.50
2017-12-04T02:53:16.093Z,55.60
2017-12-04T02:54:16.108Z,57.40
2017-12-04T02:55:16.123Z,51.20
2017-12-04T02:56:16.137Z,53.30
2017-12-04T02:57:16.155Z,55.00
2017-12-04T02:58:16.171Z,56.00
2017-12-04T02:59:16.188Z,57.00
2017-12-04T03:00:16.201Z,54.70
2017-12-04T03:01:16.216Z,54.30
2017-12-04T03:02:16.234Z,54.70
2017-12-04T03:03:16.251Z,59.90
2017-12-04T03:04:16.268Z,54.80
2017-12-04T03:05:16.280Z,56.30
2017-12-04T03:06:16.291Z,58.70
2017-12-04T03:07:16.314Z,58.50
2017-12-04T03:08:16.326Z,58.10
2017-12-04T03:09:16.342Z,60.40
2017-12-04T03:10:16.359Z,61.20
2017-12-04T03:11:16.376Z,57.20
2017-12-04T03:12:16.391Z,54.90
2017-12-04T03:13:16.406Z,54.20
2017-12-04T03:14:16.423Z,58.00
2017-12-04T03:15:16.440Z,54.50
2017-12-04T03:16:16.454Z,55.50
2017-12-04T03:17:16.466Z,55.70
2017-12-04T03:18:16.486Z,58.30
2017-12-04T03:19:16.501Z,55.20
2017-12-04T03:20:16.515Z,59.40
2017-12-04T03:21:16.533Z,56.70
2017-12-04T03:22:16.549Z,57.50
2017-12-04T03:23:16.566Z,57.50
2017-12-04T03:24:16.580Z,57.30
2017-12-04T03:25:16.594Z,58.20
2017-12-04T03:26:16.605Z,56.80
2017-12-04T03:27:16.630Z,58.70
2017-12-04T03:28:16.642Z,59.80
2017-12-04T03:29:16.695Z,55.70
2017-12-04T03:30:16.677Z,56.70
2017-12-04T03:31:16.689Z,52.60
2017-12-04T03:32:16.706Z,58.10
2017-12-04T03:33:16.721Z,54.80
2017-12-04T03:34:16.737Z,59.00
2017-12-04T03:35:16.754Z,60.30
2017-12-04T03:36:16.769Z,56.80
2017-12-04T03:37:16.780Z,54.50
2017-12-04T03:38:16.800Z,58.00
2017-12-04T03:39:16.817Z,56.10
2017-12-04T03:40:16.832Z,54.70
2017-12-04T03:41:16.846Z,56.20
2017-12-04T03:42:16.862Z,54.60
2017-12-04T03:43:16.878Z,56.30
2017-12-04T03:44:16.922Z,55.90
2017-12-04T03:45:16.908Z,57.40
2017-12-04T03:46:16.926Z,52.30
2017-12-04T03:47:16.938Z,56.10
2017-12-04T03:48:16.958Z,52.90
2017-12-04T03:49:16.973Z,49.90
2017-12-04T03:50:16.988Z,52.00
2017-12-04T03:51:17.005Z,46.00
2017-12-04T03:52:17.020Z,48.20
2017-12-04T03:53:17.037Z,48.90
2017-12-04T03:54:17.050Z,46.20
2017-12-04T03:55:17.066Z,47.40
2017-12-04T03:56:17.081Z,41.90
2017-12-04T03:57:17.098Z,44.80
2017-12-04T03:58:17.116Z,45.60
2017-12-04T03:59:17.131Z,44.10
2017-12-04T04:00:17.145Z,43.30
2017-12-04T04:01:17.162Z,47.50
2017-12-04T04:02:17.178Z,44.10
2017-12-04T04:03:17.194Z,44.00
2017-12-04T04:04:17.209Z,44.00
2017-12-04T04:05:17.224Z,44.30
2017-12-04T04:06:17.238Z,46.80
2017-12-04T04:07:17.258Z,44.50
2017-12-04T04:08:17.270Z,44.50
2017-12-04T04:09:17.286Z,44.10
2017-12-04T04:10:17.301Z,44.40
2017-12-04T04:11:17.319Z,46.00
2017-12-04T04:12:17.332Z,40.30
2017-12-04T04:13:17.350Z,44.20
2017-12-04T04:14:17.358Z,46.20
2017-12-04T04:15:17.382Z,44.80
2017-12-04T04:16:17.395Z,47.70
2017-12-04T04:17:17.413Z,46.20
2017-12-04T04:18:17.426Z,46.20
2017-12-04T04:19:17.442Z,45.60
2017-12-04T04:20:17.458Z,46.20
2017-12-04T04:21:17.477Z,48.00
2017-12-04T04:22:17.491Z,45.40
2017-12-04T04:23:17.839Z,45.90
2017-12-04T04:24:17.594Z,47.20
2017-12-04T04:25:17.586Z,49.20
2017-12-04T04:26:17.555Z,46.60
2017-12-04T04:27:17.571Z,47.40
2017-12-04T04:28:17.586Z,48.90
2017-12-04T04:29:17.658Z,47.70
2017-12-04T04:30:17.617Z,47.40
2017-12-04T04:31:17.634Z,47.40
2017-12-04T04:32:17.659Z,46.00
2017-12-04T04:33:17.662Z,48.60
2017-12-04T04:34:17.683Z,48.00
2017-12-04T04:35:17.696Z,50.10
2017-12-04T04:36:17.713Z,51.10
2017-12-04T04:37:17.727Z,53.20
2017-12-04T04:38:17.744Z,54.50
2017-12-04T04:39:17.761Z,51.80
2017-12-04T04:40:17.778Z,51.70
2017-12-04T04:41:17.793Z,54.90
2017-12-04T04:42:17.808Z,53.30
2017-12-04T04:43:17.828Z,51.40
2017-12-04T04:44:17.839Z,64.00
2017-12-04T04:45:17.853Z,53.00
2017-12-04T04:46:17.870Z,60.10
2017-12-04T04:47:17.885Z,56.70
2017-12-04T04:48:17.901Z,56.20
2017-12-04T04:49:17.919Z,61.90
2017-12-04T04:50:17.935Z,60.60
2017-12-04T04:51:17.948Z,61.40
2017-12-04T04:52:17.965Z,61.50
2017-12-04T04:53:17.980Z,64.50
2017-12-04T04:54:18.007Z,62.70
2017-12-04T04:55:18.012Z,60.50
2017-12-04T04:56:18.028Z,59.80
2017-12-04T04:57:18.045Z,68.30
2017-12-04T04:58:18.059Z,60.80
2017-12-04T04:59:18.077Z,66.50
2017-12-04T05:00:18.095Z,65.00
2017-12-04T05:01:18.114Z,63.10
2017-12-04T05:02:18.124Z,63.50
2017-12-04T05:03:18.140Z,65.10
2017-12-04T05:04:18.156Z,65.50
2017-12-04T05:05:18.171Z,69.30
2017-12-04T05:06:18.188Z,58.70
2017-12-04T05:07:18.203Z,62.20
2017-12-04T05:08:18.219Z,61.50
2017-12-04T05:09:18.233Z,66.20
2017-12-04T05:10:18.249Z,63.70
2017-12-04T05:11:18.269Z,69.00
2017-12-04T05:12:18.282Z,70.20
2017-12-04T05:13:18.301Z,64.90
2017-12-04T05:14:18.314Z,64.50
2017-12-04T05:15:18.331Z,60.50
2017-12-04T05:16:18.345Z,66.20
2017-12-04T05:17:18.362Z,59.60
2017-12-04T05:18:18.374Z,60.00
2017-12-04T05:19:18.393Z,66.20
2017-12-04T05:20:18.410Z,63.60
2017-12-04T05:21:18.417Z,60.50
2017-12-04T05:22:18.440Z,60.80
2017-12-04T05:23:18.458Z,63.90
2017-12-04T05:24:18.471Z,60.90
2017-12-04T05:25:18.488Z,61.70
2017-12-04T05:26:18.505Z,59.10
2017-12-04T05:27:18.522Z,61.60
2017-12-04T05:28:18.537Z,59.00
2017-12-04T05:29:18.550Z,57.50
2017-12-04T05:30:18.568Z,59.30
2017-12-04T05:31:18.581Z,62.60
2017-12-04T05:32:18.591Z,60.40
2017-12-04T05:33:18.616Z,59.80
2017-12-04T05:34:18.639Z,58.40
2017-12-04T05:35:18.647Z,59.40
2017-12-04T05:36:18.663Z,61.70
2017-12-04T05:37:18.678Z,60.30
2017-12-04T05:38:18.695Z,58.60
2017-12-04T05:39:18.711Z,57.30
2017-12-04T05:40:18.726Z,62.20
2017-12-04T05:41:18.743Z,65.10
2017-12-04T05:42:18.758Z,58.50
2017-12-04T05:43:18.783Z,57.70
2017-12-04T05:44:18.788Z,59.70
2017-12-04T05:45:18.807Z,64.40
2017-12-04T05:46:18.821Z,62.60
2017-12-04T05:47:18.837Z,68.40
2017-12-04T05:48:18.855Z,64.60
2017-12-04T05:49:18.869Z,61.10
2017-12-04T05:50:18.887Z,58.40
2017-12-04T05:51:18.915Z,59.80
2017-12-04T05:52:18.917Z,61.80
2017-12-04T05:53:18.931Z,64.40
2017-12-04T05:54:18.950Z,65.30
2017-12-04T05:55:18.968Z,59.60
2017-12-04T05:56:18.981Z,63.60
2017-12-04T05:57:19.110Z,61.00
2017-12-04T05:58:19.015Z,62.50
2017-12-04T05:59:19.028Z,62.80
2017-12-04T06:00:19.044Z,58.90
2017-12-04T06:01:19.061Z,56.90
2017-12-04T06:02:19.076Z,62.50
2017-12-04T06:03:19.091Z,58.10
2017-12-04T06:04:19.106Z,60.70
2017-12-04T06:05:19.117Z,62.80
2017-12-04T06:06:19.138Z,54.70
2017-12-04T06:07:19.157Z,57.40
2017-12-04T06:08:19.171Z,58.60
2017-12-04T06:09:19.190Z,60.20
2017-12-04T06:10:19.205Z,59.20
2017-12-04T06:11:19.242Z,56.20
2017-12-04T06:12:19.238Z,58.40
2017-12-04T06:13:19.253Z,64.60
2017-12-04T06:14:19.270Z,62.50
2017-12-04T06:15:19.383Z,64.90
2017-12-04T06:16:19.298Z,61.70
2017-12-04T06:17:19.310Z,67.90
2017-12-04T06:18:19.331Z,63.00
2017-12-04T06:19:19.553Z,61.50
2017-12-04T06:20:19.371Z,67.10
2017-12-04T06:21:19.378Z,66.30
2017-12-04T06:22:19.393Z,72.90
2017-12-04T06:23:19.419Z,67.70
2017-12-04T06:24:19.426Z,72.80
2017-12-04T06:25:19.442Z,76.80
2017-12-04T06:26:19.562Z,69.60
2017-12-04T06:27:19.475Z,68.90
2017-12-04T06:28:20.281Z,73.60
2017-12-04T06:29:19.506Z,71.10
2017-12-04T06:30:19.522Z,74.50
2017-12-04T06:31:19.540Z,73.60
2017-12-04T06:32:19.554Z,71.70
2017-12-04T06:33:19.569Z,75.00
2017-12-04T06:34:19.586Z,73.40
2017-12-04T06:35:19.602Z,78.00
2017-12-04T06:36:19.618Z,76.20
2017-12-04T06:37:19.635Z,78.00
2017-12-04T06:38:19.649Z,83.90
2017-12-04T06:39:19.666Z,89.90
2017-12-04T06:40:19.682Z,83.10
2017-12-04T06:41:19.699Z,83.20
2017-12-04T06:42:19.713Z,86.80
2017-12-04T06:43:19.734Z,84.20
2017-12-04T06:44:19.759Z,81.90
2017-12-04T06:45:19.766Z,88.20
2017-12-04T06:46:19.780Z,82.40
2017-12-04T06:47:19.795Z,85.80
2017-12-04T06:48:19.812Z,83.80
2017-12-04T06:49:19.819Z,82.70
2017-12-04T06:50:19.843Z,75.70
2017-12-04T06:51:19.859Z,82.30
2017-12-04T06:52:19.876Z,82.20
2017-12-04T06:53:19.891Z,91.00
2017-12-04T06:54:19.906Z,75.80
2017-12-04T06:55:19.922Z,77.70
2017-12-04T06:56:20.002Z,83.50
2017-12-04T06:57:19.957Z,77.60
2017-12-04T06:58:19.971Z,84.20
2017-12-04T06:59:19.991Z,84.80
2017-12-04T07:00:20.013Z,84.30
2017-12-04T07:01:20.027Z,82.30
2017-12-04T07:02:20.036Z,82.20
2017-12-04T07:03:20.053Z,78.90
2017-12-04T07:04:20.063Z,78.00
2017-12-04T07:05:20.083Z,84.10
2017-12-04T07:06:20.099Z,82.30
2017-12-04T07:07:20.118Z,81.50
2017-12-04T07:08:20.133Z,76.80
2017-12-04T07:09:20.151Z,75.70
2017-12-04T07:10:20.166Z,76.90
2017-12-04T07:11:20.181Z,78.20
2017-12-04T07:12:20.200Z,76.40
2017-12-04T07:13:20.218Z,75.20
2017-12-04T07:14:20.244Z,81.80
2017-12-04T07:15:20.251Z,71.70
2017-12-04T07:16:20.265Z,79.20
2017-12-04T07:17:20.281Z,72.20
2017-12-04T07:18:20.294Z,80.00
2017-12-04T07:19:20.311Z,74.00
2017-12-04T07:20:20.327Z,75.30
2017-12-04T07:21:20.340Z,79.40
2017-12-04T07:22:20.376Z,72.80
2017-12-04T07:23:20.384Z,73.30
2017-12-04T07:24:20.396Z,76.60
2017-12-04T07:25:20.463Z,76.30
2017-12-04T07:26:20.430Z,71.20
2017-12-04T07:27:20.438Z,72.70
2017-12-04T07:28:20.459Z,76.80
2017-12-04T07:29:20.470Z,74.00
2017-12-04T07:30:20.492Z,73.40
2017-12-04T07:31:20.509Z,73.70
2017-12-04T07:32:20.565Z,74.70
2017-12-04T07:33:20.542Z,76.80
2017-12-04T07:34:20.585Z,74.60
2017-12-04T07:35:20.571Z,72.50
2017-12-04T07:36:20.606Z,69.90
2017-12-04T07:37:20.608Z,67.80
2017-12-04T07:38:20.620Z,66.90
2017-12-04T07:39:20.638Z,70.20
2017-12-04T07:40:20.657Z,65.90
2017-12-04T07:41:20.668Z,65.10
2017-12-04T07:42:20.682Z,70.40
2017-12-04T07:43:20.700Z,74.90
2017-12-04T07:44:20.717Z,67.20
2017-12-04T07:45:20.732Z,66.90
2017-12-04T07:46:20.751Z,67.30
2017-12-04T07:47:20.765Z,63.60
2017-12-04T07:48:20.778Z,67.40
2017-12-04T07:49:20.803Z,66.60
2017-12-04T07:50:20.815Z,65.30
2017-12-04T07:51:20.844Z,62.10
2017-12-04T07:52:20.844Z,64.60
2017-12-04T07:53:20.871Z,62.80
2017-12-04T07:54:20.966Z,62.80
2017-12-04T07:55:20.892Z,60.10
2017-12-04T07:56:20.911Z,58.80
2017-12-04T07:57:20.971Z,58.70
2017-12-04T07:58:20.975Z,67.60
2017-12-04T07:59:20.972Z,60.00
2017-12-04T08:00:21.053Z,62.20
2017-12-04T08:01:21.021Z,63.00
2017-12-04T08:02:21.003Z,59.00
2017-12-04T08:03:21.030Z,58.00
2017-12-04T08:04:21.047Z,61.70
2017-12-04T08:05:21.058Z,58.50
2017-12-04T08:06:21.071Z,58.40
2017-12-04T08:07:21.085Z,52.70
2017-12-04T08:08:21.110Z,60.00
2017-12-04T08:09:21.125Z,58.00
2017-12-04T08:10:21.174Z,58.90
2017-12-04T08:11:21.157Z,56.70
2017-12-04T08:12:21.165Z,56.10
2017-12-04T08:13:21.187Z,57.60
2017-12-04T08:14:21.206Z,53.20
2017-12-04T08:15:21.222Z,52.10
2017-12-04T08:16:21.239Z,55.00
2017-12-04T08:17:21.254Z,62.70
2017-12-04T08:18:21.365Z,55.10
2017-12-04T08:19:21.288Z,54.80
2017-12-04T08:20:21.296Z,55.70
2017-12-04T08:21:21.312Z,57.50
2017-12-04T08:22:21.332Z,60.80
2017-12-04T08:23:21.345Z,59.20
2017-12-04T08:24:21.371Z,55.30
2017-12-04T08:25:21.382Z,55.60
2017-12-04T08:26:21.401Z,54.20
2017-12-04T08:27:21.417Z,55.00
2017-12-04T08:28:21.430Z,55.30
2017-12-04T08:29:21.487Z,57.40
2017-12-04T08:30:21.458Z,54.70
2017-12-04T08:31:21.476Z,52.00
2017-12-04T08:32:21.541Z,59.20
2017-12-04T08:33:21.517Z,57.80
2017-12-04T08:34:21.523Z,51.60
2017-12-04T08:35:21.551Z,51.00
2017-12-04T08:36:21.563Z,51.90
2017-12-04T08:37:21.574Z,54.30
2017-12-04T08:38:21.594Z,52.80
2017-12-04T08:39:21.610Z,49.30
2017-12-04T08:40:21.632Z,51.90
2017-12-04T08:41:21.657Z,51.70
2017-12-04T08:42:21.658Z,52.00
2017-12-04T08:43:21.674Z,46.90
2017-12-04T08:44:21.686Z,53.60
2017-12-04T08:45:21.710Z,49.10
2017-12-04T08:46:21.724Z,52.80
2017-12-04T08:47:21.734Z,46.70
2017-12-04T08:48:21.760Z,52.30
2017-12-04T08:49:21.774Z,47.80
2017-12-04T08:50:21.792Z,55.10
2017-12-04T08:51:21.813Z,50.00
2017-12-04T08:52:21.843Z,53.30
2017-12-04T08:53:21.858Z,50.30
2017-12-04T08:54:21.861Z,51.60
2017-12-04T08:55:21.873Z,50.10
2017-12-04T08:56:21.887Z,53.10
2017-12-04T08:57:21.913Z,53.40
2017-12-04T08:58:21.927Z,52.00
2017-12-04T08:59:21.950Z,51.50
2017-12-04T09:00:21.957Z,48.90
2017-12-04T09:01:21.972Z,48.50
2017-12-04T09:02:21.989Z,47.90
2017-12-04T09:03:22.014Z,42.70
2017-12-04T09:04:22.021Z,43.50
2017-12-04T09:05:22.087Z,41.90
2017-12-04T09:06:22.061Z,45.30
2017-12-04T09:07:22.079Z,48.10
2017-12-04T09:08:22.095Z,46.70
2017-12-04T09:09:22.105Z,43.70
2017-12-04T09:10:22.146Z,46.90
2017-12-04T09:11:22.140Z,53.40
2017-12-04T09:12:22.161Z,47.90
2017-12-04T09:13:22.178Z,50.80
2017-12-04T09:14:22.198Z,46.50
2017-12-04T09:15:22.211Z,50.90
2017-12-04T09:16:22.239Z,49.50
2017-12-04T09:17:22.242Z,49.60
2017-12-04T09:18:22.266Z,46.90
2017-12-04T09:19:22.275Z,47.20
2017-12-04T09:20:22.297Z,48.90
2017-12-04T09:21:22.312Z,49.90
2017-12-04T09:22:22.323Z,48.20
2017-12-04T09:23:22.342Z,48.50
2017-12-04T09:24:29.597Z,50.40
2017-12-04T09:26:15.334Z,47.50
2017-12-04T09:27:23.483Z,47.20
2017-12-04T09:29:08.297Z,49.40
2017-12-04T09:30:08.310Z,45.80
2017-12-04T09:32:01.288Z,49.80
2017-12-04T09:33:01.270Z,50.40
2017-12-04T09:34:54.229Z,49.10
2017-12-04T09:35:54.223Z,49.60
2017-12-04T09:37:47.270Z,50.10
2017-12-04T09:38:47.276Z,50.70
2017-12-04T09:40:40.248Z,51.80
2017-12-04T09:41:40.234Z,46.70
2017-12-04T09:43:33.185Z,45.80
2017-12-04T09:44:33.281Z,48.70
2017-12-04T09:46:26.171Z,47.20
2017-12-04T09:47:26.151Z,46.80
2017-12-04T09:49:19.116Z,44.50
2017-12-04T09:50:19.104Z,45.80
2017-12-04T09:51:19.135Z,41.80
2017-12-04T09:52:19.139Z,45.20
2017-12-04T09:53:19.157Z,45.40
2017-12-04T09:54:19.181Z,46.40
2017-12-04T09:55:19.187Z,38.30
2017-12-04T09:56:19.215Z,42.90
2017-12-04T09:57:19.256Z,40.90
2017-12-04T09:58:19.248Z,38.50
2017-12-04T09:59:19.262Z,41.10
2017-12-04T10:00:19.280Z,37.70
2017-12-04T10:01:19.297Z,43.10
2017-12-04T10:02:19.315Z,39.70
2017-12-04T10:03:19.328Z,39.50
2017-12-04T10:04:19.346Z,45.30
2017-12-04T10:05:19.361Z,36.00
2017-12-04T10:06:19.387Z,34.00
2017-12-04T10:07:19.400Z,40.80
2017-12-04T10:08:19.418Z,40.10
2017-12-04T10:09:19.452Z,41.00
2017-12-04T10:10:19.452Z,36.40
2017-12-04T10:11:19.469Z,35.10
2017-12-04T10:12:19.490Z,36.00
2017-12-04T10:13:19.512Z,34.90
2017-12-04T10:14:19.517Z,33.70
2017-12-04T10:15:19.538Z,33.60
2017-12-04T10:16:19.553Z,34.80
2017-12-04T10:17:19.574Z,32.50
2017-12-04T10:18:19.589Z,37.30
2017-12-04T10:19:19.607Z,32.60
2017-12-04T10:20:19.674Z,30.70
2017-12-04T10:21:19.647Z,33.30
2017-12-04T10:22:19.669Z,27.80
2017-12-04T10:23:19.683Z,25.40
2017-12-04T10:24:20.131Z,31.80
2017-12-04T10:25:19.729Z,30.20
2017-12-04T10:26:19.734Z,29.20
2017-12-04T10:27:19.748Z,30.80
2017-12-04T10:28:19.771Z,28.10
2017-12-04T10:29:19.793Z,31.60
2017-12-04T10:30:19.799Z,31.10
2017-12-04T10:31:19.813Z,30.50
2017-12-04T10:32:19.837Z,33.20
2017-12-04T10:33:19.850Z,30.10
2017-12-04T10:34:19.869Z,28.30
2017-12-04T10:35:19.900Z,32.20
2017-12-04T10:36:19.910Z,32.80
2017-12-04T10:37:19.922Z,30.00
2017-12-04T10:38:19.994Z,30.70
2017-12-04T10:39:19.968Z,26.20
2017-12-04T10:40:19.981Z,29.80
2017-12-04T10:41:20.001Z,26.90
2017-12-04T10:42:20.031Z,28.10
2017-12-04T10:43:20.028Z,28.30
2017-12-04T10:44:20.074Z,28.10
2017-12-04T10:45:20.064Z,30.00
2017-12-04T10:46:20.095Z,28.60
2017-12-04T10:47:20.093Z,31.50
2017-12-04T10:48:20.117Z,29.60
2017-12-04T10:49:20.150Z,29.90
2017-12-04T10:50:20.148Z,33.00
2017-12-04T10:51:20.171Z,29.50
2017-12-04T10:52:20.199Z,30.00
2017-12-04T10:53:20.208Z,28.30
2017-12-04T10:54:20.212Z,31.70
2017-12-04T10:55:20.246Z,29.40
2017-12-04T10:56:20.268Z,29.70
2017-12-04T10:57:20.293Z,30.30
2017-12-04T10:58:20.394Z,31.30
2017-12-04T10:59:20.309Z,30.80
2017-12-04T11:00:20.355Z,30.90
2017-12-04T11:01:20.348Z,33.80
2017-12-04T11:02:20.364Z,28.90
2017-12-04T11:03:20.415Z,26.60
2017-12-04T11:04:20.395Z,27.70
2017-12-04T11:05:20.404Z,28.50
2017-12-04T11:06:20.422Z,27.40
2017-12-04T11:07:20.460Z,29.10
2017-12-04T11:08:20.467Z,26.00
2017-12-04T11:09:20.481Z,25.10
2017-12-04T11:10:20.502Z,25.00
2017-12-04T11:11:20.515Z,30.80
2017-12-04T11:12:20.542Z,30.50
2017-12-04T11:13:20.546Z,30.40
2017-12-04T11:14:20.571Z,24.90
2017-12-04T11:15:20.586Z,30.20
2017-12-04T11:16:20.616Z,29.10
2017-12-04T11:17:20.621Z,22.90
2017-12-04T11:18:20.637Z,26.40
2017-12-04T11:19:20.655Z,26.90
2017-12-04T11:20:20.683Z,30.70
2017-12-04T11:21:20.691Z,27.40
2017-12-04T11:22:20.711Z,31.50
2017-12-04T11:23:20.717Z,26.20
2017-12-04T11:24:20.739Z,26.70
2017-12-04T11:25:20.758Z,28.60
2017-12-04T11:26:20.777Z,31.00
2017-12-04T11:27:20.792Z,26.90
2017-12-04T11:28:20.811Z,24.90
2017-12-04T11:29:20.829Z,27.70
2017-12-04T11:30:20.843Z,30.60
2017-12-04T11:31:20.870Z,27.30
2017-12-04T11:32:20.881Z,25.50
2017-12-04T11:33:20.902Z,24.50
2017-12-04T11:34:20.944Z,27.70
2017-12-04T11:35:20.986Z,27.50
2017-12-04T11:36:20.956Z,33.60
2017-12-04T11:37:21.001Z,29.20
2017-12-04T11:38:21.033Z,26.60
2017-12-04T11:39:21.010Z,26.50
2017-12-04T11:40:21.016Z,28.70
2017-12-04T11:41:21.057Z,30.60
2017-12-04T11:42:21.055Z,28.30
2017-12-04T11:43:21.073Z,26.40
2017-12-04T11:44:21.091Z,30.00
2017-12-04T11:45:21.116Z,26.50
2017-12-04T11:46:21.133Z,29.80
2017-12-04T11:47:21.143Z,26.60
2017-12-04T11:48:21.166Z,25.80
2017-12-04T11:49:21.184Z,27.90
2017-12-04T11:50:21.197Z,29.20
2017-12-04T11:51:21.217Z,26.40
2017-12-04T11:52:21.235Z,29.50
2017-12-04T11:53:21.264Z,25.90
2017-12-04T11:54:21.272Z,26.60
2017-12-04T11:55:21.289Z,28.20
2017-12-04T11:56:21.301Z,30.20
2017-12-04T11:57:21.319Z,27.90
2017-12-04T11:58:21.336Z,25.40
2017-12-04T11:59:21.356Z,24.90
2017-12-04T12:00:21.542Z,24.80
2017-12-04T12:01:21.392Z,26.60
2017-12-04T12:02:21.443Z,26.50
2017-12-04T12:03:21.425Z,27.90
2017-12-04T12:04:21.445Z,22.30
2017-12-04T12:05:21.464Z,27.00
2017-12-04T12:06:21.486Z,23.10
2017-12-04T12:07:21.499Z,25.60
2017-12-04T12:08:21.522Z,30.90
2017-12-04T12:09:21.533Z,25.60
2017-12-04T12:10:21.551Z,29.20
2017-12-04T12:11:21.572Z,31.80
2017-12-04T12:12:21.591Z,28.80
2017-12-04T12:13:21.607Z,29.40
2017-12-04T12:14:21.622Z,23.10
2017-12-04T12:15:21.644Z,24.50
2017-12-04T12:16:21.708Z,26.50
2017-12-04T12:17:21.686Z,25.30
2017-12-04T12:18:21.705Z,26.40
2017-12-04T12:19:21.718Z,23.00
2017-12-04T12:20:21.733Z,25.90
2017-12-04T12:21:21.758Z,24.80
2017-12-04T12:22:21.771Z,29.60
2017-12-04T12:23:21.785Z,25.60
2017-12-04T12:24:21.810Z,26.80
2017-12-04T12:25:21.820Z,25.70
2017-12-04T12:26:21.843Z,24.30
2017-12-04T12:27:21.871Z,30.80
2017-12-04T12:28:21.879Z,28.90
2017-12-04T12:29:21.893Z,27.90
2017-12-04T12:30:21.908Z,30.20
2017-12-04T12:31:21.929Z,25.50
2017-12-04T12:32:21.947Z,29.10
2017-12-04T12:33:21.962Z,29.90
2017-12-04T12:34:21.984Z,26.10
2017-12-04T12:35:22.002Z,27.50
2017-12-04T12:36:22.018Z,28.30
2017-12-04T12:37:22.039Z,23.60
2017-12-04T12:38:22.070Z,28.30
2017-12-04T12:39:22.080Z,25.40
2017-12-04T12:40:22.089Z,24.90
2017-12-04T12:41:22.109Z,23.80
2017-12-04T12:42:22.128Z,26.30
2017-12-04T12:43:22.154Z,26.40
2017-12-04T12:44:22.170Z,26.00
2017-12-04T12:45:22.199Z,28.30
2017-12-04T12:46:22.207Z,28.10
2017-12-04T12:47:22.228Z,25.40
2017-12-04T12:48:22.245Z,28.10
2017-12-04T12:49:22.264Z,22.70
2017-12-04T12:50:22.275Z,27.70
2017-12-04T12:51:22.293Z,26.00
2017-12-04T12:52:22.305Z,26.80
2017-12-04T12:53:22.332Z,25.40
2017-12-04T12:54:22.344Z,26.70
2017-12-04T12:55:22.366Z,25.70
2017-12-04T12:56:22.383Z,27.80
2017-12-04T12:57:22.402Z,25.90
2017-12-04T12:58:22.421Z,28.30
2017-12-04T12:59:22.438Z,25.80
2017-12-04T13:00:22.453Z,25.40