createdAt,value
2018-01-05T00:00:43.416Z,87.70
2018-01-05T00:03:10.677Z,88.00
2018-01-05T00:05:38.272Z,87.80
2018-01-05T00:08:06.132Z,87.80
2018-01-05T00:10:33.411Z,87.20
2018-01-05T00:13:00.406Z,87.30
2018-01-05T00:15:28.764Z,87.30
2018-01-05T00:17:56.505Z,87.30
2018-01-05T00:20:23.996Z,87.30
2018-01-05T00:22:52.125Z,88.40
2018-01-05T00:25:19.567Z,88.40
2018-01-05T00:27:47.220Z,87.90
2018-01-05T00:30:15.466Z,87.90
2018-01-05T00:32:43.258Z,87.50
2018-01-05T00:35:09.891Z,87.40
2018-01-05T00:37:36.415Z,87.70
2018-01-05T00:40:02.822Z,88.00
2018-01-05T00:42:30.350Z,87.40
2018-01-05T00:44:56.640Z,87.30
2018-01-05T00:47:22.892Z,87.20
2018-01-05T00:49:49.693Z,87.40
2018-01-05T00:52:16.809Z,87.30
2018-01-05T00:54:43.636Z,87.30
2018-01-05T00:57:09.915Z,87.10
2018-01-05T00:59:37.125Z,87.40
2018-01-05T01:02:03.331Z,87.50
2018-01-05T01:04:30.106Z,87.00
2018-01-05T01:06:57.267Z,86.70
2018-01-05T01:09:24.674Z,86.10
2018-01-05T01:11:51.699Z,86.30
2018-01-05T01:14:18.631Z,86.30
2018-01-05T01:16:46.071Z,87.30
2018-01-05T01:19:13.708Z,86.90
2018-01-05T01:21:40.800Z,87.50
2018-01-05T01:24:07.106Z,87.20
2018-01-05T01:26:34.685Z,87.60
2018-01-05T01:29:01.184Z,87.60
2018-01-05T01:31:27.918Z,87.50
2018-01-05T01:33:55.110Z,88.30
2018-01-05T01:36:21.351Z,89.40
2018-01-05T01:38:47.582Z,90.30
2018-01-05T01:41:14.361Z,90.30
2018-01-05T01:43:42.851Z,90.30
2018-01-05T01:46:09.736Z,90.20
2018-01-05T01:48:53.248Z,90.00
2018-01-05T01:51:20.212Z,88.70
2018-01-05T01:53:47.026Z,88.70
2018-01-05T01:56:14.399Z,87.50
2018-01-05T01:58:42.428Z,87.10
2018-01-05T02:01:09.236Z,87.10
2018-01-05T02:03:35.650Z,86.50
2018-01-05T02:06:01.908Z,86.10
2018-01-05T02:08:29.418Z,85.80
2018-01-05T02:10:56.995Z,84.00
2018-01-05T02:13:25.633Z,83.80
2018-01-05T02:15:52.074Z,83.80
2018-01-05T02:18:18.964Z,83.50
2018-01-05T02:20:46.282Z,83.40
2018-01-05T02:23:12.554Z,83.00
2018-01-05T02:25:39.293Z,82.80
2018-01-05T02:28:05.933Z,82.00
2018-01-05T02:30:33.576Z,81.70
2018-01-05T02:32:59.806Z,81.60
2018-01-05T02:35:27.443Z,81.70
2018-01-05T02:37:54.436Z,82.40
2018-01-05T02:40:21.546Z,81.70
2018-01-05T02:42:48.949Z,82.30
2018-01-05T02:45:15.975Z,82.30
2018-01-05T02:47:43.138Z,82.30
2018-01-05T02:50:10.183Z,82.30
2018-01-05T02:52:36.392Z,82.30
2018-01-05T02:55:02.644Z,82.00
2018-01-05T02:57:30.268Z,82.50
2018-01-05T02:59:57.057Z,82.50
2018-01-05T03:02:23.463Z,82.40
2018-01-05T03:04:50.446Z,82.40
2018-01-05T03:07:17.433Z,82.20
2018-01-05T03:09:43.774Z,82.20
2018-01-05T03:12:10.072Z,83.00
2018-01-05T03:14:36.936Z,83.20
2018-01-05T03:17:04.175Z,83.40
2018-01-05T03:19:31.746Z,83.70
2018-01-05T03:21:58.512Z,83.70
2018-01-05T03:24:25.254Z,83.90
2018-01-05T03:26:51.666Z,84.00
2018-01-05T03:29:18.055Z,84.00
2018-01-05T03:31:44.480Z,84.00
2018-01-05T03:34:10.678Z,84.00
2018-01-05T03:36:38.160Z,84.10
2018-01-05T03:39:05.155Z,84.50
2018-01-05T03:41:32.552Z,84.50
2018-01-05T03:43:58.848Z,84.60
2018-01-05T03:46:25.225Z,84.60
2018-01-05T03:48:51.982Z,85.10
2018-01-05T03:51:19.310Z,85.00
2018-01-05T03:53:46.321Z,85.00
2018-01-05T03:56:13.227Z,85.00
2018-01-05T03:58:40.793Z,83.20
2018-01-05T04:01:08.090Z,82.90
2018-01-05T04:03:35.676Z,83.10
2018-01-05T04:06:02.163Z,83.10
2018-01-05T04:08:29.144Z,83.00
2018-01-05T04:10:55.908Z,83.20
2018-01-05T04:13:22.539Z,82.60
2018-01-05T04:15:49.514Z,82.70
2018-01-05T04:18:16.461Z,82.50
2018-01-05T04:20:43.845Z,82.70
2018-01-05T04:23:11.763Z,82.80
2018-01-05T04:25:38.726Z,82.60
2018-01-05T04:28:06.124Z,83.10
2018-01-05T04:30:33.537Z,82.80
2018-01-05T04:33:00.746Z,83.20
2018-01-05T04:35:26.971Z,83.20
2018-01-05T04:37:53.615Z,83.30
2018-01-05T04:40:20.384Z,83.40
2018-01-05T04:42:47.743Z,83.50
2018-01-05T04:45:15.419Z,83.60
2018-01-05T04:47:42.466Z,83.70
2018-01-05T04:50:09.639Z,83.60
2018-01-05T04:52:35.879Z,83.60
2018-01-05T04:55:02.128Z,83.60
2018-01-05T04:57:28.977Z,83.40
2018-01-05T04:59:55.847Z,83.50
2018-01-05T05:02:22.790Z,83.70
2018-01-05T05:04:50.432Z,83.80
2018-01-05T05:07:17.198Z,83.70
2018-01-05T05:09:45.547Z,83.80
2018-01-05T05:12:12.142Z,83.80
2018-01-05T05:14:39.177Z,83.50
2018-01-05T05:17:05.471Z,83.50
2018-01-05T05:32:31.887Z,83.50
2018-01-05T05:34:59.394Z,86.20
2018-01-05T05:37:26.249Z,86.20
2018-01-05T05:39:52.459Z,85.80
2018-01-05T05:42:19.857Z,85.50
2018-01-05T05:44:46.175Z,85.50
2018-01-05T05:47:13.698Z,85.30
2018-01-05T05:49:39.982Z,85.20
2018-01-05T05:52:06.977Z,85.10
2018-01-05T05:54:33.869Z,85.00
2018-01-05T05:57:00.493Z,84.80
2018-01-05T05:59:27.505Z,84.90
2018-01-05T06:01:53.821Z,84.90
2018-01-05T06:04:20.088Z,84.60
2018-01-05T06:06:46.953Z,84.90
2018-01-05T06:09:13.984Z,84.80
2018-01-05T06:11:41.030Z,86.30
2018-01-05T06:14:07.332Z,86.30
2018-01-05T06:16:33.809Z,87.00
2018-01-05T06:19:01.016Z,88.00
2018-01-05T06:21:27.730Z,88.00
2018-01-05T06:23:55.314Z,88.10
2018-01-05T06:26:22.048Z,88.10
2018-01-05T06:28:49.106Z,88.10
2018-01-05T06:31:15.335Z,88.10
2018-01-05T06:33:41.727Z,88.00
2018-01-05T06:36:08.685Z,87.90
2018-01-05T06:38:34.944Z,87.80
2018-01-05T06:41:01.187Z,87.00
2018-01-05T06:43:27.459Z,86.80
2018-01-05T06:45:53.787Z,86.80
2018-01-05T06:48:20.026Z,86.70
2018-01-05T06:50:46.258Z,86.70
2018-01-05T06:53:12.793Z,86.50
2018-01-05T06:55:40.449Z,86.30
2018-01-05T06:58:07.231Z,86.10
2018-01-05T07:00:33.641Z,86.10
2018-01-05T07:03:00.048Z,86.10
2018-01-05T07:05:26.304Z,85.80
2018-01-05T07:07:53.179Z,85.70
2018-01-05T07:10:19.403Z,85.60
2018-01-05T07:12:46.233Z,85.50
2018-01-05T07:15:12.993Z,85.50
2018-01-05T07:17:40.535Z,85.50
2018-01-05T07:20:08.141Z,85.80
2018-01-05T07:22:35.084Z,85.90
2018-01-05T07:25:02.723Z,86.30
2018-01-05T07:27:29.914Z,86.30
2018-01-05T07:29:56.646Z,87.50
2018-01-05T07:32:23.517Z,86.80
2018-01-05T07:34:50.942Z,86.80
2018-01-05T07:37:17.784Z,86.80
2018-01-05T07:39:45.003Z,86.80
2018-01-05T07:42:12.670Z,86.90
2018-01-05T07:44:39.789Z,87.00
2018-01-05T07:47:06.603Z,86.90
2018-01-05T07:49:32.905Z,87.00
2018-01-05T07:51:59.852Z,86.90
2018-01-05T07:54:27.660Z,87.00
2018-01-05T07:56:54.384Z,86.90
2018-01-05T07:59:20.622Z,87.00
2018-01-05T08:01:47.213Z,86.70
2018-01-05T08:04:14.240Z,86.60
2018-01-05T08:06:41.395Z,86.60
2018-01-05T08:09:07.711Z,86.70
2018-01-05T08:11:33.972Z,87.10
2018-01-05T08:14:01.071Z,87.50
2018-01-05T08:16:27.571Z,87.50
2018-01-05T08:21:29.573Z,87.40
2018-01-05T08:23:55.813Z,87.30
2018-01-05T08:26:22.173Z,87.30
2018-01-05T08:28:48.382Z,87.30
2018-01-05T08:31:15.350Z,87.30
2018-01-05T08:33:42.546Z,87.10
2018-01-05T08:36:09.150Z,86.40
2018-01-05T08:38:36.466Z,86.40
2018-01-05T08:41:03.674Z,86.30
2018-01-05T08:43:30.418Z,86.20
2018-01-05T08:45:57.962Z,85.60
2018-01-05T08:48:26.155Z,85.90
2018-01-05T08:50:52.462Z,85.90
2018-01-05T08:53:19.424Z,85.40
2018-01-05T08:55:45.725Z,85.40
2018-01-05T08:58:12.874Z,85.30
2018-01-05T09:00:39.167Z,85.30
2018-01-05T09:03:05.539Z,85.80
2018-01-05T09:05:32.548Z,85.00
2018-01-05T09:07:59.124Z,85.00
2018-01-05T09:10:26.675Z,85.00
2018-01-05T09:12:54.525Z,85.30
2018-01-05T09:15:22.118Z,84.30
2018-01-05T09:17:53.035Z,84.20
2018-01-05T09:20:19.383Z,84.20
2018-01-05T09:22:46.410Z,85.40
2018-01-05T09:25:13.095Z,85.40
2018-01-05T09:27:43.274Z,85.20
2018-01-05T09:30:09.619Z,86.30
2018-01-05T09:32:36.602Z,86.40
2018-01-05T09:35:03.077Z,86.40
2018-01-05T09:37:30.049Z,86.50
2018-01-05T09:39:56.998Z,86.00
2018-01-05T09:42:23.900Z,87.20
2018-01-05T09:44:51.282Z,86.60
2018-01-05T09:47:19.007Z,84.10
2018-01-05T09:49:46.008Z,83.60
2018-01-05T09:52:12.382Z,83.60
2018-01-05T09:54:38.567Z,84.00
2018-01-05T09:57:04.875Z,82.30
2018-01-05T09:59:31.861Z,83.30
2018-01-05T10:01:59.170Z,83.30
2018-01-05T10:04:26.403Z,83.50
2018-01-05T10:06:53.247Z,83.50
2018-01-05T10:09:19.822Z,83.90
2018-01-05T10:11:46.574Z,84.00
2018-01-05T10:14:12.908Z,82.70
2018-01-05T10:16:39.271Z,83.60
2018-01-05T10:19:06.889Z,82.90
2018-01-05T10:21:33.268Z,83.60
2018-01-05T10:23:59.984Z,83.80
2018-01-05T10:26:27.055Z,83.50
2018-01-05T10:28:53.594Z,83.50
2018-01-05T10:31:20.992Z,83.80
2018-01-05T10:33:48.471Z,83.40
2018-01-05T10:36:14.782Z,83.40
2018-01-05T10:38:41.006Z,83.30
2018-01-05T10:41:07.633Z,83.60
2018-01-05T10:43:35.503Z,84.00
2018-01-05T10:46:03.043Z,83.70
2018-01-05T10:48:30.626Z,83.50
2018-01-05T10:50:59.857Z,83.40
2018-01-05T10:53:26.234Z,83.40
2018-01-05T10:55:53.402Z,82.10
2018-01-05T10:58:20.639Z,81.90
2018-01-05T11:00:47.969Z,80.60
2018-01-05T11:03:15.242Z,80.20
2018-01-05T11:05:42.699Z,82.60
2018-01-05T11:08:09.675Z,82.40
2018-01-05T11:10:36.288Z,82.40
2018-01-05T11:13:04.185Z,81.80
2018-01-05T11:15:30.507Z,81.80
2018-01-05T11:17:56.778Z,81.50
2018-01-05T11:20:24.207Z,81.20
2018-01-05T11:22:51.179Z,81.70
2018-01-05T11:25:18.427Z,82.10
2018-01-05T11:27:45.430Z,82.20
2018-01-05T11:30:12.245Z,82.20
2018-01-05T11:32:39.803Z,82.30
2018-01-05T11:35:06.774Z,82.80
2018-01-05T11:37:33.912Z,82.70
2018-01-05T11:40:00.553Z,82.70
2018-01-05T11:42:27.685Z,82.80
2018-01-05T11:44:55.265Z,82.50
2018-01-05T11:47:21.677Z,82.50
2018-01-05T11:49:49.283Z,81.30
2018-01-05T11:52:16.007Z,81.30
2018-01-05T11:54:42.792Z,81.70
2018-01-05T11:57:10.194Z,83.10
2018-01-05T11:59:37.170Z,83.10
2018-01-05T12:02:04.048Z,81.70
2018-01-05T12:04:30.300Z,81.90
2018-01-05T12:06:56.551Z,81.20
2018-01-05T12:09:23.690Z,81.00
2018-01-05T12:11:50.070Z,81.10
2018-01-05T12:14:16.326Z,81.00
2018-01-05T12:16:44.158Z,80.90
2018-01-05T12:19:11.758Z,81.10
2018-01-05T12:21:38.756Z,81.10
2018-01-05T12:24:06.343Z,80.90
2018-01-05T12:26:32.576Z,80.90
2018-01-05T12:28:58.942Z,81.10
2018-01-05T12:31:25.468Z,81.50
2018-01-05T12:33:53.545Z,82.70
2018-01-05T12:36:20.371Z,82.00
2018-01-05T12:38:47.379Z,81.40
2018-01-05T12:41:14.134Z,81.30
2018-01-05T12:43:41.365Z,81.30
2018-01-05T12:46:07.606Z,80.80
2018-01-05T12:48:34.176Z,81.20
2018-01-05T12:51:01.251Z,81.40
2018-01-05T12:53:27.721Z,81.30
2018-01-05T12:55:54.160Z,81.20
2018-01-05T12:58:21.299Z,81.20
2018-01-05T13:00:47.874Z,81.70
2018-01-05T13:03:15.540Z,81.70
2018-01-05T13:05:42.862Z,81.50
2018-01-05T13:08:09.555Z,81.50
2018-01-05T13:10:36.582Z,81.50
2018-01-05T13:13:02.824Z,81.50
2018-01-05T13:15:29.525Z,81.40
2018-01-05T13:17:56.135Z,80.70
2018-01-05T13:20:23.190Z,80.90
2018-01-05T13:22:49.502Z,80.90
2018-01-05T13:25:16.182Z,81.50
2018-01-05T13:27:43.151Z,82.10
2018-01-05T13:30:09.383Z,82.10
2018-01-05T13:32:36.060Z,82.00
2018-01-05T13:35:02.436Z,82.00
2018-01-05T13:37:29.637Z,81.90
2018-01-05T13:39:55.827Z,81.90
2018-01-05T13:42:22.785Z,81.70
2018-01-05T13:44:49.819Z,81.90
2018-01-05T13:47:16.484Z,81.80
2018-01-05T13:49:43.940Z,81.90
2018-01-05T13:52:11.008Z,82.10
2018-01-05T13:54:37.820Z,82.10
2018-01-05T13:57:04.148Z,82.10
2018-01-05T13:59:30.884Z,81.80
2018-01-05T14:01:57.673Z,82.00
2018-01-05T14:04:25.843Z,82.30
2018-01-05T14:06:53.322Z,82.30
2018-01-05T14:09:21.108Z,82.80
2018-01-05T14:11:48.254Z,82.80
2018-01-05T14:14:14.837Z,82.80
2018-01-05T14:16:41.845Z,83.60
2018-01-05T14:19:08.264Z,83.60
2018-01-05T14:21:35.478Z,83.30
2018-01-05T14:24:02.560Z,83.00
2018-01-05T14:26:30.363Z,82.90
2018-01-05T14:28:57.817Z,83.20
2018-01-05T14:31:24.906Z,83.20
2018-01-05T14:33:51.362Z,83.20
2018-01-05T14:36:18.967Z,83.20
2018-01-05T14:38:45.247Z,83.10
2018-01-05T14:41:12.238Z,83.20
2018-01-05T14:43:38.529Z,83.20
2018-01-05T14:46:05.031Z,83.40
2018-01-05T14:48:32.266Z,82.70
2018-01-05T14:50:59.156Z,82.60
2018-01-05T14:53:27.112Z,82.90
2018-01-05T14:55:54.102Z,82.50
2018-01-05T14:58:20.396Z,82.30
2018-01-05T15:00:47.968Z,82.60
2018-01-05T15:03:14.871Z,82.50
2018-01-05T15:05:41.915Z,84.10
2018-01-05T15:08:08.201Z,84.10
2018-01-05T15:10:34.540Z,84.20
2018-01-05T15:13:00.771Z,84.00
2018-01-05T15:15:27.184Z,84.10
2018-01-05T15:17:53.664Z,84.20
2018-01-05T15:20:19.983Z,84.70
2018-01-05T15:22:47.010Z,85.20
2018-01-05T15:25:13.342Z,85.10
2018-01-05T15:27:41.476Z,84.70
2018-01-05T15:30:07.794Z,84.40
2018-01-05T15:32:34.847Z,83.60
2018-01-05T15:35:03.540Z,83.60
2018-01-05T15:37:29.882Z,83.50
2018-01-05T15:39:56.226Z,83.40
2018-01-05T15:42:23.584Z,83.70
2018-01-05T15:44:50.614Z,83.70
2018-01-05T15:47:16.843Z,83.70
2018-01-05T15:49:43.054Z,83.70
2018-01-05T15:52:10.200Z,84.10
2018-01-05T15:54:37.535Z,84.00
2018-01-05T15:57:03.820Z,83.90
2018-01-05T15:59:30.115Z,84.80
2018-01-05T16:01:57.853Z,86.40
2018-01-05T16:04:24.282Z,86.40
2018-01-05T16:06:50.553Z,86.40
2018-01-05T16:09:17.773Z,86.50
2018-01-05T16:11:45.319Z,86.90
2018-01-05T16:14:12.056Z,86.90
2018-01-05T16:32:54.622Z,87.50
2018-01-05T16:35:21.568Z,88.30
2018-01-05T16:37:49.452Z,88.40
2018-01-05T16:40:16.564Z,87.90
2018-01-05T16:42:43.781Z,87.90
2018-01-05T16:45:10.852Z,88.40
2018-01-05T16:47:37.822Z,89.00
2018-01-05T16:50:04.825Z,88.30
2018-01-05T16:52:32.012Z,88.90
2018-01-05T16:54:59.791Z,89.10
2018-01-05T17:13:41.397Z,89.10
2018-01-05T17:16:07.936Z,90.30
2018-01-05T17:18:34.487Z,90.10
2018-01-05T17:21:02.113Z,90.20
2018-01-05T17:23:28.449Z,90.10
2018-01-05T17:25:56.844Z,90.10
2018-01-05T17:28:23.078Z,90.00
2018-01-05T17:30:49.364Z,90.00
2018-01-05T17:33:15.608Z,89.80
2018-01-05T17:35:41.867Z,90.10
2018-01-05T17:38:08.648Z,90.20
2018-01-05T17:40:52.700Z,90.10
2018-01-05T17:43:27.681Z,90.10
2018-01-05T17:45:56.311Z,90.30
2018-01-05T17:48:24.028Z,90.30
2018-01-05T17:50:50.325Z,90.30
2018-01-05T17:53:16.563Z,90.60
2018-01-05T17:55:43.232Z,90.40
2018-01-05T17:58:10.921Z,90.80
2018-01-05T18:00:39.276Z,90.70
2018-01-05T18:03:05.552Z,90.70
2018-01-05T18:05:32.916Z,90.90
2018-01-05T18:08:00.747Z,91.00
2018-01-05T18:10:27.010Z,91.00
2018-01-05T18:12:53.523Z,91.20
2018-01-05T18:15:21.240Z,90.80
2018-01-05T18:17:47.424Z,90.80
2018-01-05T18:20:19.005Z,90.70
2018-01-05T18:22:45.867Z,90.60
2018-01-05T18:25:12.162Z,90.60
2018-01-05T18:27:38.888Z,90.70
2018-01-05T18:30:06.154Z,90.60
2018-01-05T18:32:32.991Z,90.50
2018-01-05T18:34:59.878Z,90.40
2018-01-05T18:37:26.111Z,90.40
2018-01-05T18:39:52.330Z,90.20
2018-01-05T18:42:19.148Z,90.00
2018-01-05T18:44:46.184Z,89.50
2018-01-05T18:47:12.402Z,89.50
2018-01-05T18:49:38.621Z,89.50
2018-01-05T18:52:06.536Z,89.70
2018-01-05T18:54:33.841Z,89.70
2018-01-05T18:57:00.959Z,89.00
2018-01-05T18:59:27.946Z,89.00
2018-01-05T19:01:54.966Z,89.30
2018-01-05T19:04:21.284Z,89.80
2018-01-05T19:06:47.775Z,90.00
2018-01-05T19:09:14.518Z,89.60
2018-01-05T19:11:41.262Z,89.90
2018-01-05T19:14:08.043Z,89.80
2018-01-05T19:16:35.132Z,89.70
2018-01-05T19:19:03.212Z,90.30
2018-01-05T19:21:29.480Z,90.20
2018-01-05T19:23:55.678Z,90.20
2018-01-05T19:26:21.935Z,89.50
2018-01-05T19:28:48.216Z,90.20
2018-01-05T19:31:14.626Z,90.50
2018-01-05T19:33:41.928Z,90.60
2018-01-05T19:36:08.955Z,90.60
2018-01-05T19:38:35.259Z,90.60
2018-01-05T19:41:02.297Z,90.50
2018-01-05T19:43:29.448Z,90.30
2018-01-05T19:45:56.764Z,90.10
2018-01-05T19:48:23.908Z,90.30
2018-01-05T19:50:51.188Z,90.30
2018-01-05T19:53:17.459Z,90.30
2018-01-05T19:55:44.067Z,90.20
2018-01-05T19:58:11.146Z,90.60
2018-01-05T20:00:39.633Z,90.50
2018-01-05T20:03:05.984Z,90.30
2018-01-05T20:05:32.274Z,90.20
2018-01-05T20:07:58.636Z,90.20
2018-01-05T20:10:25.610Z,90.40
2018-01-05T20:12:52.670Z,90.30
2018-01-05T20:15:19.763Z,90.00
2018-01-05T20:17:46.749Z,90.00
2018-01-05T20:20:13.119Z,90.00
2018-01-05T20:22:39.432Z,89.80
2018-01-05T20:25:07.681Z,90.00
2018-01-05T20:27:34.603Z,90.00
2018-01-05T20:30:01.226Z,89.80
2018-01-05T20:32:27.605Z,89.60
2018-01-05T20:34:54.626Z,89.70
2018-01-05T20:37:20.958Z,89.50
2018-01-05T20:39:48.051Z,89.20
2018-01-05T20:42:15.342Z,89.00
2018-01-05T20:44:41.836Z,89.00
2018-01-05T20:47:09.338Z,88.70
2018-01-05T20:49:36.563Z,89.10
2018-01-05T20:52:02.974Z,89.00
2018-01-05T20:54:31.088Z,88.60
2018-01-05T20:56:57.502Z,88.50
2018-01-05T20:59:24.616Z,88.80
2018-01-05T21:01:51.348Z,89.50
2018-01-05T21:04:17.923Z,89.30
2018-01-05T21:06:44.991Z,89.00
2018-01-05T21:09:13.160Z,89.00
2018-01-05T21:11:39.928Z,89.10
2018-01-05T21:14:07.170Z,88.90
2018-01-05T21:16:33.507Z,88.90
2018-01-05T21:18:59.810Z,89.20
2018-01-05T21:21:26.779Z,88.70
2018-01-05T21:23:53.564Z,88.60
2018-01-05T21:26:20.619Z,88.80
2018-01-05T21:28:47.483Z,88.60
2018-01-05T21:31:13.952Z,88.70
2018-01-05T21:33:41.533Z,89.00
2018-01-05T21:36:08.104Z,89.00
2018-01-05T21:38:34.743Z,89.60
2018-01-05T21:41:01.823Z,88.70
2018-01-05T21:43:28.782Z,88.70
2018-01-05T21:45:56.017Z,88.70
2018-01-05T21:48:23.064Z,88.60
2018-01-05T21:50:50.288Z,88.60
2018-01-05T21:53:18.463Z,88.60
2018-01-05T21:55:46.513Z,88.80
2018-01-05T21:58:14.080Z,88.70
2018-01-05T22:00:40.308Z,88.50
2018-01-05T22:03:07.111Z,89.10
2018-01-05T22:05:39.347Z,88.50
2018-01-05T22:08:06.259Z,88.40
2018-01-05T22:10:35.700Z,88.10
2018-01-05T22:13:01.998Z,88.10
2018-01-05T22:15:30.951Z,88.20
2018-01-05T22:17:57.334Z,89.10
2018-01-05T22:20:24.707Z,89.10
2018-01-05T22:22:52.876Z,88.90
2018-01-05T22:25:19.320Z,88.90
2018-01-05T22:27:46.655Z,90.00
2018-01-05T22:30:14.096Z,90.00
2018-01-05T22:32:41.148Z,90.00
2018-01-05T22:35:07.986Z,89.80
2018-01-05T22:37:34.459Z,89.50
2018-01-05T22:40:01.725Z,89.50
2018-01-05T22:42:29.321Z,89.40
2018-01-05T22:44:56.980Z,89.40
2018-01-05T22:47:25.574Z,89.20
2018-01-05T22:49:51.851Z,89.30
2018-01-05T22:52:18.658Z,89.30
2018-01-05T22:54:46.003Z,89.30
2018-01-05T22:57:12.408Z,89.40
2018-01-05T22:59:39.566Z,89.30
2018-01-05T23:02:05.846Z,89.30
2018-01-05T23:04:34.570Z,89.30
2018-01-05T23:07:02.053Z,89.10
2018-01-05T23:09:29.103Z,89.00
2018-01-05T23:11:55.327Z,88.90
2018-01-05T23:14:22.262Z,88.90
2018-01-05T23:16:49.503Z,89.00
2018-01-05T23:19:17.046Z,88.50
2018-01-05T23:21:45.759Z,88.20
2018-01-05T23:24:13.881Z,88.30
2018-01-05T23:26:41.101Z,88.30
2018-01-05T23:29:08.414Z,88.20
2018-01-05T23:31:36.084Z,88.90
2018-01-05T23:34:03.743Z,88.50
2018-01-05T23:36:31.798Z,88.20
2018-01-05T23:38:58.760Z,88.10
2018-01-05T23:41:26.096Z,88.90
2018-01-05T23:43:53.988Z,88.90
2018-01-05T23:46:21.239Z,88.80
2018-01-05T23:48:48.204Z,88.90
2018-01-05T23:51:16.075Z,88.90
2018-01-05T23:53:42.992Z,89.00
2018-01-05T23:56:09.187Z,89.00
2018-01-05T23:58:35.502Z,88.90
