createdAt,value
2022-11-01T00:02:14.804Z,10.97
2022-11-01T00:04:43.255Z,10.17
2022-11-01T00:07:11.460Z,10.73
2022-11-01T00:09:41.130Z,9.40
2022-11-01T00:12:09.678Z,10.50
2022-11-01T00:14:37.886Z,9.70
2022-11-01T00:17:06.040Z,10.00
2022-11-01T00:19:34.364Z,10.03
2022-11-01T00:22:03.394Z,10.13
2022-11-01T00:24:31.990Z,9.80
2022-11-01T00:27:02.041Z,9.30
2022-11-01T00:29:30.389Z,9.10
2022-11-01T00:31:58.560Z,9.30
2022-11-01T00:34:26.849Z,10.00
2022-11-01T00:36:55.043Z,8.97
2022-11-01T00:39:27.316Z,9.53
2022-11-01T00:41:57.702Z,9.77
2022-11-01T00:44:27.332Z,9.87
2022-11-01T00:46:55.566Z,8.97
2022-11-01T00:49:23.875Z,9.57
2022-11-01T00:51:52.489Z,9.67
2022-11-01T00:54:20.690Z,9.43
2022-11-01T00:56:48.948Z,9.50
2022-11-01T00:59:17.140Z,9.20
2022-11-01T01:01:46.934Z,9.53
2022-11-01T01:04:15.685Z,9.83
2022-11-01T01:06:43.849Z,9.07
2022-11-01T01:09:12.301Z,9.73
2022-11-01T01:11:41.168Z,9.00
2022-11-01T01:14:09.315Z,8.93
2022-11-01T01:16:37.916Z,9.00
2022-11-01T01:19:07.624Z,9.13
2022-11-01T01:21:35.852Z,9.03
2022-11-01T01:24:04.031Z,9.03
2022-11-01T01:26:32.319Z,9.37
2022-11-01T01:29:00.662Z,8.97
2022-11-01T01:31:28.979Z,9.10
2022-11-01T01:33:58.730Z,8.43
2022-11-01T01:36:28.300Z,9.10
2022-11-01T01:38:56.482Z,9.87
2022-11-01T01:41:42.242Z,8.70
2022-11-01T01:45:12.334Z,9.63
2022-11-01T01:47:43.874Z,9.07
2022-11-01T01:50:14.702Z,8.60
2022-11-01T01:52:50.035Z,9.60
2022-11-01T01:55:21.985Z,8.30
2022-11-01T01:57:51.815Z,8.83
2022-11-01T02:00:20.628Z,9.63
2022-11-01T02:02:48.812Z,9.13
2022-11-01T02:05:23.475Z,8.70
2022-11-01T02:07:53.179Z,9.00
2022-11-01T02:10:22.216Z,9.53
2022-11-01T02:12:51.217Z,8.80
2022-11-01T02:15:24.710Z,9.57
2022-11-01T02:18:17.459Z,8.60
2022-11-01T02:21:19.265Z,9.37
2022-11-01T02:24:29.410Z,9.20
2022-11-01T02:27:11.704Z,7.90
2022-11-01T02:30:08.738Z,9.87
2022-11-01T02:32:55.527Z,9.17
2022-11-01T02:35:28.048Z,9.30
2022-11-01T02:38:02.445Z,10.07
2022-11-01T02:40:36.495Z,9.40
2022-11-01T02:43:11.851Z,9.10
2022-11-01T02:45:44.162Z,10.00
2022-11-01T02:48:13.978Z,9.63
2022-11-01T02:50:45.536Z,9.80
2022-11-01T02:53:14.427Z,9.60
2022-11-01T02:58:17.548Z,10.00
2022-11-01T03:00:46.127Z,10.40
2022-11-01T03:03:21.488Z,10.00
2022-11-01T03:05:58.759Z,9.90
2022-11-01T03:08:33.318Z,9.77
2022-11-01T03:11:07.393Z,9.50
2022-11-01T03:13:50.005Z,11.40
2022-11-01T03:16:24.311Z,9.97
2022-11-01T03:19:08.209Z,9.97
2022-11-01T03:21:41.789Z,10.33
2022-11-01T03:24:24.146Z,9.63
2022-11-01T03:26:58.595Z,9.57
2022-11-01T03:29:28.518Z,9.57
2022-11-01T03:31:58.077Z,9.73
2022-11-01T03:34:27.932Z,9.17
2022-11-01T03:36:59.394Z,9.60
2022-11-01T03:39:32.859Z,9.43
2022-11-01T03:42:05.478Z,10.37
2022-11-01T03:44:38.440Z,12.33
2022-11-01T03:47:06.732Z,13.10
2022-11-01T03:49:36.355Z,9.77
2022-11-01T03:52:04.524Z,9.47
2022-11-01T03:54:32.744Z,10.33
2022-11-01T03:57:00.967Z,10.33
2022-11-01T03:59:29.262Z,10.00
2022-11-01T04:01:57.792Z,9.97
2022-11-01T04:04:26.094Z,9.53
2022-11-01T04:06:55.754Z,9.43
2022-11-01T04:09:24.178Z,9.87
2022-11-01T04:11:52.686Z,9.33
2022-11-01T04:14:38.500Z,9.23
2022-11-01T04:17:24.540Z,8.90
2022-11-01T04:20:24.875Z,9.00
2022-11-01T04:22:54.868Z,9.13
2022-11-01T04:25:23.104Z,9.20
2022-11-01T04:27:51.323Z,10.03
2022-11-01T04:30:19.526Z,9.40
2022-11-01T04:32:47.695Z,9.33
2022-11-01T04:35:16.123Z,10.37
2022-11-01T04:37:44.415Z,11.23
2022-11-01T04:40:15.203Z,9.57
2022-11-01T04:42:43.449Z,9.40
2022-11-01T04:45:12.481Z,9.40
2022-11-01T04:47:50.983Z,9.20
2022-11-01T04:50:20.129Z,8.57
2022-11-01T04:52:49.580Z,8.77
2022-11-01T04:55:19.342Z,9.47
2022-11-01T04:57:47.557Z,9.30
2022-11-01T05:00:16.439Z,9.43
2022-11-01T05:02:44.831Z,9.43
2022-11-01T05:05:13.833Z,9.13
2022-11-01T05:07:42.219Z,9.57
2022-11-01T05:10:11.574Z,8.97
2022-11-01T05:12:46.236Z,9.80
2022-11-01T05:15:14.620Z,9.40
2022-11-01T05:17:43.383Z,9.63
2022-11-01T05:20:12.384Z,10.67
2022-11-01T05:22:41.076Z,8.80
2022-11-01T05:25:10.472Z,9.67
2022-11-01T05:27:39.384Z,9.87
2022-11-01T05:30:12.056Z,10.67
2022-11-01T05:32:40.701Z,9.57
2022-11-01T05:35:09.410Z,9.63
2022-11-01T05:37:37.676Z,9.70
2022-11-01T05:40:06.914Z,8.43
2022-11-01T05:42:35.318Z,8.63
2022-11-01T05:45:03.638Z,8.67
2022-11-01T05:47:36.448Z,9.23
2022-11-01T05:50:05.036Z,8.80
2022-11-01T05:52:33.236Z,8.50
2022-11-01T05:55:01.579Z,8.40
2022-11-01T05:57:33.450Z,8.70
2022-11-01T06:00:02.012Z,7.90
2022-11-01T06:02:33.734Z,8.00
2022-11-01T06:05:03.567Z,8.73
2022-11-01T06:07:31.907Z,8.63
2022-11-01T06:10:00.658Z,9.57
2022-11-01T06:12:28.935Z,8.70
2022-11-01T06:14:57.244Z,8.87
2022-11-01T06:17:26.117Z,8.67
2022-11-01T06:19:54.411Z,8.93
2022-11-01T06:22:24.054Z,9.27
2022-11-01T06:24:52.386Z,9.03
2022-11-01T06:27:20.867Z,9.57
2022-11-01T06:29:49.181Z,10.03
2022-11-01T06:32:18.005Z,9.97
2022-11-01T06:34:46.245Z,10.57
2022-11-01T06:37:14.858Z,10.20
2022-11-01T06:39:44.592Z,9.50
2022-11-01T06:42:12.803Z,10.00
2022-11-01T06:44:41.182Z,10.43
2022-11-01T06:47:09.663Z,11.20
2022-11-01T06:49:37.889Z,9.90
2022-11-01T06:52:06.866Z,10.47
2022-11-01T06:54:35.188Z,10.77
2022-11-01T06:57:04.897Z,10.40
2022-11-01T06:59:33.136Z,11.90
2022-11-01T07:02:01.756Z,10.80
2022-11-01T07:04:30.372Z,11.30
2022-11-01T07:06:58.955Z,10.77
2022-11-01T07:09:27.393Z,11.43
2022-11-01T07:11:55.606Z,11.10
2022-11-01T07:14:25.177Z,10.30
2022-11-01T07:16:53.467Z,9.23
2022-11-01T07:19:22.463Z,9.07
2022-11-01T07:21:50.801Z,9.43
2022-11-01T07:24:19.204Z,9.43
2022-11-01T07:26:47.581Z,9.90
2022-11-01T07:29:15.805Z,10.33
2022-11-01T07:31:45.760Z,10.50
2022-11-01T07:34:14.555Z,8.57
2022-11-01T07:36:43.243Z,8.93
2022-11-01T07:39:11.809Z,8.17
2022-11-01T07:41:39.987Z,8.33
2022-11-01T07:44:08.214Z,7.43
2022-11-01T07:46:36.591Z,6.90
2022-11-01T07:49:06.354Z,6.97
2022-11-01T07:51:34.577Z,6.60
2022-11-01T07:54:02.889Z,5.70
2022-11-01T07:56:31.189Z,6.37
2022-11-01T07:58:59.463Z,6.43
2022-11-01T08:01:27.853Z,6.43
2022-11-01T08:03:56.162Z,6.70
2022-11-01T08:06:25.740Z,6.47
2022-11-01T08:08:54.015Z,6.67
2022-11-01T08:11:22.201Z,6.63
2022-11-01T08:13:50.494Z,6.23
2022-11-01T08:16:18.781Z,5.90
2022-11-01T08:18:47.211Z,5.80
2022-11-01T08:21:19.048Z,6.10
2022-11-01T08:23:48.889Z,5.67
2022-11-01T08:26:17.109Z,5.83
2022-11-01T08:28:45.423Z,5.20
2022-11-01T08:31:13.821Z,5.63
2022-11-01T08:33:42.124Z,5.13
2022-11-01T08:36:10.590Z,5.50
2022-11-01T08:38:38.814Z,4.77
2022-11-01T08:41:08.440Z,4.77
2022-11-01T08:43:40.484Z,4.93
2022-11-01T08:46:10.713Z,4.67
2022-11-01T08:48:39.239Z,5.10
2022-11-01T08:51:07.523Z,4.50
2022-11-01T08:53:35.966Z,4.10
2022-11-01T08:56:04.331Z,4.50
2022-11-01T08:58:34.082Z,4.90
2022-11-01T09:01:02.430Z,4.47
2022-11-01T09:03:30.796Z,4.30
2022-11-01T09:05:59.075Z,4.17
2022-11-01T09:08:27.354Z,3.90
2022-11-01T09:10:59.482Z,4.30
2022-11-01T09:13:28.367Z,4.10
2022-11-01T09:16:01.493Z,4.10
2022-11-01T09:18:31.078Z,3.40
2022-11-01T09:21:00.158Z,3.77
2022-11-01T09:23:28.336Z,3.70
2022-11-01T09:26:03.975Z,3.83
2022-11-01T09:28:33.933Z,3.50
2022-11-01T09:31:19.985Z,3.50
2022-11-01T09:33:49.651Z,3.73
2022-11-01T09:36:18.573Z,3.90
2022-11-01T09:38:47.125Z,3.50
2022-11-01T09:41:25.817Z,3.77
2022-11-01T09:43:55.042Z,3.60
2022-11-01T09:46:28.310Z,3.87
2022-11-01T09:48:57.699Z,3.80
2022-11-01T09:51:26.671Z,3.77
2022-11-01T09:53:57.968Z,4.10
2022-11-01T09:56:30.740Z,3.90
2022-11-01T09:59:07.276Z,3.00
2022-11-01T10:01:46.124Z,3.00
2022-11-01T10:04:41.424Z,3.10
2022-11-01T10:07:14.383Z,3.10
2022-11-01T10:09:53.907Z,3.27
2022-11-01T10:12:36.291Z,3.00
2022-11-01T10:15:20.416Z,3.20
2022-11-01T10:17:53.013Z,2.73
2022-11-01T10:20:25.759Z,2.70
2022-11-01T10:22:54.078Z,3.23
2022-11-01T10:25:24.796Z,2.73
2022-11-01T10:28:01.099Z,2.47
2022-11-01T10:30:32.781Z,2.70
2022-11-01T10:33:11.210Z,2.83
2022-11-01T10:35:43.728Z,2.90
2022-11-01T10:38:41.530Z,2.83
2022-11-01T10:41:21.248Z,2.70
2022-11-01T10:43:53.914Z,3.07
2022-11-01T10:46:26.125Z,2.23
2022-11-01T10:49:00.048Z,2.50
2022-11-01T10:51:30.552Z,2.20
2022-11-01T10:54:02.600Z,2.23
2022-11-01T10:56:35.860Z,2.67
2022-11-01T10:59:08.494Z,2.50
2022-11-01T11:01:42.618Z,2.30
2022-11-01T11:04:15.837Z,2.10
2022-11-01T11:06:44.966Z,2.20
2022-11-01T11:09:23.908Z,1.90
2022-11-01T11:11:54.486Z,1.93
2022-11-01T11:14:22.963Z,2.20
2022-11-01T11:16:55.692Z,2.00
2022-11-01T11:19:33.366Z,2.13
2022-11-01T11:22:03.227Z,2.00
2022-11-01T11:24:35.315Z,1.80
2022-11-01T11:27:06.259Z,1.87
2022-11-01T11:29:40.969Z,1.80
2022-11-01T11:32:16.650Z,1.70
2022-11-01T11:34:54.011Z,1.90
2022-11-01T11:37:25.524Z,1.83
2022-11-01T11:40:19.938Z,2.10
2022-11-01T11:42:49.939Z,1.93
2022-11-01T11:45:22.607Z,2.33
2022-11-01T11:47:52.159Z,2.23
2022-11-01T11:50:33.739Z,2.33
2022-11-01T11:53:07.902Z,1.90
2022-11-01T11:55:43.287Z,2.30
2022-11-01T11:58:27.131Z,2.00
2022-11-01T12:01:01.403Z,1.73
2022-11-01T12:03:30.474Z,2.43
2022-11-01T12:06:08.599Z,1.70
2022-11-01T12:08:45.113Z,1.90
2022-11-01T12:11:14.268Z,1.97
2022-11-01T12:13:45.365Z,1.80
2022-11-01T12:16:20.453Z,1.90
2022-11-01T12:18:50.873Z,2.23
2022-11-01T12:21:23.957Z,2.20
2022-11-01T12:23:54.933Z,1.80
2022-11-01T12:26:24.448Z,2.60
2022-11-01T12:29:01.704Z,1.60
2022-11-01T12:31:31.834Z,1.70
2022-11-01T12:34:05.428Z,1.87
2022-11-01T12:36:40.453Z,1.60
2022-11-01T12:39:21.343Z,1.43
2022-11-01T12:41:55.649Z,1.60
2022-11-01T12:44:37.460Z,1.80
2022-11-01T12:47:10.837Z,1.37
2022-11-01T12:49:46.618Z,1.60
2022-11-01T12:52:23.357Z,1.53
2022-11-01T12:55:04.323Z,1.50
2022-11-01T12:57:34.871Z,1.63
2022-11-01T13:00:05.231Z,1.40
2022-11-01T13:02:47.397Z,1.27
2022-11-01T13:05:21.110Z,1.20
2022-11-01T13:08:01.825Z,1.43
2022-11-01T13:10:35.657Z,1.60
2022-11-01T13:13:14.376Z,1.30
2022-11-01T13:15:54.442Z,1.70
2022-11-01T13:18:31.644Z,1.67
2022-11-01T13:21:10.055Z,1.40
2022-11-01T13:23:45.120Z,1.50
2022-11-01T13:26:18.383Z,1.10
2022-11-01T13:28:54.385Z,1.33
2022-11-01T13:31:35.965Z,1.23
2022-11-01T13:34:14.957Z,1.10
2022-11-01T13:36:49.624Z,1.30
2022-11-01T13:39:27.806Z,1.40
2022-11-01T13:42:04.110Z,1.30
2022-11-01T13:44:36.559Z,1.40
2022-11-01T13:47:24.431Z,1.27
2022-11-01T13:50:04.829Z,1.27
2022-11-01T13:52:37.221Z,1.70
2022-11-01T13:55:19.443Z,1.20
2022-11-01T13:57:48.805Z,1.20
2022-11-01T14:00:40.645Z,1.30
2022-11-01T14:03:24.440Z,1.07
2022-11-01T14:09:27.763Z,1.23
2022-11-01T14:11:59.375Z,1.23
2022-11-01T14:14:53.627Z,1.40
2022-11-01T14:17:49.727Z,1.20
2022-11-01T14:20:54.388Z,1.30
2022-11-01T14:23:59.714Z,1.20
2022-11-01T14:26:48.087Z,1.40
2022-11-01T14:29:18.184Z,1.40
2022-11-01T14:31:49.592Z,1.40
2022-11-01T14:34:33.072Z,1.60
2022-11-01T14:37:11.825Z,1.30
2022-11-01T14:39:44.687Z,1.10
2022-11-01T14:42:17.188Z,1.67
2022-11-01T14:44:51.474Z,0.93
2022-11-01T14:47:36.607Z,1.67
2022-11-01T14:50:15.194Z,1.43
2022-11-01T14:52:47.112Z,1.20
2022-11-01T14:55:20.101Z,1.50
2022-11-01T14:57:49.474Z,1.30
2022-11-01T15:00:28.597Z,1.63
2022-11-01T15:05:32.400Z,1.50
2022-11-01T15:08:01.573Z,1.50
2022-11-01T15:10:40.674Z,1.23
2022-11-01T15:13:09.953Z,1.60
2022-11-01T15:15:40.605Z,1.10
2022-11-01T15:18:16.043Z,1.67
2022-11-01T15:20:50.118Z,1.60
2022-11-01T15:23:21.604Z,1.60
2022-11-01T15:25:52.760Z,1.93
2022-11-01T15:28:25.058Z,2.53
2022-11-01T15:31:00.098Z,2.10
2022-11-01T15:33:31.170Z,1.47
2022-11-01T15:36:01.310Z,1.30
2022-11-01T15:38:32.477Z,1.70
2022-11-01T15:41:00.882Z,1.77
2022-11-01T15:43:29.107Z,1.80
2022-11-01T15:46:01.276Z,1.53
2022-11-01T15:48:32.826Z,1.73
2022-11-01T15:51:04.474Z,1.63
2022-11-01T15:53:36.906Z,2.13
2022-11-01T15:56:10.059Z,1.57
2022-11-01T15:58:41.491Z,1.60
2022-11-01T16:01:16.729Z,1.60
2022-11-01T16:03:53.214Z,2.10
2022-11-01T16:06:26.414Z,1.40
2022-11-01T16:08:58.087Z,2.00
2022-11-01T16:11:30.624Z,1.53
2022-11-01T16:14:02.601Z,1.70
2022-11-01T16:16:56.511Z,2.10
2022-11-01T16:19:30.590Z,1.50
2022-11-01T16:21:59.280Z,2.07
2022-11-01T16:24:28.544Z,2.00
2022-11-01T16:27:00.220Z,2.20
2022-11-01T16:29:44.420Z,2.07
2022-11-01T16:32:21.327Z,2.13
2022-11-01T16:34:49.806Z,1.93
2022-11-01T16:37:22.718Z,1.80
2022-11-01T16:39:51.369Z,2.43
2022-11-01T16:42:20.542Z,1.87
2022-11-01T16:44:53.287Z,2.03
2022-11-01T16:47:23.229Z,1.53
2022-11-01T16:49:54.223Z,1.73
2022-11-01T16:52:23.107Z,1.73
2022-11-01T16:54:51.619Z,1.63
2022-11-01T16:57:25.324Z,2.00
2022-11-01T16:59:54.561Z,2.20
2022-11-01T17:02:27.150Z,1.70
2022-11-01T17:04:58.992Z,1.50
2022-11-01T17:07:27.806Z,1.60
2022-11-01T17:09:56.458Z,1.57
2022-11-01T17:12:24.828Z,1.67
2022-11-01T17:14:53.835Z,1.73
2022-11-01T17:17:27.406Z,1.63
2022-11-01T17:20:00.136Z,1.77
2022-11-01T17:22:34.769Z,1.80
2022-11-01T17:25:03.680Z,1.97
2022-11-01T17:27:32.241Z,2.47
2022-11-01T17:30:00.616Z,5.90
2022-11-01T17:32:30.680Z,3.50
2022-11-01T17:34:58.956Z,3.00
2022-11-01T17:37:31.575Z,2.20
2022-11-01T17:40:00.706Z,1.97
2022-11-01T17:42:29.140Z,1.90
2022-11-01T17:44:57.419Z,2.20
2022-11-01T17:47:26.191Z,1.90
2022-11-01T17:49:56.237Z,2.47
2022-11-01T17:52:24.629Z,2.23
2022-11-01T17:54:53.232Z,2.43
2022-11-01T17:57:21.509Z,2.13
2022-11-01T17:59:49.845Z,2.30
2022-11-01T18:02:18.260Z,2.30
2022-11-01T18:04:46.699Z,2.90
2022-11-01T18:07:17.120Z,2.83
2022-11-01T18:09:45.474Z,2.43
2022-11-01T18:12:20.269Z,2.30
2022-11-01T18:14:55.323Z,2.23
2022-11-01T18:17:38.925Z,2.93
2022-11-01T18:20:16.358Z,3.10
2022-11-01T18:22:52.420Z,2.63
2022-11-01T18:25:28.252Z,2.40
2022-11-01T18:28:00.449Z,2.10
2022-11-01T18:30:30.045Z,2.33
2022-11-01T18:33:04.269Z,2.00
2022-11-01T18:35:36.101Z,2.20
2022-11-01T18:38:16.966Z,2.70
2022-11-01T18:40:54.253Z,2.67
2022-11-01T18:43:22.808Z,2.70
2022-11-01T18:46:19.138Z,2.73
2022-11-01T18:48:39.898Z,2.20
2022-11-01T18:51:14.100Z,3.30
2022-11-01T18:53:43.959Z,2.95
2022-11-01T18:56:21.645Z,2.63
2022-11-01T18:58:51.420Z,3.20
2022-11-01T19:01:21.166Z,2.50
2022-11-01T19:04:00.160Z,2.07
2022-11-01T19:06:28.545Z,2.30
2022-11-01T19:08:59.802Z,2.20
2022-11-01T19:11:29.929Z,2.30
2022-11-01T19:14:00.700Z,2.73
2022-11-01T19:16:29.489Z,2.10
2022-11-01T19:18:57.887Z,1.97
2022-11-01T19:21:30.668Z,2.20
2022-11-01T19:24:10.199Z,2.43
2022-11-01T19:26:42.466Z,2.03
2022-11-01T19:29:14.229Z,1.80
2022-11-01T19:31:46.053Z,2.40
2022-11-01T19:34:22.376Z,2.73
2022-11-01T19:36:52.699Z,2.17
2022-11-01T19:39:25.381Z,2.17
2022-11-01T19:41:55.583Z,2.40
2022-11-01T19:44:25.920Z,2.53
2022-11-01T19:46:58.781Z,2.93
2022-11-01T19:49:30.021Z,2.70
2022-11-01T19:52:22.000Z,2.90
2022-11-01T19:54:54.352Z,2.87
2022-11-01T19:57:30.326Z,2.93
2022-11-01T20:00:15.285Z,2.93
2022-11-01T20:02:44.127Z,2.83
2022-11-01T20:05:29.466Z,2.30
2022-11-01T20:08:08.512Z,3.13
2022-11-01T20:10:38.253Z,2.63
2022-11-01T20:13:07.315Z,3.07
2022-11-01T20:15:35.619Z,2.40
2022-11-01T20:18:04.320Z,2.53
2022-11-01T20:20:33.256Z,2.10
2022-11-01T20:23:24.675Z,2.13
2022-11-01T20:25:52.029Z,2.60
2022-11-01T20:28:20.380Z,2.10
2022-11-01T20:30:48.811Z,2.37
2022-11-01T20:33:17.424Z,2.30
2022-11-01T20:35:45.837Z,2.60
2022-11-01T20:38:14.156Z,2.93
2022-11-01T20:40:42.654Z,2.87
2022-11-01T20:43:12.420Z,2.40
2022-11-01T20:45:41.851Z,2.67
2022-11-01T20:48:11.042Z,2.90
2022-11-01T20:50:39.380Z,2.70
2022-11-01T20:53:08.505Z,3.00
2022-11-01T20:55:37.319Z,2.50
2022-11-01T20:58:05.924Z,2.13
2022-11-01T21:00:35.943Z,2.17
2022-11-01T21:03:13.831Z,3.07
2022-11-01T21:05:43.838Z,2.13
2022-11-01T21:08:22.946Z,2.30
2022-11-01T21:10:56.303Z,2.60
2022-11-01T21:13:27.512Z,2.10
2022-11-01T21:15:58.536Z,2.63
2022-11-01T21:18:41.986Z,2.23
2022-11-01T21:21:40.083Z,2.23
2022-11-01T21:24:30.076Z,2.77
2022-11-01T21:27:17.903Z,2.30
2022-11-01T21:29:48.692Z,2.40
2022-11-01T21:32:28.935Z,2.47
2022-11-01T21:34:58.103Z,2.37
2022-11-01T21:37:30.104Z,2.47
2022-11-01T21:40:06.597Z,2.57
2022-11-01T21:42:38.348Z,2.10
2022-11-01T21:45:26.758Z,2.60
2022-11-01T21:47:59.781Z,2.47
2022-11-01T21:50:28.253Z,2.67
2022-11-01T21:52:56.467Z,2.53
2022-11-01T21:55:24.771Z,2.93
2022-11-01T21:57:53.017Z,2.70
2022-11-01T22:00:21.586Z,2.50
2022-11-01T22:02:49.831Z,2.20
2022-11-01T22:05:19.490Z,2.83
2022-11-01T22:07:47.931Z,2.50
2022-11-01T22:10:16.231Z,2.60
2022-11-01T22:12:44.845Z,2.43
2022-11-01T22:15:14.191Z,2.80
2022-11-01T22:17:42.831Z,2.93
2022-11-01T22:20:11.552Z,2.67
2022-11-01T22:22:41.121Z,2.30
2022-11-01T22:25:09.869Z,2.87
2022-11-01T22:27:38.279Z,2.50
2022-11-01T22:30:07.822Z,2.87
2022-11-01T22:32:37.282Z,2.40
2022-11-01T22:35:06.244Z,2.90
2022-11-01T22:37:36.536Z,2.70
2022-11-01T22:40:12.716Z,2.70
2022-11-01T22:42:41.650Z,2.83
2022-11-01T22:45:16.104Z,2.43
2022-11-01T22:47:45.986Z,3.07
2022-11-01T22:50:20.745Z,2.73
2022-11-01T22:52:50.327Z,2.17
2022-11-01T22:55:25.761Z,2.73
2022-11-01T22:57:58.787Z,2.57
2022-11-01T23:00:33.711Z,2.30
2022-11-01T23:03:10.727Z,2.73
2022-11-01T23:05:39.381Z,2.73
2022-11-01T23:08:18.640Z,2.77
2022-11-01T23:10:51.415Z,3.33
2022-11-01T23:13:42.844Z,2.30
2022-11-01T23:16:23.848Z,2.37
2022-11-01T23:18:53.189Z,2.50
2022-11-01T23:21:24.023Z,2.53
2022-11-01T23:23:52.350Z,3.43
2022-11-01T23:26:22.350Z,2.87
2022-11-01T23:28:52.917Z,2.87
2022-11-01T23:31:21.806Z,3.00
2022-11-01T23:33:51.276Z,2.70
2022-11-01T23:36:21.972Z,3.43
2022-11-01T23:38:53.280Z,2.50
2022-11-01T23:41:25.333Z,2.80
2022-11-01T23:43:56.328Z,3.60
2022-11-01T23:46:26.266Z,3.13
2022-11-01T23:49:01.853Z,2.90
2022-11-01T23:51:31.434Z,2.97
2022-11-01T23:54:01.205Z,3.53
2022-11-01T23:56:32.091Z,2.90
2022-11-01T23:59:04.012Z,2.80
