createdAt,value
2023-05-19T00:00:09.398Z,20.38
2023-05-19T00:01:09.465Z,20.38
2023-05-19T00:02:09.655Z,20.38
2023-05-19T00:03:09.622Z,20.38
2023-05-19T00:04:09.576Z,20.38
2023-05-19T00:05:10.371Z,20.38
2023-05-19T00:06:09.740Z,20.38
2023-05-19T00:07:09.687Z,20.38
2023-05-19T00:08:09.752Z,20.37
2023-05-19T00:09:10.426Z,20.38
2023-05-19T00:10:09.887Z,20.38
2023-05-19T00:11:09.947Z,20.38
2023-05-19T00:12:09.978Z,20.37
2023-05-19T00:13:10.018Z,20.38
2023-05-19T00:14:10.026Z,20.37
2023-05-19T00:15:10.062Z,20.38
2023-05-19T00:16:10.139Z,20.38
2023-05-19T00:17:10.119Z,20.37
2023-05-19T00:18:10.184Z,20.37
2023-05-19T00:19:10.561Z,20.37
2023-05-19T00:20:10.281Z,20.37
2023-05-19T00:21:10.257Z,20.37
2023-05-19T00:22:10.282Z,20.37
2023-05-19T00:23:10.289Z,20.37
2023-05-19T00:24:10.338Z,20.37
2023-05-19T00:25:10.382Z,20.37
2023-05-19T00:26:10.457Z,20.37
2023-05-19T00:27:10.521Z,20.37
2023-05-19T00:28:10.563Z,20.37
2023-05-19T00:29:10.634Z,20.36
2023-05-19T00:30:10.733Z,20.37
2023-05-19T00:31:10.754Z,20.37
2023-05-19T00:32:10.913Z,20.36
2023-05-19T00:33:10.988Z,20.37
2023-05-19T00:34:12.821Z,20.36
2023-05-19T00:35:11.021Z,20.36
2023-05-19T00:36:11.083Z,20.36
2023-05-19T00:37:11.861Z,20.36
2023-05-19T00:38:11.210Z,20.35
2023-05-19T00:39:11.276Z,20.36
2023-05-19T00:40:11.355Z,20.36
2023-05-19T00:41:11.414Z,20.36
2023-05-19T00:42:11.464Z,20.36
2023-05-19T00:43:11.516Z,20.36
2023-05-19T00:44:11.589Z,20.36
2023-05-19T00:45:11.655Z,20.35
2023-05-19T00:46:11.810Z,20.36
2023-05-19T00:47:13.885Z,20.36
2023-05-19T00:48:11.793Z,20.36
2023-05-19T00:49:11.856Z,20.36
2023-05-19T00:50:11.930Z,20.35
2023-05-19T00:51:11.976Z,20.36
2023-05-19T00:52:12.851Z,20.36
2023-05-19T00:53:12.022Z,20.36
2023-05-19T00:54:12.049Z,20.35
2023-05-19T00:55:12.120Z,20.36
2023-05-19T00:56:12.340Z,20.35
2023-05-19T00:57:12.188Z,20.35
2023-05-19T00:58:12.229Z,20.36
2023-05-19T00:59:12.278Z,20.35
2023-05-19T01:00:12.331Z,20.35
2023-05-19T01:01:12.568Z,20.36
2023-05-19T01:02:12.459Z,20.35
2023-05-19T01:03:12.608Z,20.35
2023-05-19T01:04:12.572Z,20.35
2023-05-19T01:05:12.605Z,20.35
2023-05-19T01:06:12.687Z,20.34
2023-05-19T01:07:13.841Z,20.35
2023-05-19T01:08:12.781Z,20.35
2023-05-19T01:09:12.807Z,20.35
2023-05-19T01:10:12.849Z,20.35
2023-05-19T01:11:12.895Z,20.34
2023-05-19T01:12:12.935Z,20.35
2023-05-19T01:13:12.995Z,20.34
2023-05-19T01:14:13.054Z,20.34
2023-05-19T01:15:13.109Z,20.35
2023-05-19T01:16:13.515Z,20.34
2023-05-19T01:17:13.195Z,20.34
2023-05-19T01:18:13.263Z,20.34
2023-05-19T01:19:13.311Z,20.34
2023-05-19T01:20:13.300Z,20.34
2023-05-19T01:21:13.333Z,20.34
2023-05-19T01:22:14.362Z,20.34
2023-05-19T01:23:13.375Z,20.34
2023-05-19T01:24:13.464Z,20.33
2023-05-19T01:25:13.484Z,20.34
2023-05-19T01:26:13.571Z,20.34
2023-05-19T01:27:13.579Z,20.34
2023-05-19T01:28:13.646Z,20.34
2023-05-19T01:29:13.742Z,20.34
2023-05-19T01:30:13.751Z,20.34
2023-05-19T01:31:13.769Z,20.34
2023-05-19T01:32:14.927Z,20.33
2023-05-19T01:33:13.841Z,20.33
2023-05-19T01:34:13.872Z,20.33
2023-05-19T01:35:13.950Z,20.33
2023-05-19T01:36:14.357Z,20.33
2023-05-19T01:37:14.096Z,20.33
2023-05-19T01:38:14.147Z,20.33
2023-05-19T01:39:14.176Z,20.34
2023-05-19T01:40:14.220Z,20.33
2023-05-19T01:41:14.234Z,20.33
2023-05-19T01:42:15.369Z,20.33
2023-05-19T01:43:14.278Z,20.33
2023-05-19T01:44:14.455Z,20.33
2023-05-19T01:45:14.372Z,20.33
2023-05-19T01:46:14.415Z,20.33
2023-05-19T01:47:14.409Z,20.33
2023-05-19T01:48:14.495Z,20.33
2023-05-19T01:49:14.528Z,20.33
2023-05-19T01:50:14.610Z,20.32
2023-05-19T01:51:14.696Z,20.32
2023-05-19T01:52:14.759Z,20.32
2023-05-19T01:53:14.810Z,20.32
2023-05-19T01:54:14.872Z,20.32
2023-05-19T01:55:16.948Z,20.33
2023-05-19T01:56:15.003Z,20.33
2023-05-19T01:57:15.058Z,20.33
2023-05-19T01:58:15.097Z,20.33
2023-05-19T01:59:15.291Z,20.32
2023-05-19T02:00:15.232Z,20.32
2023-05-19T02:01:15.307Z,20.33
2023-05-19T02:02:15.343Z,20.32
2023-05-19T02:03:15.395Z,20.32
2023-05-19T02:04:15.625Z,20.31
2023-05-19T02:05:15.529Z,20.32
2023-05-19T02:06:15.503Z,20.32
2023-05-19T02:07:15.552Z,20.32
2023-05-19T02:08:15.589Z,20.32
2023-05-19T02:09:15.643Z,20.31
2023-05-19T02:10:15.681Z,20.31
2023-05-19T02:11:15.733Z,20.32
2023-05-19T02:12:15.768Z,20.32
2023-05-19T02:13:15.797Z,20.31
2023-05-19T02:14:16.413Z,20.31
2023-05-19T02:15:15.898Z,20.32
2023-05-19T02:16:15.975Z,20.32
2023-05-19T02:17:16.003Z,20.31
2023-05-19T02:18:16.021Z,20.32
2023-05-19T02:19:16.137Z,20.32
2023-05-19T02:20:16.089Z,20.32
2023-05-19T02:21:16.137Z,20.31
2023-05-19T02:22:16.156Z,20.31
2023-05-19T02:23:16.259Z,20.31
2023-05-19T02:24:16.253Z,20.31
2023-05-19T02:25:16.274Z,20.30
2023-05-19T02:26:16.319Z,20.31
2023-05-19T02:27:16.351Z,20.30
2023-05-19T02:28:16.394Z,20.31
2023-05-19T02:29:17.361Z,20.30
2023-05-19T02:30:16.441Z,20.31
2023-05-19T02:31:16.483Z,20.31
2023-05-19T02:32:16.630Z,20.31
2023-05-19T02:33:17.356Z,20.31
2023-05-19T02:34:16.603Z,20.31
2023-05-19T02:35:16.669Z,20.31
2023-05-19T02:36:16.737Z,20.31
2023-05-19T02:37:16.744Z,20.30
2023-05-19T02:38:16.816Z,20.30
2023-05-19T02:39:16.827Z,20.30
2023-05-19T02:40:16.876Z,20.30
2023-05-19T02:41:16.941Z,20.29
2023-05-19T02:42:16.946Z,20.30
2023-05-19T02:43:16.967Z,20.29
2023-05-19T02:44:16.984Z,20.30
2023-05-19T02:45:17.032Z,20.29
2023-05-19T02:46:17.062Z,20.29
2023-05-19T02:47:17.073Z,20.30
2023-05-19T02:48:17.109Z,20.30
2023-05-19T02:49:17.868Z,20.29
2023-05-19T02:50:17.163Z,20.29
2023-05-19T02:51:17.208Z,20.30
2023-05-19T02:52:17.234Z,20.30
2023-05-19T02:53:17.265Z,20.29
2023-05-19T02:54:17.314Z,20.29
2023-05-19T02:55:17.404Z,20.29
2023-05-19T02:56:17.397Z,20.29
2023-05-19T02:57:17.454Z,20.29
2023-05-19T02:58:17.513Z,20.28
2023-05-19T02:59:17.566Z,20.30
2023-05-19T03:00:17.618Z,20.29
2023-05-19T03:01:17.749Z,20.29
2023-05-19T03:02:17.751Z,20.29
2023-05-19T03:03:17.914Z,20.29
2023-05-19T03:04:17.795Z,20.29
2023-05-19T03:05:17.826Z,20.28
2023-05-19T03:06:17.876Z,20.29
2023-05-19T03:07:17.893Z,20.29
2023-05-19T03:08:17.921Z,20.29
2023-05-19T03:09:18.001Z,20.28
2023-05-19T03:10:18.423Z,20.29
2023-05-19T03:11:18.102Z,20.29
2023-05-19T03:12:18.113Z,20.29
2023-05-19T03:13:18.159Z,20.28
2023-05-19T03:14:18.168Z,20.28
2023-05-19T03:15:18.196Z,20.29
2023-05-19T03:16:18.248Z,20.28
2023-05-19T03:17:18.291Z,20.29
2023-05-19T03:18:18.337Z,20.29
2023-05-19T03:19:18.406Z,20.28
2023-05-19T03:20:19.410Z,20.28
2023-05-19T03:21:18.415Z,20.28
2023-05-19T03:22:18.455Z,20.28
2023-05-19T03:23:18.502Z,20.28
2023-05-19T03:24:19.395Z,20.27
2023-05-19T03:25:18.557Z,20.27
2023-05-19T03:26:18.631Z,20.27
2023-05-19T03:27:18.680Z,20.27
2023-05-19T03:28:18.712Z,20.27
2023-05-19T03:29:18.722Z,20.27
2023-05-19T03:30:18.782Z,20.27
2023-05-19T03:31:18.822Z,20.27
2023-05-19T03:32:18.934Z,20.28
2023-05-19T03:33:19.023Z,20.27
2023-05-19T03:34:18.969Z,20.27
2023-05-19T03:35:19.017Z,20.26
2023-05-19T03:36:19.041Z,20.27
2023-05-19T03:37:19.094Z,20.27
2023-05-19T03:38:19.116Z,20.27
2023-05-19T03:39:19.194Z,20.26
2023-05-19T03:40:19.231Z,20.27
2023-05-19T03:41:19.266Z,20.26
2023-05-19T03:42:19.310Z,20.26
2023-05-19T03:43:19.350Z,20.27
2023-05-19T03:44:19.385Z,20.26
2023-05-19T03:45:19.475Z,20.26
2023-05-19T03:46:19.533Z,20.26
2023-05-19T03:47:19.475Z,20.26
2023-05-19T03:48:21.237Z,20.26
2023-05-19T03:49:19.539Z,20.27
2023-05-19T03:50:19.544Z,20.26
2023-05-19T03:51:19.576Z,20.27
2023-05-19T03:52:19.581Z,20.26
2023-05-19T03:53:21.406Z,20.26
2023-05-19T03:54:19.652Z,20.26
2023-05-19T03:55:19.644Z,20.26
2023-05-19T03:56:19.675Z,20.26
2023-05-19T03:57:19.716Z,20.26
2023-05-19T03:58:19.740Z,20.26
2023-05-19T03:59:19.758Z,20.26
2023-05-19T04:00:19.769Z,20.26
2023-05-19T04:01:20.948Z,20.26
2023-05-19T04:02:19.882Z,20.26
2023-05-19T04:03:20.011Z,20.26
2023-05-19T04:04:19.903Z,20.26
2023-05-19T04:05:20.085Z,20.27
2023-05-19T04:06:19.920Z,20.26
2023-05-19T04:07:19.963Z,20.25
2023-05-19T04:08:20.023Z,20.25
2023-05-19T04:09:20.065Z,20.26
2023-05-19T04:10:20.094Z,20.25
2023-05-19T04:11:20.142Z,20.26
2023-05-19T04:12:20.149Z,20.25
2023-05-19T04:13:20.201Z,20.25
2023-05-19T04:14:20.254Z,20.26
2023-05-19T04:15:20.313Z,20.25
2023-05-19T04:16:20.392Z,20.25
2023-05-19T04:17:20.343Z,20.25
2023-05-19T04:18:20.371Z,20.25
2023-05-19T04:19:21.553Z,20.25
2023-05-19T04:20:20.465Z,20.25
2023-05-19T04:21:20.504Z,20.25
2023-05-19T04:22:20.492Z,20.25
2023-05-19T04:23:20.546Z,20.25
2023-05-19T04:24:20.563Z,20.25
2023-05-19T04:25:20.580Z,20.25
2023-05-19T04:26:20.614Z,20.25
2023-05-19T04:27:20.638Z,20.25
2023-05-19T04:28:20.666Z,20.25
2023-05-19T04:29:21.425Z,20.25
2023-05-19T04:30:20.712Z,20.25
2023-05-19T04:31:20.809Z,20.26
2023-05-19T04:32:20.771Z,20.25
2023-05-19T04:33:20.786Z,20.25
2023-05-19T04:34:20.813Z,20.25
2023-05-19T04:35:20.837Z,20.25
2023-05-19T04:36:21.976Z,20.25
2023-05-19T04:37:20.907Z,20.25
2023-05-19T04:38:20.937Z,20.24
2023-05-19T04:39:20.999Z,20.25
2023-05-19T04:40:21.037Z,20.25
2023-05-19T04:41:21.063Z,20.25
2023-05-19T04:42:22.913Z,20.25
2023-05-19T04:43:21.108Z,20.25
2023-05-19T04:44:21.141Z,20.24
2023-05-19T04:45:21.203Z,20.25
2023-05-19T04:46:21.512Z,20.24
2023-05-19T04:47:21.233Z,20.25
2023-05-19T04:48:21.430Z,20.24
2023-05-19T04:49:21.287Z,20.24
2023-05-19T04:50:21.355Z,20.24
2023-05-19T04:51:21.528Z,20.25
2023-05-19T04:52:21.334Z,20.25
2023-05-19T04:53:21.359Z,20.25
2023-05-19T04:54:21.383Z,20.24
2023-05-19T04:55:21.532Z,20.23
2023-05-19T04:56:21.445Z,20.25
2023-05-19T04:57:21.491Z,20.25
2023-05-19T04:58:21.621Z,20.24
2023-05-19T04:59:21.538Z,20.25
2023-05-19T05:00:21.562Z,20.25
2023-05-19T05:01:21.645Z,20.25
2023-05-19T05:02:22.503Z,20.25
2023-05-19T05:03:21.798Z,20.25
2023-05-19T05:04:21.701Z,20.25
2023-05-19T05:05:21.716Z,20.25
2023-05-19T05:06:21.742Z,20.25
2023-05-19T05:07:21.760Z,20.25
2023-05-19T05:08:21.802Z,20.24
2023-05-19T05:09:21.812Z,20.24
2023-05-19T05:10:23.845Z,20.25
2023-05-19T05:11:21.877Z,20.25
2023-05-19T05:12:21.951Z,20.25
2023-05-19T05:13:21.908Z,20.25
2023-05-19T05:14:22.809Z,20.25
2023-05-19T05:15:22.016Z,20.25
2023-05-19T05:16:22.208Z,20.25
2023-05-19T05:17:22.102Z,20.25
2023-05-19T05:18:22.054Z,20.25
2023-05-19T05:19:22.174Z,20.25
2023-05-19T05:20:22.121Z,20.25
2023-05-19T05:21:22.160Z,20.24
2023-05-19T05:22:22.951Z,20.25
2023-05-19T05:23:22.212Z,20.25
2023-05-19T05:24:22.339Z,20.24
2023-05-19T05:25:22.304Z,20.25
2023-05-19T05:26:22.332Z,20.25
2023-05-19T05:27:22.308Z,20.25
2023-05-19T05:28:22.319Z,20.25
2023-05-19T05:29:22.339Z,20.24
2023-05-19T05:30:22.370Z,20.25
2023-05-19T05:31:22.404Z,20.25
2023-05-19T05:32:22.440Z,20.25
2023-05-19T05:33:22.538Z,20.24
2023-05-19T05:34:23.482Z,20.25
2023-05-19T05:35:22.572Z,20.24
2023-05-19T05:36:22.536Z,20.25
2023-05-19T05:37:22.554Z,20.24
2023-05-19T05:38:23.450Z,20.25
2023-05-19T05:39:22.617Z,20.25
2023-05-19T05:40:22.625Z,20.25
2023-05-19T05:41:22.697Z,20.25
2023-05-19T05:42:22.652Z,20.26
2023-05-19T05:43:22.676Z,20.25
2023-05-19T05:44:22.757Z,20.25
2023-05-19T05:45:22.713Z,20.25
2023-05-19T05:46:22.799Z,20.25
2023-05-19T05:47:22.784Z,20.25
2023-05-19T05:48:22.818Z,20.25
2023-05-19T05:49:23.944Z,20.26
2023-05-19T05:50:22.879Z,20.25
2023-05-19T05:51:22.904Z,20.25
2023-05-19T05:52:23.080Z,20.25
2023-05-19T05:53:22.948Z,20.25
2023-05-19T05:54:23.007Z,20.25
2023-05-19T05:55:23.067Z,20.26
2023-05-19T05:56:23.125Z,20.26
2023-05-19T05:57:23.144Z,20.26
2023-05-19T05:58:24.957Z,20.26
2023-05-19T05:59:23.177Z,20.26
2023-05-19T06:00:23.332Z,20.26
2023-05-19T06:01:23.279Z,20.26
2023-05-19T06:02:23.284Z,20.26
2023-05-19T06:03:23.348Z,20.25
2023-05-19T06:04:23.286Z,20.26
2023-05-19T06:05:23.361Z,20.26
2023-05-19T06:06:23.482Z,20.26
2023-05-19T06:07:23.434Z,20.27
2023-05-19T06:08:23.568Z,20.27
2023-05-19T06:09:23.489Z,20.27
2023-05-19T06:10:23.505Z,20.27
2023-05-19T06:11:23.551Z,20.27
2023-05-19T06:12:23.562Z,20.27
2023-05-19T06:13:23.772Z,20.27
2023-05-19T06:14:23.604Z,20.27
2023-05-19T06:15:23.623Z,20.28
2023-05-19T06:16:23.663Z,20.27
2023-05-19T06:17:23.874Z,20.28
2023-05-19T06:18:23.717Z,20.27
2023-05-19T06:19:23.843Z,20.28
2023-05-19T06:20:23.784Z,20.28
2023-05-19T06:21:23.814Z,20.28
2023-05-19T06:22:23.992Z,20.28
2023-05-19T06:23:23.892Z,20.28
2023-05-19T06:24:23.914Z,20.28
2023-05-19T06:25:23.991Z,20.29
2023-05-19T06:26:23.909Z,20.29
2023-05-19T06:27:23.934Z,20.29
2023-05-19T06:28:23.960Z,20.29
2023-05-19T06:29:24.014Z,20.29
2023-05-19T06:30:24.062Z,20.29
2023-05-19T06:31:24.168Z,20.29
2023-05-19T06:32:24.117Z,20.28
2023-05-19T06:33:25.551Z,20.28
2023-05-19T06:34:25.006Z,20.28
2023-05-19T06:35:24.142Z,20.29
2023-05-19T06:36:24.151Z,20.29
2023-05-19T06:37:24.159Z,20.29
2023-05-19T06:38:24.190Z,20.29
2023-05-19T06:39:24.185Z,20.29
2023-05-19T06:40:24.200Z,20.30
2023-05-19T06:41:24.209Z,20.30
2023-05-19T06:42:24.219Z,20.31
2023-05-19T06:43:26.009Z,20.30
2023-05-19T06:44:24.237Z,20.30
2023-05-19T06:45:24.360Z,20.30
2023-05-19T06:46:24.263Z,20.31
2023-05-19T06:47:24.281Z,20.32
2023-05-19T06:48:24.281Z,20.32
2023-05-19T06:49:24.277Z,20.32
2023-05-19T06:50:24.293Z,20.31
2023-05-19T06:51:25.048Z,20.32
2023-05-19T06:52:24.309Z,20.32
2023-05-19T06:53:24.332Z,20.32
2023-05-19T06:54:24.346Z,20.32
2023-05-19T06:55:25.004Z,20.33
2023-05-19T06:56:24.364Z,20.34
2023-05-19T06:57:24.518Z,20.34
2023-05-19T06:58:24.389Z,20.34
2023-05-19T06:59:24.408Z,20.33
2023-05-19T07:00:24.424Z,20.34
2023-05-19T07:01:24.688Z,20.34
2023-05-19T07:02:25.544Z,20.34
2023-05-19T07:03:24.543Z,20.34
2023-05-19T07:04:24.495Z,20.34
2023-05-19T07:05:24.636Z,20.35
2023-05-19T07:06:24.515Z,20.35
2023-05-19T07:07:24.524Z,20.36
2023-05-19T07:08:24.525Z,20.37
2023-05-19T07:09:24.549Z,20.39
2023-05-19T07:10:24.549Z,20.40
2023-05-19T07:11:24.568Z,20.41
2023-05-19T07:12:24.581Z,20.41
2023-05-19T07:13:27.333Z,20.42
2023-05-19T07:14:24.608Z,20.42
2023-05-19T07:15:24.753Z,20.42
2023-05-19T07:16:24.649Z,20.42
2023-05-19T07:17:24.818Z,20.42
2023-05-19T07:18:24.643Z,20.42
2023-05-19T07:19:25.678Z,20.43
2023-05-19T07:20:24.688Z,20.44
2023-05-19T07:21:24.709Z,20.44
2023-05-19T07:22:25.002Z,20.45
2023-05-19T07:23:24.721Z,20.45
2023-05-19T07:24:24.746Z,20.47
2023-05-19T07:25:24.755Z,20.46
2023-05-19T07:26:24.767Z,20.47
2023-05-19T07:27:24.793Z,20.46
2023-05-19T07:28:25.518Z,20.46
2023-05-19T07:29:24.817Z,20.46
2023-05-19T07:30:24.981Z,20.46
2023-05-19T07:31:24.939Z,20.46
2023-05-19T07:32:24.931Z,20.47
2023-05-19T07:33:25.050Z,20.47
2023-05-19T07:34:24.881Z,20.47
2023-05-19T07:35:24.895Z,20.47
2023-05-19T07:36:24.901Z,20.46
2023-05-19T07:37:24.930Z,20.47
2023-05-19T07:38:24.946Z,20.47
2023-05-19T07:39:24.990Z,20.47
2023-05-19T07:40:26.002Z,20.47
2023-05-19T07:41:25.063Z,20.47
2023-05-19T07:42:25.035Z,20.48
2023-05-19T07:43:25.052Z,20.49
2023-05-19T07:44:25.046Z,20.49
2023-05-19T07:45:25.074Z,20.51
2023-05-19T07:46:25.249Z,20.53
2023-05-19T07:47:25.116Z,20.53
2023-05-19T07:48:25.243Z,20.53
2023-05-19T07:49:25.221Z,20.54
2023-05-19T07:50:25.339Z,20.54
2023-05-19T07:51:25.349Z,20.56
2023-05-19T07:52:25.425Z,20.56
2023-05-19T07:53:25.501Z,20.57
2023-05-19T07:54:25.590Z,20.59
2023-05-19T07:55:27.510Z,20.61
2023-05-19T07:56:25.776Z,20.63
2023-05-19T07:57:25.838Z,20.65
2023-05-19T07:58:25.915Z,20.67
2023-05-19T07:59:25.983Z,20.69
2023-05-19T08:00:26.053Z,20.71
2023-05-19T08:01:26.153Z,20.72
2023-05-19T08:02:26.324Z,20.73
2023-05-19T08:03:27.143Z,20.74
2023-05-19T08:04:26.374Z,20.74
2023-05-19T08:05:26.417Z,20.74
2023-05-19T08:06:26.481Z,20.73
2023-05-19T08:07:26.536Z,20.73
2023-05-19T08:08:27.543Z,20.73
2023-05-19T08:09:26.714Z,20.73
2023-05-19T08:10:26.770Z,20.73
2023-05-19T08:11:26.857Z,20.75
2023-05-19T08:12:26.918Z,20.74
2023-05-19T08:13:26.988Z,20.76
2023-05-19T08:14:27.079Z,20.78
2023-05-19T08:15:27.251Z,20.77
2023-05-19T08:16:27.280Z,20.78
2023-05-19T08:17:27.291Z,20.79
2023-05-19T08:18:27.334Z,20.80
2023-05-19T08:19:27.553Z,20.81
2023-05-19T08:20:27.461Z,20.81
2023-05-19T08:21:28.559Z,20.82
2023-05-19T08:22:27.561Z,20.83
2023-05-19T08:23:27.611Z,20.85
2023-05-19T08:24:27.683Z,20.86
2023-05-19T08:25:27.740Z,20.89
2023-05-19T08:26:29.519Z,20.90
2023-05-19T08:27:27.864Z,20.91
2023-05-19T08:28:27.926Z,20.93
2023-05-19T08:29:27.974Z,20.94
2023-05-19T08:30:28.530Z,20.96
2023-05-19T08:31:28.122Z,20.97
2023-05-19T08:32:28.161Z,20.98
2023-05-19T08:33:28.184Z,21.00
2023-05-19T08:34:28.238Z,21.01
2023-05-19T08:35:28.306Z,21.02
2023-05-19T08:36:28.325Z,21.04
2023-05-19T08:37:28.401Z,21.05
2023-05-19T08:38:28.421Z,21.07
2023-05-19T08:39:28.477Z,21.09
2023-05-19T08:40:28.503Z,21.10
2023-05-19T08:41:28.545Z,21.11
2023-05-19T08:42:28.576Z,21.12
2023-05-19T08:43:28.611Z,21.13
2023-05-19T08:44:28.643Z,21.14
2023-05-19T08:45:28.676Z,21.15
2023-05-19T08:46:30.528Z,21.17
2023-05-19T08:47:28.786Z,21.18
2023-05-19T08:48:28.757Z,21.19
2023-05-19T08:49:28.788Z,21.21
2023-05-19T08:50:28.808Z,21.21
2023-05-19T08:51:28.834Z,21.22
2023-05-19T08:52:29.020Z,21.23
2023-05-19T08:53:33.040Z,21.23
2023-05-19T08:54:30.560Z,21.22
2023-05-19T08:55:28.979Z,21.23
2023-05-19T08:56:28.939Z,21.22
2023-05-19T08:57:28.942Z,21.22
2023-05-19T08:58:28.991Z,21.23
2023-05-19T08:59:28.957Z,21.25
2023-05-19T09:00:28.973Z,21.26
2023-05-19T09:01:29.029Z,21.26
2023-05-19T09:02:29.026Z,21.26
2023-05-19T09:03:29.243Z,21.25
2023-05-19T09:04:30.076Z,21.25
2023-05-19T09:05:29.058Z,21.25
2023-05-19T09:06:30.126Z,21.26
2023-05-19T09:07:29.071Z,21.28
2023-05-19T09:08:29.057Z,21.29
2023-05-19T09:09:29.064Z,21.29
2023-05-19T09:10:29.286Z,21.31
2023-05-19T09:11:29.092Z,21.32
2023-05-19T09:12:29.099Z,21.33
2023-05-19T09:13:31.072Z,21.33
2023-05-19T09:14:29.105Z,21.31
2023-05-19T09:15:29.123Z,21.30
2023-05-19T09:16:30.212Z,21.30
2023-05-19T09:17:29.268Z,21.31
2023-05-19T09:18:29.161Z,21.30
2023-05-19T09:19:29.189Z,21.29
2023-05-19T09:20:29.560Z,21.29
2023-05-19T09:21:29.176Z,21.29
2023-05-19T09:22:29.183Z,21.30
2023-05-19T09:23:29.184Z,21.31
2023-05-19T09:24:29.194Z,21.31
2023-05-19T09:25:29.202Z,21.31
2023-05-19T09:26:29.204Z,21.32
2023-05-19T09:27:30.062Z,21.33
2023-05-19T09:28:29.206Z,21.33
2023-05-19T09:29:29.227Z,21.34
2023-05-19T09:30:29.237Z,21.35
2023-05-19T09:31:29.277Z,21.35
2023-05-19T09:32:29.410Z,21.35
2023-05-19T09:33:29.263Z,21.36
2023-05-19T09:34:29.302Z,21.37
2023-05-19T09:35:29.296Z,21.36
2023-05-19T09:36:29.314Z,21.37
2023-05-19T09:37:29.574Z,21.37
2023-05-19T09:38:29.420Z,21.38
2023-05-19T09:39:29.922Z,21.38
2023-05-19T09:40:29.408Z,21.39
2023-05-19T09:41:29.434Z,21.39
2023-05-19T09:42:29.464Z,21.39
2023-05-19T09:43:29.501Z,21.40
2023-05-19T09:44:29.727Z,21.41
2023-05-19T09:45:29.569Z,21.42
2023-05-19T09:46:29.625Z,21.42
2023-05-19T09:47:29.669Z,21.41
2023-05-19T09:48:29.693Z,21.42
2023-05-19T09:49:29.699Z,21.42
2023-05-19T09:50:29.681Z,21.42
2023-05-19T09:51:29.698Z,21.42
2023-05-19T09:52:29.717Z,21.42
2023-05-19T09:53:29.731Z,21.42
2023-05-19T09:54:29.875Z,21.42
2023-05-19T09:55:30.848Z,21.43
2023-05-19T09:56:29.790Z,21.42
2023-05-19T09:57:29.946Z,21.42
2023-05-19T09:58:29.812Z,21.42
2023-05-19T09:59:32.277Z,21.42
2023-05-19T10:00:29.824Z,21.42
2023-05-19T10:01:29.884Z,21.43
2023-05-19T10:02:29.878Z,21.44
2023-05-19T10:03:29.848Z,21.43
2023-05-19T10:04:29.954Z,21.44
2023-05-19T10:05:30.572Z,21.44
2023-05-19T10:06:29.867Z,21.45
2023-05-19T10:07:29.875Z,21.45
2023-05-19T10:08:29.884Z,21.45
2023-05-19T10:09:29.978Z,21.44
2023-05-19T10:10:30.594Z,21.44
2023-05-19T10:11:29.934Z,21.43
2023-05-19T10:12:29.917Z,21.43
2023-05-19T10:13:29.927Z,21.42
2023-05-19T10:14:29.917Z,21.42
2023-05-19T10:15:29.929Z,21.41
2023-05-19T10:16:30.008Z,21.40
2023-05-19T10:17:31.127Z,21.40
2023-05-19T10:18:30.094Z,21.39
2023-05-19T10:19:30.097Z,21.38
2023-05-19T10:20:31.314Z,21.38
2023-05-19T10:21:29.970Z,21.38
2023-05-19T10:22:30.104Z,21.38
2023-05-19T10:23:29.984Z,21.37
2023-05-19T10:24:29.990Z,21.38
2023-05-19T10:25:29.997Z,21.37
2023-05-19T10:26:30.003Z,21.38
2023-05-19T10:27:30.011Z,21.37
2023-05-19T10:28:30.020Z,21.37
2023-05-19T10:29:32.064Z,21.37
2023-05-19T10:30:30.027Z,21.37
2023-05-19T10:31:30.110Z,21.36
2023-05-19T10:32:30.164Z,21.36
2023-05-19T10:33:31.069Z,21.37
2023-05-19T10:34:30.054Z,21.37
2023-05-19T10:35:30.653Z,21.37
2023-05-19T10:36:30.074Z,21.37
2023-05-19T10:37:30.085Z,21.38
2023-05-19T10:38:30.088Z,21.38
2023-05-19T10:39:30.094Z,21.38
2023-05-19T10:40:30.132Z,21.38
2023-05-19T10:41:31.109Z,21.38
2023-05-19T10:42:30.169Z,21.37
2023-05-19T10:43:30.130Z,21.38
2023-05-19T10:44:30.140Z,21.38
2023-05-19T10:45:30.173Z,21.37
2023-05-19T10:46:31.101Z,21.37
2023-05-19T10:47:30.265Z,21.37
2023-05-19T10:48:30.166Z,21.38
2023-05-19T10:49:30.171Z,21.38
2023-05-19T10:50:30.178Z,21.37
2023-05-19T10:51:30.186Z,21.37
2023-05-19T10:52:30.219Z,21.37
2023-05-19T10:53:30.210Z,21.37
2023-05-19T10:54:30.216Z,21.37
2023-05-19T10:55:30.324Z,21.36
2023-05-19T10:56:30.242Z,21.36
2023-05-19T10:57:30.225Z,21.36
2023-05-19T10:58:30.235Z,21.36
2023-05-19T10:59:32.134Z,21.36
2023-05-19T11:00:30.294Z,21.37
2023-05-19T11:01:30.283Z,21.36
2023-05-19T11:02:30.370Z,21.36
2023-05-19T11:03:30.952Z,21.36
2023-05-19T11:04:30.312Z,21.36
2023-05-19T11:05:30.350Z,21.37
2023-05-19T11:06:30.328Z,21.36
2023-05-19T11:07:30.345Z,21.36
2023-05-19T11:08:30.361Z,21.35
2023-05-19T11:09:40.000Z,21.35
2023-05-19T11:10:33.119Z,21.35
2023-05-19T11:11:31.472Z,21.35
2023-05-19T11:12:30.394Z,21.35
2023-05-19T11:13:30.403Z,21.34
2023-05-19T11:14:30.412Z,21.34
2023-05-19T11:15:30.545Z,21.33
2023-05-19T11:16:30.457Z,21.32
2023-05-19T11:17:30.664Z,21.33
2023-05-19T11:18:30.447Z,21.33
2023-05-19T11:19:30.502Z,21.31
2023-05-19T11:20:31.094Z,21.31
2023-05-19T11:21:30.580Z,21.31
2023-05-19T11:22:30.465Z,21.31
2023-05-19T11:23:30.560Z,21.30
2023-05-19T11:24:30.475Z,21.30
2023-05-19T11:25:30.564Z,21.30
2023-05-19T11:26:30.475Z,21.30
2023-05-19T11:27:31.156Z,21.30
2023-05-19T11:28:30.521Z,21.30
2023-05-19T11:29:31.029Z,21.29
2023-05-19T11:30:30.488Z,21.30
2023-05-19T11:31:30.536Z,21.30
2023-05-19T11:32:30.532Z,21.29
2023-05-19T11:33:30.512Z,21.29
2023-05-19T11:34:30.490Z,21.29
2023-05-19T11:35:30.959Z,21.29
2023-05-19T11:36:30.494Z,21.29
2023-05-19T11:37:30.508Z,21.29
2023-05-19T11:38:30.569Z,21.29
2023-05-19T11:39:30.526Z,21.29
2023-05-19T11:40:30.543Z,21.28
2023-05-19T11:41:30.546Z,21.28
2023-05-19T11:42:30.548Z,21.28
2023-05-19T11:43:32.575Z,21.28
2023-05-19T11:44:30.584Z,21.27
2023-05-19T11:45:30.931Z,21.27
2023-05-19T11:46:30.799Z,21.27
2023-05-19T11:47:32.006Z,21.27
2023-05-19T11:48:31.775Z,21.27
2023-05-19T11:49:31.568Z,21.26
2023-05-19T11:50:30.691Z,21.26
2023-05-19T11:51:30.692Z,21.26
2023-05-19T11:52:31.142Z,21.26
2023-05-19T11:53:31.458Z,21.26
2023-05-19T11:54:30.719Z,21.26
2023-05-19T11:55:30.742Z,21.26
2023-05-19T11:56:31.614Z,21.26
2023-05-19T11:57:30.817Z,21.26
2023-05-19T11:58:30.878Z,21.25
2023-05-19T11:59:31.400Z,21.25
2023-05-19T12:00:30.793Z,21.25
2023-05-19T12:01:30.798Z,21.26
2023-05-19T12:02:30.867Z,21.25
2023-05-19T12:03:30.899Z,21.25
2023-05-19T12:04:30.894Z,21.25
2023-05-19T12:05:32.471Z,21.26
2023-05-19T12:06:30.857Z,21.24
2023-05-19T12:07:31.660Z,21.25
2023-05-19T12:08:30.869Z,21.26
2023-05-19T12:09:30.853Z,21.26
2023-05-19T12:10:30.862Z,21.26
2023-05-19T12:11:30.868Z,21.26
2023-05-19T12:12:30.878Z,21.25
2023-05-19T12:13:30.883Z,21.26
2023-05-19T12:14:30.896Z,21.26
2023-05-19T12:15:31.283Z,21.25
2023-05-19T12:16:33.464Z,21.25
2023-05-19T12:17:30.930Z,21.25
2023-05-19T12:18:30.917Z,21.26
2023-05-19T12:19:30.919Z,21.25
2023-05-19T12:20:31.663Z,21.25
2023-05-19T12:21:34.151Z,21.25
2023-05-19T12:22:30.921Z,21.24
2023-05-19T12:23:30.922Z,21.24
2023-05-19T12:24:31.068Z,21.24
2023-05-19T12:25:31.187Z,21.23
2023-05-19T12:26:30.925Z,21.24
2023-05-19T12:27:32.149Z,21.24
2023-05-19T12:28:31.001Z,21.24
2023-05-19T12:29:30.949Z,21.25
2023-05-19T12:30:31.073Z,21.24
2023-05-19T12:31:31.014Z,21.23
2023-05-19T12:32:31.684Z,21.24
2023-05-19T12:33:31.705Z,21.23
2023-05-19T12:34:30.966Z,21.23
2023-05-19T12:35:30.983Z,21.23
2023-05-19T12:36:30.998Z,21.23
2023-05-19T12:37:31.648Z,21.23
2023-05-19T12:38:31.018Z,21.22
2023-05-19T12:39:31.038Z,21.22
2023-05-19T12:40:31.159Z,21.22
2023-05-19T12:41:31.045Z,21.21
2023-05-19T12:42:31.101Z,21.21
2023-05-19T12:43:31.074Z,21.22
2023-05-19T12:44:31.116Z,21.21
2023-05-19T12:45:31.178Z,21.21
2023-05-19T12:46:31.199Z,21.21
2023-05-19T12:47:31.263Z,21.21
2023-05-19T12:48:31.253Z,21.20
2023-05-19T12:49:32.139Z,21.21
2023-05-19T12:50:31.664Z,21.21
2023-05-19T12:51:31.356Z,21.21
2023-05-19T12:52:31.391Z,21.20