createdAt,value
2023-03-02T00:00:48.289Z,11.50
2023-03-02T00:03:18.359Z,14.35
2023-03-02T00:06:31.999Z,11.50
2023-03-02T00:09:03.180Z,12.95
2023-03-02T00:11:33.898Z,10.10
2023-03-02T00:14:05.421Z,14.18
2023-03-02T00:16:34.224Z,14.65
2023-03-02T00:19:04.840Z,13.23
2023-03-02T00:21:33.993Z,17.60
2023-03-02T00:24:02.440Z,10.82
2023-03-02T00:26:34.713Z,12.85
2023-03-02T00:29:06.716Z,11.48
2023-03-02T00:31:35.885Z,13.52
2023-03-02T00:34:06.784Z,13.82
2023-03-02T00:36:35.185Z,11.00
2023-03-02T00:39:05.204Z,10.73
2023-03-02T00:41:33.936Z,9.73
2023-03-02T00:44:02.512Z,9.88
2023-03-02T00:46:32.989Z,9.65
2023-03-02T00:49:01.305Z,9.40
2023-03-02T00:51:29.954Z,11.55
2023-03-02T00:54:03.494Z,8.68
2023-03-02T00:56:33.423Z,13.65
2023-03-02T00:59:07.378Z,8.65
2023-03-02T01:01:38.353Z,7.97
2023-03-02T01:04:08.777Z,15.75
2023-03-02T01:06:47.536Z,10.50
2023-03-02T01:09:16.667Z,8.88
2023-03-02T01:11:45.337Z,9.25
2023-03-02T01:14:13.896Z,11.93
2023-03-02T01:16:44.217Z,11.07
2023-03-02T01:19:13.170Z,8.60
2023-03-02T01:21:41.958Z,9.02
2023-03-02T01:24:11.400Z,10.90
2023-03-02T01:26:40.050Z,12.45
2023-03-02T01:29:08.838Z,10.15
2023-03-02T01:31:37.399Z,11.50
2023-03-02T01:34:11.604Z,12.90
2023-03-02T01:36:42.065Z,11.82
2023-03-02T01:39:11.457Z,13.43
2023-03-02T01:41:40.319Z,12.90
2023-03-02T01:44:26.463Z,14.63
2023-03-02T01:46:54.955Z,14.82
2023-03-02T01:49:26.365Z,12.85
2023-03-02T01:52:00.802Z,14.43
2023-03-02T01:54:29.504Z,18.30
2023-03-02T01:57:04.752Z,16.48
2023-03-02T01:59:37.491Z,16.45
2023-03-02T02:02:08.949Z,15.07
2023-03-02T02:04:43.369Z,15.75
2023-03-02T02:07:12.225Z,15.13
2023-03-02T02:09:45.415Z,18.33
2023-03-02T02:12:16.417Z,18.60
2023-03-02T02:15:23.564Z,19.80
2023-03-02T02:17:58.547Z,19.27
2023-03-02T02:20:37.676Z,18.88
2023-03-02T02:23:27.107Z,19.85
2023-03-02T02:26:10.822Z,21.23
2023-03-02T02:28:43.316Z,21.92
2023-03-02T02:31:16.433Z,17.60
2023-03-02T02:36:21.404Z,25.67
2023-03-02T02:38:54.921Z,26.33
2023-03-02T02:41:29.945Z,23.98
2023-03-02T02:43:58.530Z,23.35
2023-03-02T02:46:28.133Z,24.35
2023-03-02T02:48:59.576Z,24.13
2023-03-02T02:51:30.421Z,25.17
2023-03-02T02:54:00.809Z,25.58
2023-03-02T02:56:37.893Z,27.10
2023-03-02T02:59:16.261Z,28.77
2023-03-02T03:01:45.747Z,34.65
2023-03-02T03:04:19.498Z,29.83
2023-03-02T03:06:54.943Z,27.60
2023-03-02T03:09:24.445Z,29.20
2023-03-02T03:11:57.401Z,30.73
2023-03-02T03:14:30.409Z,29.25
2023-03-02T03:16:59.540Z,29.20
2023-03-02T03:19:29.890Z,31.33
2023-03-02T03:22:01.847Z,30.27
2023-03-02T03:24:36.068Z,32.85
2023-03-02T03:27:09.732Z,29.17
2023-03-02T03:29:44.088Z,30.08
2023-03-02T03:32:14.229Z,31.38
2023-03-02T03:34:42.676Z,31.23
2023-03-02T03:37:20.610Z,34.40
2023-03-02T03:39:49.495Z,31.20
2023-03-02T03:42:20.678Z,30.25
2023-03-02T03:44:49.405Z,35.53
2023-03-02T03:47:18.500Z,33.30
2023-03-02T03:49:47.078Z,32.75
2023-03-02T03:52:15.409Z,32.40
2023-03-02T03:54:43.862Z,33.58
2023-03-02T03:57:12.246Z,32.63
2023-03-02T03:59:42.714Z,35.67
2023-03-02T04:02:12.073Z,37.10
2023-03-02T04:04:43.406Z,36.38
2023-03-02T04:07:15.865Z,39.38
2023-03-02T04:09:45.599Z,37.17
2023-03-02T04:12:15.622Z,39.13
2023-03-02T04:14:55.225Z,34.55
2023-03-02T04:17:23.642Z,38.42
2023-03-02T04:19:52.599Z,41.35
2023-03-02T04:22:23.169Z,41.05
2023-03-02T04:24:51.903Z,45.45
2023-03-02T04:27:21.029Z,47.70
2023-03-02T04:29:49.451Z,49.28
2023-03-02T04:32:18.979Z,55.75
2023-03-02T04:34:53.272Z,47.22
2023-03-02T04:37:22.042Z,56.42
2023-03-02T04:39:52.790Z,58.45
2023-03-02T04:42:22.902Z,55.65
2023-03-02T04:44:51.802Z,62.50
2023-03-02T04:47:21.366Z,62.20
2023-03-02T04:49:50.861Z,65.78
2023-03-02T04:52:18.881Z,68.22
2023-03-02T04:54:47.330Z,59.70
2023-03-02T04:57:15.800Z,60.33
2023-03-02T04:59:44.668Z,61.28
2023-03-02T05:02:13.173Z,59.17
2023-03-02T05:04:42.956Z,55.85
2023-03-02T05:07:11.361Z,75.47
2023-03-02T05:09:39.449Z,61.10
2023-03-02T05:12:08.685Z,60.13
2023-03-02T05:14:36.922Z,67.88
2023-03-02T05:17:05.517Z,65.05
2023-03-02T05:19:34.395Z,70.32
2023-03-02T05:22:06.050Z,70.82
2023-03-02T05:24:35.884Z,58.70
2023-03-02T05:27:05.207Z,55.17
2023-03-02T05:29:33.791Z,58.75
2023-03-02T05:32:02.668Z,65.70
2023-03-02T05:34:31.809Z,60.28
2023-03-02T05:37:00.376Z,67.07
2023-03-02T05:39:30.229Z,61.78
2023-03-02T05:41:59.049Z,58.40
2023-03-02T05:44:27.308Z,63.80
2023-03-02T05:46:55.969Z,57.17
2023-03-02T05:49:24.312Z,64.85
2023-03-02T05:51:52.452Z,50.33
2023-03-02T05:54:20.799Z,48.70
2023-03-02T05:56:50.842Z,47.40
2023-03-02T05:59:19.418Z,49.63
2023-03-02T06:01:48.776Z,44.47
2023-03-02T06:04:17.491Z,42.53
2023-03-02T06:06:45.827Z,48.60
2023-03-02T06:09:14.316Z,45.90
2023-03-02T06:11:42.654Z,38.97
2023-03-02T06:14:12.854Z,45.28
2023-03-02T06:16:42.107Z,43.65
2023-03-02T06:19:11.229Z,42.42
2023-03-02T06:21:39.624Z,44.33
2023-03-02T06:24:08.475Z,43.58
2023-03-02T06:26:36.550Z,45.50
2023-03-02T06:29:05.643Z,45.13
2023-03-02T06:31:35.925Z,46.53
2023-03-02T06:34:04.589Z,41.05
2023-03-02T06:36:33.715Z,44.83
2023-03-02T06:39:03.021Z,45.30
2023-03-02T06:41:34.084Z,44.08
2023-03-02T06:44:03.709Z,44.97
2023-03-02T06:46:32.387Z,43.15
2023-03-02T06:49:02.444Z,39.88
2023-03-02T06:51:31.761Z,43.08
2023-03-02T06:54:00.867Z,38.03
2023-03-02T06:56:29.732Z,43.35
2023-03-02T06:58:58.086Z,39.55
2023-03-02T07:01:26.542Z,45.42
2023-03-02T07:03:55.133Z,40.90
2023-03-02T07:06:24.938Z,31.13
2023-03-02T07:08:53.808Z,35.42
2023-03-02T07:11:22.714Z,37.95
2023-03-02T07:13:51.564Z,34.72
2023-03-02T07:16:20.988Z,36.40
2023-03-02T07:18:50.778Z,53.97
2023-03-02T07:21:19.173Z,39.90
2023-03-02T07:23:49.595Z,46.72
2023-03-02T07:26:18.240Z,37.67
2023-03-02T07:28:46.980Z,37.70
2023-03-02T07:31:16.663Z,35.63
2023-03-02T07:33:46.272Z,38.33
2023-03-02T07:36:15.406Z,57.28
2023-03-02T07:38:43.956Z,49.03
2023-03-02T07:41:15.770Z,37.08
2023-03-02T07:43:44.091Z,34.30
2023-03-02T07:46:13.241Z,43.17
2023-03-02T07:48:41.816Z,42.70
2023-03-02T07:51:10.648Z,41.28
2023-03-02T07:53:40.804Z,38.88
2023-03-02T07:56:12.096Z,45.88
2023-03-02T07:58:41.908Z,41.60
2023-03-02T08:01:10.382Z,40.75
2023-03-02T08:03:39.770Z,36.70
2023-03-02T08:06:12.167Z,40.42
2023-03-02T08:08:40.920Z,38.65
2023-03-02T08:11:11.605Z,42.97
2023-03-02T08:13:41.963Z,40.33
2023-03-02T08:16:12.590Z,40.20
2023-03-02T08:18:41.462Z,35.72
2023-03-02T08:21:14.569Z,39.45
2023-03-02T08:23:43.761Z,42.35
2023-03-02T08:26:14.764Z,43.08
2023-03-02T08:28:46.066Z,41.22
2023-03-02T08:31:15.150Z,39.47
2023-03-02T08:33:43.914Z,34.20
2023-03-02T08:36:15.003Z,35.30
2023-03-02T08:38:43.313Z,29.50
2023-03-02T08:41:14.564Z,30.55
2023-03-02T08:43:43.188Z,34.85
2023-03-02T08:46:14.630Z,29.42
2023-03-02T08:48:43.439Z,33.90
2023-03-02T08:51:15.064Z,29.02
2023-03-02T08:53:46.409Z,31.55
2023-03-02T08:56:20.984Z,27.40
2023-03-02T08:58:50.555Z,25.25
2023-03-02T09:01:22.914Z,30.70
2023-03-02T09:03:51.636Z,30.42
2023-03-02T09:06:21.600Z,25.55
2023-03-02T09:08:50.891Z,26.67
2023-03-02T09:11:19.892Z,28.55
2023-03-02T09:13:48.818Z,28.23
2023-03-02T09:16:20.667Z,28.60
2023-03-02T09:18:50.232Z,30.27
2023-03-02T09:21:19.228Z,30.27
2023-03-02T09:23:47.831Z,29.00
2023-03-02T09:26:16.444Z,26.30
2023-03-02T09:28:45.036Z,27.85
2023-03-02T09:31:13.677Z,25.73
2023-03-02T09:33:43.393Z,26.92
2023-03-02T09:36:16.291Z,28.80
2023-03-02T09:38:45.043Z,31.73
2023-03-02T09:41:55.744Z,27.35
2023-03-02T09:44:53.904Z,31.42
2023-03-02T09:47:35.787Z,27.63
2023-03-02T09:50:23.594Z,27.08
2023-03-02T09:53:02.848Z,28.75
2023-03-02T09:55:39.079Z,27.48
2023-03-02T09:58:15.340Z,30.30
2023-03-02T10:00:47.126Z,28.70
2023-03-02T10:03:20.693Z,30.60
2023-03-02T10:05:54.980Z,31.75
2023-03-02T10:08:27.418Z,29.15
2023-03-02T10:11:05.228Z,30.05
2023-03-02T10:13:40.798Z,28.63
2023-03-02T10:16:18.579Z,30.58
2023-03-02T10:18:51.592Z,29.17
2023-03-02T10:21:28.670Z,31.33
2023-03-02T10:24:04.020Z,31.05
2023-03-02T10:26:41.672Z,26.85
2023-03-02T10:29:29.622Z,30.25
2023-03-02T10:32:02.538Z,26.70
2023-03-02T10:34:33.117Z,26.15
2023-03-02T10:37:04.713Z,28.15
2023-03-02T10:39:34.299Z,29.73
2023-03-02T10:42:08.816Z,27.52
2023-03-02T10:44:41.617Z,23.77
2023-03-02T10:47:23.376Z,30.02
2023-03-02T10:49:53.906Z,27.75
2023-03-02T10:52:26.558Z,29.08
2023-03-02T10:55:05.351Z,28.20
2023-03-02T10:57:40.093Z,30.40
2023-03-02T11:00:23.773Z,27.58
2023-03-02T11:02:55.903Z,26.20
2023-03-02T11:05:31.368Z,25.90
2023-03-02T11:08:05.157Z,25.30
2023-03-02T11:10:38.621Z,24.92
2023-03-02T11:13:19.391Z,25.08
2023-03-02T11:15:51.421Z,24.20
2023-03-02T11:18:31.208Z,23.05
2023-03-02T11:21:06.352Z,27.73
2023-03-02T11:23:51.351Z,26.00
2023-03-02T11:26:25.353Z,26.23
2023-03-02T11:29:01.740Z,26.20
2023-03-02T11:31:38.714Z,25.92
2023-03-02T11:34:18.023Z,25.27
2023-03-02T11:36:59.534Z,27.55
2023-03-02T11:39:56.128Z,31.20
2023-03-02T11:42:31.721Z,27.98
2023-03-02T11:45:06.202Z,29.67
2023-03-02T11:47:37.972Z,27.02
2023-03-02T11:50:13.926Z,27.10
2023-03-02T11:52:48.346Z,27.02
2023-03-02T11:55:23.624Z,29.25
2023-03-02T11:57:56.158Z,29.35
2023-03-02T12:00:34.821Z,28.27
2023-03-02T12:03:07.851Z,23.05
2023-03-02T12:05:40.240Z,27.83
2023-03-02T12:08:35.183Z,25.35
2023-03-02T12:11:09.546Z,26.58
2023-03-02T12:16:21.737Z,25.45
2023-03-02T12:18:53.536Z,26.75
2023-03-02T12:21:24.946Z,23.92
2023-03-02T12:24:04.690Z,27.10
2023-03-02T12:26:39.088Z,26.80
2023-03-02T12:29:26.532Z,26.08
2023-03-02T12:31:59.061Z,26.23
2023-03-02T12:37:09.945Z,31.33
2023-03-02T12:40:03.791Z,25.70
2023-03-02T12:42:50.850Z,27.42
2023-03-02T12:45:34.663Z,25.08
2023-03-02T12:48:12.064Z,23.58
2023-03-02T12:50:42.344Z,27.73
2023-03-02T12:53:20.507Z,27.13
2023-03-02T12:55:49.385Z,24.83
2023-03-02T12:58:24.251Z,25.33
2023-03-02T13:00:55.382Z,23.55
2023-03-02T13:03:24.335Z,22.90
2023-03-02T13:05:53.706Z,23.13
2023-03-02T13:08:27.703Z,23.88
2023-03-02T13:13:31.115Z,22.40
2023-03-02T13:16:01.545Z,25.60
2023-03-02T13:18:33.589Z,23.00
2023-03-02T13:21:04.659Z,25.50
2023-03-02T13:23:35.543Z,27.70
2023-03-02T13:26:06.875Z,25.48
2023-03-02T13:28:38.827Z,25.38
2023-03-02T13:31:21.842Z,24.83
2023-03-02T13:33:52.470Z,29.87
2023-03-02T13:36:21.770Z,26.52
2023-03-02T13:38:52.645Z,25.70
2023-03-02T13:41:24.856Z,25.27
2023-03-02T13:43:54.840Z,25.13
2023-03-02T13:46:28.768Z,21.38
2023-03-02T13:49:13.971Z,31.80
2023-03-02T13:51:45.125Z,22.63
2023-03-02T13:54:22.051Z,20.77
2023-03-02T13:56:53.840Z,18.75
2023-03-02T13:59:24.245Z,18.27
2023-03-02T14:01:53.584Z,26.63
2023-03-02T14:04:24.691Z,24.00
2023-03-02T14:06:54.920Z,26.67
2023-03-02T14:09:23.672Z,24.38
2023-03-02T14:11:54.854Z,25.63
2023-03-02T14:14:28.939Z,26.75
2023-03-02T14:16:57.924Z,22.17
2023-03-02T14:19:26.322Z,21.17
2023-03-02T14:21:55.185Z,23.52
2023-03-02T14:24:24.206Z,20.40
2023-03-02T14:26:53.761Z,18.63
2023-03-02T14:29:27.626Z,17.10
2023-03-02T14:31:58.331Z,19.73
2023-03-02T14:34:27.958Z,20.02
2023-03-02T14:36:59.992Z,17.02
2023-03-02T14:39:33.814Z,20.90
2023-03-02T14:44:34.427Z,27.15
2023-03-02T14:47:02.810Z,23.20
2023-03-02T14:49:32.168Z,23.50
2023-03-02T14:52:06.773Z,21.08
2023-03-02T14:54:43.196Z,21.27
2023-03-02T14:57:18.571Z,24.00
2023-03-02T14:59:48.790Z,21.23
2023-03-02T15:02:25.728Z,24.85
2023-03-02T15:04:57.037Z,21.35
2023-03-02T15:07:27.327Z,23.98
2023-03-02T15:09:57.152Z,18.83
2023-03-02T15:12:27.066Z,23.20
2023-03-02T15:14:56.844Z,22.90
2023-03-02T15:17:25.197Z,23.13
2023-03-02T15:19:54.865Z,24.70
2023-03-02T15:22:23.442Z,29.30
2023-03-02T15:24:52.117Z,25.25
2023-03-02T15:27:24.526Z,23.38
2023-03-02T15:29:55.784Z,22.75
2023-03-02T15:32:28.378Z,22.33
2023-03-02T15:34:57.059Z,26.65
2023-03-02T15:37:25.466Z,29.95
2023-03-02T15:39:57.659Z,23.80
2023-03-02T15:42:27.573Z,21.77
2023-03-02T15:44:57.776Z,21.40
2023-03-02T15:47:28.155Z,25.27
2023-03-02T15:49:56.858Z,22.83
2023-03-02T15:52:26.537Z,26.80
2023-03-02T15:54:56.158Z,22.55
2023-03-02T15:57:25.296Z,21.38
2023-03-02T15:59:55.026Z,25.00
2023-03-02T16:02:24.203Z,17.33
2023-03-02T16:04:54.370Z,21.65
2023-03-02T16:07:24.067Z,15.95
2023-03-02T16:09:54.703Z,15.88
2023-03-02T16:12:25.744Z,17.88
2023-03-02T16:14:55.248Z,16.95
2023-03-02T16:17:23.755Z,19.33
2023-03-02T16:19:54.680Z,19.60
2023-03-02T16:22:23.127Z,15.73
2023-03-02T16:24:51.975Z,14.73
2023-03-02T16:27:20.820Z,16.50
2023-03-02T16:29:49.425Z,18.67
2023-03-02T16:32:17.681Z,16.50
2023-03-02T16:34:46.480Z,14.02
2023-03-02T16:37:16.652Z,17.15
2023-03-02T16:39:46.124Z,13.50
2023-03-02T16:42:15.070Z,16.40
2023-03-02T16:44:45.126Z,14.52
2023-03-02T16:47:14.324Z,15.68
2023-03-02T16:49:42.875Z,16.75
2023-03-02T16:52:11.518Z,12.40
2023-03-02T16:54:41.824Z,14.93
2023-03-02T16:57:10.468Z,13.45
2023-03-02T16:59:38.830Z,14.70
2023-03-02T17:02:08.459Z,16.27
2023-03-02T17:04:37.388Z,13.20
2023-03-02T17:07:07.143Z,20.30
2023-03-02T17:09:41.558Z,17.35
2023-03-02T17:12:12.312Z,19.40
2023-03-02T17:14:41.019Z,14.88
2023-03-02T17:17:09.454Z,17.10
2023-03-02T17:19:37.945Z,13.15
2023-03-02T17:22:07.132Z,13.65
2023-03-02T17:24:35.866Z,14.75
2023-03-02T17:27:13.110Z,17.55
2023-03-02T17:29:48.825Z,14.70
2023-03-02T17:32:19.482Z,13.98
2023-03-02T17:34:50.956Z,14.73
2023-03-02T17:37:19.796Z,12.82
2023-03-02T17:39:51.806Z,13.45
2023-03-02T17:42:20.982Z,11.50
2023-03-02T17:44:51.242Z,11.18
2023-03-02T17:47:20.078Z,15.95
2023-03-02T17:49:48.792Z,13.50
2023-03-02T17:52:20.042Z,15.43
2023-03-02T17:54:49.062Z,16.67
2023-03-02T17:57:22.471Z,14.52
2023-03-02T18:02:20.791Z,13.73
2023-03-02T18:04:49.188Z,14.27
2023-03-02T18:07:18.401Z,13.15
2023-03-02T18:09:46.961Z,18.23
2023-03-02T18:12:15.242Z,15.73
2023-03-02T18:14:44.075Z,16.83
2023-03-02T18:17:15.430Z,14.88
2023-03-02T18:19:43.534Z,14.30
2023-03-02T18:22:12.540Z,16.75
2023-03-02T18:24:40.974Z,22.92
2023-03-02T18:27:09.974Z,13.60
2023-03-02T18:29:40.341Z,13.88
2023-03-02T18:32:12.362Z,15.68
2023-03-02T18:34:42.760Z,17.42
2023-03-02T18:37:11.706Z,14.05
2023-03-02T18:39:41.550Z,15.25
2023-03-02T18:42:12.546Z,16.55
2023-03-02T18:44:41.967Z,14.27
2023-03-02T18:47:11.611Z,14.15
2023-03-02T18:49:42.633Z,13.05
2023-03-02T18:52:12.095Z,15.15
2023-03-02T18:54:41.111Z,17.30
2023-03-02T18:57:10.052Z,15.40
2023-03-02T18:59:38.424Z,16.17
2023-03-02T19:02:08.308Z,15.60
2023-03-02T19:04:37.578Z,14.88
2023-03-02T19:07:09.474Z,18.98
2023-03-02T19:09:38.344Z,14.73
2023-03-02T19:12:07.722Z,16.75
2023-03-02T19:14:36.567Z,16.00
2023-03-02T19:17:05.984Z,20.63
2023-03-02T19:19:35.608Z,16.95
2023-03-02T19:22:07.790Z,14.85
2023-03-02T19:24:38.445Z,16.52
2023-03-02T19:27:09.710Z,15.65
2023-03-02T19:29:40.032Z,19.67
2023-03-02T19:32:10.804Z,20.95
2023-03-02T19:34:40.602Z,19.55
2023-03-02T19:37:10.442Z,19.02
2023-03-02T19:39:40.292Z,19.85
2023-03-02T19:42:09.497Z,18.25
2023-03-02T19:44:38.387Z,19.13
2023-03-02T19:47:07.142Z,19.15
2023-03-02T19:49:36.057Z,22.85
2023-03-02T19:52:05.540Z,21.73
2023-03-02T19:54:33.634Z,23.00
2023-03-02T19:57:03.920Z,20.85
2023-03-02T19:59:32.625Z,19.77
2023-03-02T20:02:02.102Z,25.67
2023-03-02T20:04:31.090Z,23.15
2023-03-02T20:07:01.465Z,25.17
2023-03-02T20:09:32.137Z,24.48
2023-03-02T20:12:03.461Z,25.55
2023-03-02T20:14:36.391Z,19.67
2023-03-02T20:17:06.914Z,24.10
2023-03-02T20:19:36.157Z,20.55
2023-03-02T20:22:07.689Z,28.38
2023-03-02T20:24:38.265Z,25.67
2023-03-02T20:27:13.243Z,21.70
2023-03-02T20:29:47.260Z,24.65
2023-03-02T20:32:20.184Z,24.75
2023-03-02T20:34:54.129Z,29.58
2023-03-02T20:37:27.954Z,32.20
2023-03-02T20:39:59.759Z,36.88
2023-03-02T20:42:32.286Z,35.70
2023-03-02T20:45:07.145Z,34.53
2023-03-02T20:47:42.117Z,40.10
2023-03-02T20:50:24.365Z,47.78
2023-03-02T20:52:55.621Z,47.13
2023-03-02T20:55:30.877Z,44.40
2023-03-02T20:58:03.473Z,44.58
2023-03-02T21:00:39.695Z,45.70
2023-03-02T21:03:11.751Z,43.20
2023-03-02T21:05:44.652Z,42.72
2023-03-02T21:08:15.657Z,45.60
2023-03-02T21:10:47.463Z,40.83
2023-03-02T21:13:20.122Z,47.40
2023-03-02T21:15:52.718Z,40.78
2023-03-02T21:18:24.484Z,45.58
2023-03-02T21:20:56.342Z,40.30
2023-03-02T21:23:27.279Z,43.72
2023-03-02T21:25:59.104Z,38.90
2023-03-02T21:28:29.901Z,34.95
2023-03-02T21:31:02.951Z,39.35
2023-03-02T21:33:35.948Z,43.72
2023-03-02T21:36:10.124Z,40.85
2023-03-02T21:38:41.458Z,39.95
2023-03-02T21:41:14.650Z,35.05
2023-03-02T21:46:23.542Z,36.10
2023-03-02T21:48:57.442Z,35.78
2023-03-02T21:51:31.302Z,35.70
2023-03-02T21:54:03.275Z,37.03
2023-03-02T21:56:36.312Z,39.50
2023-03-02T21:59:09.890Z,34.13
2023-03-02T22:01:42.188Z,37.15
2023-03-02T22:04:12.598Z,39.25
2023-03-02T22:06:42.403Z,38.15
2023-03-02T22:09:11.457Z,34.42
2023-03-02T22:11:40.458Z,41.90
2023-03-02T22:14:13.759Z,36.45
2023-03-02T22:16:46.522Z,40.70
2023-03-02T22:19:39.585Z,40.35
2023-03-02T22:22:17.438Z,38.72
2023-03-02T22:24:49.677Z,42.65
2023-03-02T22:27:24.890Z,36.83
2023-03-02T22:29:54.916Z,40.95
2023-03-02T22:32:27.763Z,37.03
2023-03-02T22:34:58.298Z,40.25
2023-03-02T22:37:28.802Z,45.40
2023-03-02T22:40:01.518Z,38.55
2023-03-02T22:42:31.959Z,35.13
2023-03-02T22:45:10.460Z,34.03
2023-03-02T22:47:40.465Z,37.00
2023-03-02T22:50:23.488Z,30.25
2023-03-02T22:52:52.778Z,34.70
2023-03-02T22:55:41.106Z,31.83
2023-03-02T22:58:30.699Z,35.78
2023-03-02T23:01:01.888Z,29.88
2023-03-02T23:03:40.174Z,33.97
2023-03-02T23:06:23.644Z,35.25
2023-03-02T23:08:52.753Z,30.10
2023-03-02T23:11:23.410Z,42.58
2023-03-02T23:13:53.544Z,37.65
2023-03-02T23:16:24.488Z,39.60
2023-03-02T23:18:56.901Z,33.63
2023-03-02T23:21:28.545Z,36.42
2023-03-02T23:23:56.982Z,32.30
2023-03-02T23:26:25.083Z,34.40
2023-03-02T23:28:53.510Z,33.53
2023-03-02T23:31:22.410Z,29.75
2023-03-02T23:33:50.599Z,29.55
2023-03-02T23:36:21.087Z,24.58
2023-03-02T23:38:49.851Z,28.13
2023-03-02T23:41:18.485Z,33.58
2023-03-02T23:43:47.146Z,28.00
2023-03-02T23:46:15.391Z,26.65
2023-03-02T23:48:44.528Z,29.60
2023-03-02T23:51:12.783Z,25.67
2023-03-02T23:53:42.676Z,25.75
2023-03-02T23:56:11.469Z,29.95
2023-03-02T23:58:40.004Z,23.40
