createdAt,value
2016-07-28T00:03:16.868Z,39.5
2016-07-28T00:14:16.772Z,39.4
2016-07-28T00:25:16.579Z,38.6
2016-07-28T00:36:16.449Z,38.8
2016-07-28T00:47:16.218Z,38.7
2016-07-28T00:58:16.884Z,39.4
2016-07-28T01:09:16.707Z,39
2016-07-28T01:20:16.439Z,38.6
2016-07-28T01:31:15.928Z,38.6
2016-07-28T01:42:15.939Z,38.3
2016-07-28T01:53:16.279Z,38.2
2016-07-28T02:04:16.889Z,38.1
2016-07-28T02:15:16.227Z,37.7
2016-07-28T02:26:16.517Z,36.9
2016-07-28T02:37:17.117Z,37
2016-07-28T02:48:16.228Z,36.4
2016-07-28T02:59:16.822Z,36
2016-07-28T03:10:16.734Z,36.1
2016-07-28T03:21:16.624Z,36.2
2016-07-28T03:32:16.506Z,36.1
2016-07-28T03:43:17.102Z,36.1
2016-07-28T03:54:16.515Z,36
2016-07-28T04:05:16.481Z,36
2016-07-28T04:16:16.971Z,36
2016-07-28T04:27:16.726Z,36.1
2016-07-28T04:38:16.695Z,35.7
2016-07-28T04:49:16.787Z,35.4
2016-07-28T05:00:17.095Z,35.9
2016-07-28T05:11:17.127Z,35.6
2016-07-28T05:22:16.790Z,35.7
2016-07-28T05:33:16.676Z,35.5
2016-07-28T05:44:17.021Z,35.7
2016-07-28T05:55:16.862Z,35.7
2016-07-28T06:06:16.403Z,35.8
2016-07-28T06:17:16.705Z,36
2016-07-28T06:28:16.893Z,35.9
2016-07-28T06:39:16.662Z,36.6
2016-07-28T06:50:17.098Z,35.5
2016-07-28T07:01:16.028Z,35.7
2016-07-28T07:12:16.459Z,36
2016-07-28T07:23:17.066Z,35.6
2016-07-28T07:34:16.095Z,35.9
2016-07-28T07:45:16.405Z,35.8
2016-07-28T07:56:17.211Z,35.6
2016-07-28T08:07:17.223Z,35.8
2016-07-28T08:18:17.118Z,35.9
2016-07-28T08:29:16.611Z,35.8
2016-07-28T08:40:16.557Z,36.2
2016-07-28T08:51:17.107Z,36.3
2016-07-28T09:02:16.233Z,36.3
2016-07-28T09:13:16.146Z,36.4
2016-07-28T09:24:16.475Z,36.9
2016-07-28T09:35:16.362Z,36.8
2016-07-28T09:46:17.158Z,36.5
2016-07-28T09:57:16.274Z,36.5
2016-07-28T10:08:17.017Z,38.4
2016-07-28T10:19:16.189Z,39.2
2016-07-28T10:30:16.830Z,39.7
2016-07-28T10:41:16.037Z,39.8
2016-07-28T10:52:16.274Z,41.5
2016-07-28T11:03:16.939Z,42.6
2016-07-28T11:14:16.455Z,43.3
2016-07-28T11:25:16.283Z,43.7
2016-07-28T11:36:16.570Z,44
2016-07-28T11:47:16.834Z,42.2
2016-07-28T11:58:16.231Z,42.2
2016-07-28T12:09:17.123Z,42.8
2016-07-28T12:20:16.346Z,42.1
2016-07-28T12:31:17.053Z,41.8
2016-07-28T12:42:16.225Z,41
2016-07-28T12:53:16.990Z,42.4
2016-07-28T13:04:16.704Z,42.6
2016-07-28T13:15:16.621Z,43.2
2016-07-28T13:26:16.823Z,42.5
2016-07-28T13:37:16.518Z,56.8
2016-07-28T13:48:17.783Z,42.2
2016-07-28T13:59:17.021Z,42.1
2016-07-28T14:10:17.294Z,62.5
2016-07-28T14:21:17.103Z,42.1
2016-07-28T14:32:17.645Z,42
2016-07-28T14:43:16.485Z,41.7
2016-07-28T14:54:16.923Z,42.3
2016-07-28T15:05:16.070Z,41.5
2016-07-28T15:16:16.847Z,41.7
2016-07-28T15:27:16.927Z,40.7
2016-07-28T15:38:17.036Z,41.5
2016-07-28T15:49:16.710Z,41.2
2016-07-28T16:00:16.128Z,41.6
2016-07-28T16:11:16.679Z,40.6
2016-07-28T16:22:16.416Z,40.5
2016-07-28T16:33:16.103Z,40
2016-07-28T16:44:16.234Z,38.6
2016-07-28T16:55:17.000Z,38.8
2016-07-28T17:06:17.196Z,38.9
2016-07-28T17:17:17.082Z,39
2016-07-28T17:39:16.010Z,39.6
2016-07-28T17:50:16.853Z,39.6
2016-07-28T18:01:16.898Z,39.4
2016-07-28T18:12:16.228Z,39.2
2016-07-28T18:23:15.932Z,38.7
2016-07-28T18:34:16.299Z,38.7
2016-07-28T18:45:16.739Z,38.3
2016-07-28T18:56:16.934Z,38.9
2016-07-28T19:07:16.531Z,38.2
2016-07-28T19:18:16.707Z,38.3
2016-07-28T19:29:16.632Z,37.9
2016-07-28T19:40:17.095Z,37.7
2016-07-28T19:51:17.229Z,37.4
2016-07-28T20:02:16.884Z,37.8
2016-07-28T20:13:16.838Z,37.6
2016-07-28T20:24:16.021Z,37.5
2016-07-28T20:35:16.686Z,37.7
2016-07-28T20:46:16.533Z,37.8
2016-07-28T20:57:16.931Z,37.3
2016-07-28T21:08:16.549Z,37
2016-07-28T21:19:16.621Z,36.6
2016-07-28T21:30:17.051Z,36.8
2016-07-28T21:41:16.533Z,36.6
2016-07-28T21:52:16.821Z,36.7
2016-07-28T22:03:15.994Z,36.7
2016-07-28T22:14:16.594Z,36
2016-07-28T22:25:16.187Z,38.5
2016-07-28T22:36:16.158Z,40.1
2016-07-28T22:47:16.831Z,40.6
2016-07-28T22:58:16.452Z,41.2
2016-07-28T23:09:16.796Z,41.3
2016-07-28T23:20:17.135Z,42.1
2016-07-28T23:31:16.634Z,43
2016-07-28T23:42:16.806Z,43.7
2016-07-28T23:53:16.719Z,42.7
