createdAt,value
2019-06-07T00:01:42.226Z,100.00
2019-06-07T00:04:13.609Z,100.00
2019-06-07T00:06:42.477Z,100.00
2019-06-07T00:09:12.701Z,100.00
2019-06-07T00:11:42.536Z,100.00
2019-06-07T00:14:14.684Z,100.00
2019-06-07T00:16:42.568Z,100.00
2019-06-07T00:19:12.107Z,100.00
2019-06-07T00:22:13.506Z,100.00
2019-06-07T00:24:14.267Z,100.00
2019-06-07T00:26:57.872Z,100.00
2019-06-07T00:29:16.854Z,100.00
2019-06-07T00:31:45.203Z,100.00
2019-06-07T00:34:16.369Z,100.00
2019-06-07T00:36:45.296Z,100.00
2019-06-07T00:39:18.751Z,100.00
2019-06-07T00:41:45.290Z,100.00
2019-06-07T00:44:15.102Z,100.00
2019-06-07T00:46:45.313Z,100.00
2019-06-07T00:49:31.311Z,100.00
2019-06-07T00:51:50.398Z,100.00
2019-06-07T00:54:19.512Z,100.00
2019-06-07T00:56:47.158Z,100.00
2019-06-07T00:59:19.147Z,100.00
2019-06-07T01:01:48.257Z,100.00
2019-06-07T01:04:19.403Z,100.00
2019-06-07T01:06:48.302Z,100.00
2019-06-07T01:09:17.823Z,100.00
2019-06-07T01:11:47.471Z,100.00
2019-06-07T01:14:20.285Z,100.00
2019-06-07T01:16:57.117Z,100.00
2019-06-07T01:19:19.511Z,100.00
2019-06-07T01:21:49.365Z,100.00
2019-06-07T01:24:20.043Z,100.00
2019-06-07T01:26:49.265Z,100.00
2019-06-07T01:29:20.037Z,100.00
2019-06-07T01:31:49.265Z,100.00
2019-06-07T01:34:18.554Z,100.00
2019-06-07T01:36:47.687Z,100.00
2019-06-07T01:39:16.837Z,100.00
2019-06-07T01:41:46.055Z,100.00
2019-06-07T01:44:17.666Z,100.00
2019-06-07T01:46:46.112Z,100.00
2019-06-07T01:49:15.255Z,100.00
2019-06-07T01:51:44.377Z,100.00
2019-06-07T01:54:49.655Z,100.00
2019-06-07T01:56:44.386Z,100.00
2019-06-07T01:59:13.836Z,100.00
2019-06-07T02:01:42.935Z,100.00
2019-06-07T02:04:12.101Z,100.00
2019-06-07T02:06:41.388Z,100.00
2019-06-07T02:09:10.566Z,100.00
2019-06-07T02:11:39.693Z,100.00
2019-06-07T02:14:08.845Z,100.00
2019-06-07T02:16:37.995Z,100.00
2019-06-07T02:19:07.170Z,100.00
2019-06-07T02:21:36.294Z,100.00
2019-06-07T02:24:05.457Z,100.00
2019-06-07T02:26:34.575Z,100.00
2019-06-07T02:29:03.738Z,100.00
2019-06-07T02:31:39.128Z,100.00
2019-06-07T02:34:03.816Z,100.00
2019-06-07T02:36:41.030Z,100.00
2019-06-07T02:39:05.796Z,100.00
2019-06-07T02:41:39.210Z,100.00
2019-06-07T02:44:06.432Z,100.00
2019-06-07T02:46:46.029Z,100.00
2019-06-07T02:49:06.561Z,100.00
2019-06-07T02:51:41.136Z,100.00
2019-06-07T02:54:06.699Z,100.00
2019-06-07T02:56:55.669Z,100.00
2019-06-07T02:59:06.709Z,100.00
2019-06-07T03:01:41.352Z,100.00
2019-06-07T03:04:07.502Z,100.00
2019-06-07T03:06:40.423Z,100.00
2019-06-07T03:09:09.550Z,100.00
2019-06-07T03:11:41.580Z,100.00
2019-06-07T03:14:12.935Z,100.00
2019-06-07T03:16:49.871Z,100.00
2019-06-07T03:19:28.978Z,100.00
2019-06-07T03:21:58.421Z,100.00
2019-06-07T03:24:31.027Z,100.00
2019-06-07T03:29:30.354Z,100.00
2019-06-07T03:32:00.672Z,100.00
2019-06-07T03:34:38.113Z,100.00
2019-06-07T03:37:00.704Z,100.00
2019-06-07T03:39:31.251Z,100.00
2019-06-07T03:42:06.520Z,100.00
2019-06-07T03:44:33.957Z,100.00
2019-06-07T03:47:02.277Z,100.00
2019-06-07T03:49:35.498Z,100.00
2019-06-07T03:52:02.309Z,100.00
2019-06-07T03:54:32.115Z,100.00
2019-06-07T03:57:03.128Z,100.00
2019-06-07T03:59:38.591Z,100.00
2019-06-07T04:02:03.143Z,100.00
2019-06-07T04:04:33.088Z,100.00
2019-06-07T04:07:04.571Z,100.00
2019-06-07T04:09:37.449Z,100.00
2019-06-07T04:12:04.663Z,100.00
2019-06-07T04:14:35.191Z,100.00
2019-06-07T04:17:04.688Z,100.00
2019-06-07T04:19:38.243Z,99.83
2019-06-07T04:22:04.831Z,99.36
2019-06-07T04:24:38.444Z,99.41
2019-06-07T04:27:04.900Z,98.67
2019-06-07T04:30:01.995Z,98.02
2019-06-07T04:32:05.069Z,97.50
2019-06-07T04:34:36.458Z,97.69
2019-06-07T04:37:05.922Z,96.75
2019-06-07T04:39:40.652Z,96.15
2019-06-07T04:42:06.561Z,96.22
2019-06-07T04:44:41.076Z,95.88
2019-06-07T04:47:09.990Z,96.30
2019-06-07T04:49:44.026Z,96.03
2019-06-07T04:52:13.868Z,96.63
2019-06-07T04:54:45.887Z,96.07
2019-06-07T04:57:14.161Z,95.35
2019-06-07T05:02:14.186Z,95.87
2019-06-07T05:04:43.985Z,87.33
2019-06-07T05:07:13.349Z,69.01
2019-06-07T05:09:43.231Z,58.33
2019-06-07T05:12:12.768Z,53.37
2019-06-07T05:14:44.041Z,49.39
2019-06-07T05:17:12.788Z,50.79
2019-06-07T05:19:44.541Z,48.85
2019-06-07T05:22:12.779Z,48.79
2019-06-07T05:24:43.914Z,47.50
2019-06-07T05:27:12.854Z,47.58
2019-06-07T05:29:44.366Z,47.48
2019-06-07T05:32:12.986Z,45.82
2019-06-07T05:34:46.955Z,45.77
2019-06-07T05:37:13.037Z,47.28
2019-06-07T05:39:46.075Z,45.18
2019-06-07T05:42:13.151Z,47.37
2019-06-07T05:44:44.109Z,47.61
2019-06-07T05:47:13.172Z,47.50
2019-06-07T05:49:46.251Z,47.97
2019-06-07T05:52:13.268Z,53.48
2019-06-07T05:54:45.354Z,53.48
2019-06-07T05:57:13.423Z,63.25
2019-06-07T05:59:45.049Z,65.89
2019-06-07T06:02:22.300Z,68.21
2019-06-07T06:04:48.778Z,73.23
2019-06-07T06:07:15.640Z,76.90
2019-06-07T06:09:46.130Z,79.48
2019-06-07T06:12:33.556Z,79.27
2019-06-07T06:14:47.061Z,80.26
2019-06-07T06:17:16.308Z,80.45
2019-06-07T06:19:49.658Z,82.07
2019-06-07T06:22:16.364Z,82.30
2019-06-07T06:25:24.672Z,80.54
2019-06-07T06:27:55.687Z,80.17
2019-06-07T06:29:50.321Z,79.84
2019-06-07T06:34:52.827Z,82.43
2019-06-07T06:37:20.189Z,80.60
2019-06-07T06:39:50.081Z,80.18
2019-06-07T06:42:19.397Z,79.30
2019-06-07T06:44:53.596Z,80.60
2019-06-07T06:47:19.584Z,79.74
2019-06-07T06:49:49.998Z,78.95
2019-06-07T06:52:19.637Z,78.95
2019-06-07T06:54:59.769Z,78.91
2019-06-07T06:57:20.533Z,76.31
2019-06-07T06:59:52.510Z,74.88
2019-06-07T07:02:20.837Z,74.42
2019-06-07T07:04:53.400Z,74.53
2019-06-07T07:07:20.823Z,77.64
2019-06-07T07:09:55.296Z,75.98
2019-06-07T07:12:20.889Z,77.92
2019-06-07T07:14:55.257Z,77.08
2019-06-07T07:17:44.696Z,75.91
2019-06-07T07:19:53.104Z,74.59
2019-06-07T07:22:22.763Z,74.22
2019-06-07T07:24:54.786Z,73.34
2019-06-07T07:27:22.828Z,73.55
2019-06-07T07:30:10.191Z,72.86
2019-06-07T07:32:22.909Z,72.00
2019-06-07T07:34:59.635Z,70.24
2019-06-07T07:37:23.037Z,69.63
2019-06-07T07:40:00.882Z,67.75
2019-06-07T07:42:23.082Z,66.45
2019-06-07T07:44:55.127Z,67.07
2019-06-07T07:47:23.210Z,66.23
2019-06-07T07:49:55.789Z,67.17
2019-06-07T07:52:23.226Z,66.82
2019-06-07T07:54:56.209Z,66.72
2019-06-07T07:57:23.301Z,66.78
2019-06-07T08:00:05.969Z,66.00
2019-06-07T08:02:23.432Z,64.80
2019-06-07T08:05:16.579Z,64.78
2019-06-07T08:07:23.560Z,63.56
2019-06-07T08:09:59.563Z,63.38
2019-06-07T08:12:24.685Z,65.43
2019-06-07T08:14:58.550Z,65.44
2019-06-07T08:17:24.735Z,64.76
2019-06-07T08:19:55.055Z,62.76
2019-06-07T08:22:24.981Z,62.95
2019-06-07T08:24:55.992Z,64.49
2019-06-07T08:27:26.956Z,64.68
2019-06-07T08:30:25.179Z,62.69
2019-06-07T08:32:27.151Z,62.91
2019-06-07T08:35:02.343Z,62.46
2019-06-07T08:38:13.499Z,61.91
2019-06-07T08:40:01.057Z,60.77
2019-06-07T08:42:37.040Z,61.26
2019-06-07T08:45:03.626Z,59.04
2019-06-07T08:47:30.845Z,56.73
2019-06-07T08:50:06.683Z,57.11
2019-06-07T08:52:30.882Z,56.99
2019-06-07T08:55:04.748Z,56.04
2019-06-07T08:57:31.026Z,55.05
2019-06-07T09:00:16.270Z,55.07
2019-06-07T09:02:31.150Z,54.05
2019-06-07T09:05:11.214Z,55.01
2019-06-07T09:07:31.229Z,56.86
2019-06-07T09:10:09.365Z,57.23
2019-06-07T09:12:31.441Z,56.42
2019-06-07T09:15:15.030Z,55.17
2019-06-07T09:17:31.518Z,53.95
2019-06-07T09:20:06.336Z,55.96
2019-06-07T09:22:31.567Z,54.83
2019-06-07T09:25:09.556Z,53.11
2019-06-07T09:27:31.623Z,54.11
2019-06-07T09:30:07.643Z,54.22
2019-06-07T09:32:31.754Z,53.87
2019-06-07T09:35:07.395Z,52.59
2019-06-07T09:38:04.366Z,51.70
2019-06-07T09:40:19.310Z,50.84
2019-06-07T09:42:33.995Z,50.83
2019-06-07T09:45:08.183Z,49.89
2019-06-07T09:47:34.053Z,50.76
2019-06-07T09:50:08.333Z,50.50
2019-06-07T09:52:56.500Z,52.04
2019-06-07T09:55:22.262Z,53.01
2019-06-07T09:57:35.987Z,53.18
2019-06-07T10:00:36.837Z,52.07
2019-06-07T10:02:40.152Z,52.32
2019-06-07T10:05:14.142Z,50.84
2019-06-07T10:07:59.335Z,49.26
2019-06-07T10:12:42.587Z,51.70
2019-06-07T10:15:12.094Z,50.48
2019-06-07T10:17:41.235Z,50.08
2019-06-07T10:20:10.468Z,48.91
2019-06-07T10:22:39.903Z,47.96
2019-06-07T10:25:10.629Z,48.31
2019-06-07T10:27:39.894Z,47.03
2019-06-07T10:30:10.407Z,45.14
2019-06-07T10:32:41.501Z,47.07
2019-06-07T10:35:15.376Z,49.19
2019-06-07T10:37:41.638Z,49.51
2019-06-07T10:40:11.396Z,47.94
2019-06-07T10:42:40.634Z,47.29
2019-06-07T10:45:10.754Z,48.63
2019-06-07T10:47:40.796Z,47.24
2019-06-07T10:50:10.465Z,47.45
2019-06-07T10:52:39.692Z,48.31
2019-06-07T10:55:09.063Z,47.71
2019-06-07T10:57:38.307Z,47.31
2019-06-07T11:00:09.368Z,46.81
2019-06-07T11:02:38.710Z,46.08
2019-06-07T11:05:10.096Z,45.28
2019-06-07T11:07:39.444Z,44.73
2019-06-07T11:10:13.350Z,46.31
2019-06-07T11:12:39.903Z,45.13
2019-06-07T11:15:10.837Z,44.69
2019-06-07T11:17:40.178Z,46.14
2019-06-07T11:20:10.288Z,45.91
2019-06-07T11:22:39.641Z,45.63
2019-06-07T11:25:09.747Z,45.17
2019-06-07T11:27:40.056Z,45.75
2019-06-07T11:30:10.538Z,46.73
2019-06-07T11:32:39.846Z,45.33
2019-06-07T11:35:11.475Z,44.63
2019-06-07T11:37:40.307Z,44.66
2019-06-07T11:40:27.750Z,46.84
2019-06-07T11:42:41.250Z,44.93
2019-06-07T11:45:12.720Z,45.23
2019-06-07T11:47:41.625Z,45.23
2019-06-07T11:50:13.778Z,43.41
2019-06-07T11:52:46.110Z,43.64
2019-06-07T11:55:15.840Z,44.76
2019-06-07T11:57:45.161Z,43.51
2019-06-07T12:00:18.508Z,41.56
2019-06-07T12:02:47.873Z,41.29
2019-06-07T12:05:20.069Z,42.65
2019-06-07T12:07:48.964Z,42.61
2019-06-07T12:10:22.687Z,42.84
2019-06-07T12:12:49.311Z,45.25
2019-06-07T12:15:19.329Z,44.25
2019-06-07T12:17:48.680Z,42.74
2019-06-07T12:20:21.106Z,42.29
2019-06-07T12:22:50.364Z,41.93
2019-06-07T12:25:24.646Z,42.12
2019-06-07T12:27:50.406Z,41.78
2019-06-07T12:30:26.009Z,41.75
2019-06-07T12:32:51.034Z,42.20
2019-06-07T12:35:20.204Z,43.02
2019-06-07T12:37:49.360Z,42.23
2019-06-07T12:40:27.718Z,42.42
2019-06-07T12:42:49.538Z,42.53
2019-06-07T12:45:40.130Z,44.09
2019-06-07T12:47:49.793Z,43.71
2019-06-07T12:50:19.638Z,42.37
2019-06-07T12:52:48.828Z,42.84
2019-06-07T12:55:20.420Z,42.36
2019-06-07T12:57:48.786Z,42.39
2019-06-07T13:00:20.225Z,42.04
2019-06-07T13:02:49.413Z,41.94
2019-06-07T13:05:19.949Z,41.78
2019-06-07T13:07:49.232Z,41.08
2019-06-07T13:10:19.920Z,41.77
2019-06-07T13:12:49.258Z,41.91
2019-06-07T13:15:20.665Z,42.85
2019-06-07T13:17:49.424Z,41.31
2019-06-07T13:20:20.288Z,41.94
2019-06-07T13:22:49.597Z,41.93
2019-06-07T13:25:21.236Z,41.96
2019-06-07T13:27:50.913Z,40.84
2019-06-07T13:30:21.049Z,42.61
2019-06-07T13:32:50.231Z,42.13
2019-06-07T13:35:21.538Z,39.89
2019-06-07T13:37:50.357Z,41.21
2019-06-07T13:40:21.093Z,40.70
2019-06-07T13:42:50.680Z,40.22
2019-06-07T13:45:20.137Z,39.84
2019-06-07T13:47:49.388Z,39.86
2019-06-07T13:50:19.613Z,40.12
2019-06-07T13:52:48.907Z,40.22
2019-06-07T13:55:19.944Z,39.55
2019-06-07T13:57:49.267Z,40.23
2019-06-07T14:00:19.023Z,39.15
2019-06-07T14:02:49.355Z,39.81
2019-06-07T14:05:18.916Z,39.80
2019-06-07T14:07:48.076Z,39.92
2019-06-07T14:10:17.346Z,39.91
2019-06-07T14:12:46.712Z,40.03
2019-06-07T14:15:16.257Z,40.08
2019-06-07T14:17:45.365Z,40.92
2019-06-07T14:20:15.299Z,40.22
2019-06-07T14:22:45.233Z,41.85
2019-06-07T14:25:14.553Z,41.69
2019-06-07T14:27:43.725Z,42.43
2019-06-07T14:30:13.190Z,42.52
2019-06-07T14:32:42.400Z,43.02
2019-06-07T14:35:11.875Z,43.12
2019-06-07T14:37:41.149Z,43.17
2019-06-07T14:40:12.369Z,42.96
2019-06-07T14:42:41.521Z,43.21
2019-06-07T14:45:12.536Z,43.44
2019-06-07T14:47:41.671Z,43.42
2019-06-07T14:50:11.449Z,44.00
2019-06-07T14:52:40.622Z,44.78
2019-06-07T14:55:10.332Z,44.25
2019-06-07T14:57:39.632Z,44.03
2019-06-07T15:00:11.461Z,43.94
2019-06-07T15:02:40.822Z,44.01
2019-06-07T15:05:10.497Z,43.62
2019-06-07T15:07:40.627Z,44.30
2019-06-07T15:10:11.974Z,44.29
2019-06-07T15:12:41.209Z,44.40
2019-06-07T15:15:10.703Z,45.40
2019-06-07T15:17:41.494Z,45.87
2019-06-07T15:20:12.164Z,46.38
2019-06-07T15:22:41.293Z,47.11
2019-06-07T15:25:10.520Z,48.59
2019-06-07T15:27:40.211Z,50.33
2019-06-07T15:30:11.553Z,50.66
2019-06-07T15:32:41.017Z,51.35
2019-06-07T15:35:10.287Z,52.56
2019-06-07T15:37:39.642Z,53.40
2019-06-07T15:40:10.167Z,54.19
2019-06-07T15:42:49.751Z,53.90
2019-06-07T15:45:10.818Z,54.72
2019-06-07T15:47:40.587Z,54.34
2019-06-07T15:50:11.815Z,56.32
2019-06-07T15:52:43.186Z,58.18
2019-06-07T15:55:12.608Z,58.80
2019-06-07T15:57:42.411Z,58.15
2019-06-07T16:00:12.940Z,59.10
2019-06-07T16:02:42.223Z,57.25
2019-06-07T16:05:12.117Z,56.88
2019-06-07T16:07:42.996Z,62.56
2019-06-07T16:10:12.984Z,65.02
2019-06-07T16:12:59.688Z,68.76
2019-06-07T16:15:17.195Z,67.32
2019-06-07T16:17:46.405Z,63.04
2019-06-07T16:20:18.151Z,61.01
2019-06-07T16:22:49.465Z,62.12
2019-06-07T16:25:18.643Z,64.28
2019-06-07T16:27:47.906Z,68.58
2019-06-07T16:30:20.099Z,69.99
2019-06-07T16:32:49.488Z,71.28
2019-06-07T16:35:18.800Z,72.27
2019-06-07T16:37:52.090Z,74.23
2019-06-07T16:40:20.372Z,77.56
2019-06-07T16:42:49.581Z,78.04
2019-06-07T16:45:18.947Z,79.86
2019-06-07T16:47:49.774Z,81.52
2019-06-07T16:50:20.132Z,86.21
2019-06-07T16:52:49.586Z,86.43
2019-06-07T16:55:18.871Z,86.37
2019-06-07T16:57:49.232Z,85.06
2019-06-07T17:00:19.828Z,85.37
2019-06-07T17:02:48.993Z,86.07
2019-06-07T17:05:18.683Z,84.93
2019-06-07T17:07:48.968Z,82.23
2019-06-07T17:10:19.842Z,81.33
2019-06-07T17:12:49.202Z,81.60
2019-06-07T17:15:19.286Z,80.09
2019-06-07T17:17:49.271Z,79.96
2019-06-07T17:20:19.404Z,80.11
2019-06-07T17:22:49.741Z,82.43
2019-06-07T17:25:19.567Z,82.50
2019-06-07T17:27:50.179Z,82.46
2019-06-07T17:30:20.095Z,80.32
2019-06-07T17:32:58.505Z,69.04
2019-06-07T17:35:20.282Z,66.99
2019-06-07T17:37:51.382Z,67.43
2019-06-07T17:40:20.997Z,66.74
2019-06-07T17:42:51.015Z,66.38
2019-06-07T17:45:20.673Z,65.00
2019-06-07T17:47:49.980Z,65.43
2019-06-07T17:50:19.297Z,62.97
2019-06-07T17:52:50.052Z,63.41
2019-06-07T17:55:19.775Z,61.62
2019-06-07T17:57:49.363Z,60.11
2019-06-07T18:00:29.093Z,60.48
2019-06-07T18:02:51.493Z,60.20
2019-06-07T18:05:20.946Z,59.86
2019-06-07T18:07:53.764Z,60.81
2019-06-07T18:10:37.717Z,60.81
2019-06-07T18:13:07.349Z,61.11
2019-06-07T18:15:41.512Z,59.29
2019-06-07T18:18:11.038Z,57.92
2019-06-07T18:20:40.664Z,57.21
2019-06-07T18:23:10.374Z,56.16
2019-06-07T18:25:40.133Z,56.35
2019-06-07T18:28:09.422Z,56.10
2019-06-07T18:30:38.825Z,56.52
2019-06-07T18:33:07.998Z,55.75
2019-06-07T18:35:37.295Z,56.13
2019-06-07T18:38:06.565Z,55.59
2019-06-07T18:40:35.761Z,54.11
2019-06-07T18:43:04.979Z,53.53
2019-06-07T18:45:34.285Z,54.22
2019-06-07T18:48:03.523Z,54.44
2019-06-07T18:50:32.738Z,54.88
2019-06-07T18:53:02.158Z,58.03
2019-06-07T18:55:31.452Z,62.18
2019-06-07T18:58:00.660Z,65.94
2019-06-07T19:00:30.306Z,68.28
2019-06-07T19:02:59.480Z,69.37
2019-06-07T19:05:28.656Z,68.70
2019-06-07T19:07:59.848Z,69.09
2019-06-07T19:10:28.980Z,68.02
2019-06-07T19:13:00.328Z,69.32
2019-06-07T19:15:29.276Z,69.53
2019-06-07T19:17:58.456Z,69.71
2019-06-07T19:20:28.093Z,69.35
2019-06-07T19:22:58.338Z,71.69
2019-06-07T19:25:27.572Z,71.83
2019-06-07T19:27:57.136Z,73.04
2019-06-07T19:30:26.378Z,71.50
2019-06-07T19:32:57.163Z,71.68
2019-06-07T19:35:26.497Z,72.25
2019-06-07T19:37:55.894Z,72.50
2019-06-07T19:40:25.181Z,72.28
2019-06-07T19:42:54.475Z,72.98
2019-06-07T19:45:30.453Z,73.23
2019-06-07T19:47:54.651Z,74.24
2019-06-07T19:50:23.889Z,71.23
2019-06-07T19:52:53.168Z,73.16
2019-06-07T19:55:22.306Z,73.05
2019-06-07T19:57:51.514Z,70.71
2019-06-07T20:00:21.772Z,71.29
2019-06-07T20:02:51.006Z,71.82
2019-06-07T20:05:20.234Z,69.98
2019-06-07T20:07:49.493Z,67.85
2019-06-07T20:10:19.301Z,68.27
2019-06-07T20:12:48.468Z,68.72
2019-06-07T20:15:28.596Z,66.99
2019-06-07T20:17:49.486Z,67.04
2019-06-07T20:20:19.601Z,66.22
2019-06-07T20:22:48.831Z,65.22
2019-06-07T20:25:18.002Z,64.92
2019-06-07T20:27:47.229Z,65.00
2019-06-07T20:30:16.730Z,65.05
2019-06-07T20:32:45.899Z,66.24
2019-06-07T20:35:15.088Z,66.98
2019-06-07T20:37:44.249Z,66.52
2019-06-07T20:40:23.342Z,68.33
2019-06-07T20:42:44.416Z,66.47
2019-06-07T20:45:13.992Z,67.49
2019-06-07T20:47:43.199Z,69.48
2019-06-07T20:50:12.515Z,69.87
2019-06-07T20:52:41.718Z,71.35
2019-06-07T20:55:12.349Z,71.62
2019-06-07T20:57:41.529Z,73.10
2019-06-07T21:00:20.989Z,71.99
2019-06-07T21:02:43.617Z,73.73
2019-06-07T21:05:12.851Z,74.92
2019-06-07T21:07:42.048Z,76.08
2019-06-07T21:10:11.413Z,71.66
2019-06-07T21:12:40.695Z,74.98
2019-06-07T21:15:14.168Z,76.60
2019-06-07T21:17:41.360Z,78.01
2019-06-07T21:20:14.169Z,79.45
2019-06-07T21:22:42.283Z,80.32
2019-06-07T21:25:11.875Z,78.38
2019-06-07T21:27:41.119Z,79.05
2019-06-07T21:30:11.547Z,79.41
2019-06-07T21:32:41.175Z,81.09
2019-06-07T21:35:12.425Z,76.47
2019-06-07T21:37:41.613Z,76.69
2019-06-07T21:40:12.209Z,77.73
2019-06-07T21:42:41.525Z,79.76
2019-06-07T21:45:11.960Z,81.94
2019-06-07T21:47:41.763Z,84.74
2019-06-07T21:50:12.666Z,86.28
2019-06-07T21:52:42.104Z,86.98
2019-06-07T21:55:13.626Z,89.05
2019-06-07T21:57:42.888Z,89.50
2019-06-07T22:00:17.469Z,90.40
2019-06-07T22:02:47.116Z,90.39
2019-06-07T22:05:16.807Z,92.35
2019-06-07T22:07:46.020Z,92.84
2019-06-07T22:10:15.435Z,92.84
2019-06-07T22:12:44.728Z,91.92
2019-06-07T22:15:32.024Z,92.52
2019-06-07T22:17:45.188Z,91.17
2019-06-07T22:20:14.808Z,90.54
2019-06-07T22:22:43.928Z,90.65
2019-06-07T22:25:13.306Z,91.13
2019-06-07T22:27:42.536Z,90.20
2019-06-07T22:30:12.571Z,89.70
2019-06-07T22:32:41.797Z,88.69
2019-06-07T22:35:11.117Z,90.63
2019-06-07T22:37:40.352Z,91.99
2019-06-07T22:40:10.732Z,91.85
2019-06-07T22:42:39.987Z,91.27
2019-06-07T22:45:10.937Z,93.44
2019-06-07T22:47:40.583Z,91.77
2019-06-07T22:50:10.915Z,91.74
2019-06-07T22:52:40.637Z,93.46
2019-06-07T22:55:12.028Z,91.42
2019-06-07T22:57:56.685Z,91.75
2019-06-07T23:00:27.561Z,92.29
2019-06-07T23:02:57.052Z,91.56
2019-06-07T23:05:26.211Z,93.55
2019-06-07T23:07:55.422Z,93.27
2019-06-07T23:10:24.640Z,93.75
2019-06-07T23:12:53.868Z,93.54
2019-06-07T23:15:23.269Z,93.72
2019-06-07T23:17:52.576Z,91.93
2019-06-07T23:20:22.925Z,91.12
2019-06-07T23:22:52.084Z,92.06
2019-06-07T23:25:24.354Z,92.52
2019-06-07T23:27:52.314Z,91.87
2019-06-07T23:30:22.613Z,90.71
2019-06-07T23:32:51.967Z,90.94
2019-06-07T23:35:21.326Z,91.07
2019-06-07T23:37:50.602Z,90.02
2019-06-07T23:40:19.838Z,91.30
2019-06-07T23:42:49.069Z,93.01
2019-06-07T23:45:19.567Z,93.01
2019-06-07T23:47:48.797Z,92.45
2019-06-07T23:50:18.009Z,92.50
2019-06-07T23:52:47.221Z,91.99
2019-06-07T23:55:17.938Z,92.29
2019-06-07T23:57:47.094Z,92.45
