createdAt,value
2022-10-12T00:01:55.340Z,4.89
2022-10-12T00:05:33.310Z,4.84
2022-10-12T00:09:10.863Z,4.80
2022-10-12T00:12:48.734Z,4.74
2022-10-12T00:16:31.592Z,4.69
2022-10-12T00:20:08.912Z,4.67
2022-10-12T00:23:47.193Z,4.65
2022-10-12T00:27:23.855Z,4.62
2022-10-12T00:31:06.844Z,4.59
2022-10-12T00:34:43.772Z,4.56
2022-10-12T00:38:22.936Z,4.52
2022-10-12T00:41:59.391Z,4.48
2022-10-12T00:45:37.545Z,4.44
2022-10-12T00:49:24.529Z,4.44
2022-10-12T00:53:04.572Z,4.42
2022-10-12T00:56:46.152Z,4.38
2022-10-12T01:00:23.569Z,4.34
2022-10-12T01:04:00.959Z,4.30
2022-10-12T01:07:38.109Z,4.25
2022-10-12T01:11:16.207Z,4.22
2022-10-12T01:14:53.983Z,4.19
2022-10-12T01:19:05.670Z,4.15
2022-10-12T01:23:03.388Z,4.14
2022-10-12T01:26:48.595Z,4.12
2022-10-12T01:30:29.149Z,4.09
2022-10-12T01:34:11.247Z,4.05
2022-10-12T01:38:00.449Z,4.03
2022-10-12T01:41:49.867Z,4.04
2022-10-12T01:45:18.844Z,4.01
2022-10-12T01:48:59.327Z,3.98
2022-10-12T01:52:50.542Z,3.95
2022-10-12T01:56:37.501Z,3.94
2022-10-12T02:00:17.794Z,3.94
2022-10-12T02:04:15.633Z,3.92
2022-10-12T02:08:13.663Z,3.89
2022-10-12T02:11:53.994Z,3.87
2022-10-12T02:15:35.488Z,3.83
2022-10-12T02:19:17.592Z,3.81
2022-10-12T02:22:55.294Z,3.78
2022-10-12T02:26:34.589Z,3.75
2022-10-12T02:30:12.253Z,3.74
2022-10-12T02:34:16.442Z,3.72
2022-10-12T02:38:16.016Z,3.66
2022-10-12T02:41:57.491Z,3.66
2022-10-12T02:45:35.434Z,3.64
2022-10-12T02:49:13.780Z,3.62
2022-10-12T02:52:50.512Z,3.58
2022-10-12T02:56:27.967Z,3.57
2022-10-12T03:00:06.200Z,3.55
2022-10-12T03:03:43.791Z,3.52
2022-10-12T03:07:21.831Z,3.50
2022-10-12T03:11:03.226Z,3.48
2022-10-12T03:14:40.447Z,3.45
2022-10-12T03:18:17.995Z,3.43
2022-10-12T03:21:55.353Z,3.42
2022-10-12T03:25:33.975Z,3.42
2022-10-12T03:29:14.224Z,3.39
2022-10-12T03:32:53.193Z,3.37
2022-10-12T03:36:32.595Z,3.34
2022-10-12T03:40:10.774Z,3.32
2022-10-12T03:43:47.788Z,3.28
2022-10-12T03:47:25.327Z,3.27
2022-10-12T03:51:03.152Z,3.25
2022-10-12T03:54:41.833Z,3.21
2022-10-12T03:58:19.759Z,3.19
2022-10-12T04:01:56.196Z,3.17
2022-10-12T04:05:34.931Z,3.15
2022-10-12T04:09:11.417Z,3.16
2022-10-12T04:12:49.468Z,3.13
2022-10-12T04:16:30.300Z,3.10
2022-10-12T04:20:10.334Z,3.08
2022-10-12T04:23:47.819Z,3.07
2022-10-12T04:27:25.336Z,3.04
2022-10-12T04:31:06.788Z,3.01
2022-10-12T04:34:43.092Z,3.00
2022-10-12T04:38:20.973Z,3.00
2022-10-12T04:41:58.474Z,3.00
2022-10-12T04:45:35.888Z,2.97
2022-10-12T04:49:13.842Z,2.95
2022-10-12T04:52:51.492Z,2.96
2022-10-12T04:56:32.197Z,2.97
2022-10-12T05:00:10.741Z,2.97
2022-10-12T05:03:50.654Z,2.98
2022-10-12T05:07:28.052Z,2.99
2022-10-12T05:11:06.743Z,3.01
2022-10-12T05:14:44.790Z,3.03
2022-10-12T05:18:21.592Z,3.09
2022-10-12T05:21:58.994Z,3.21
2022-10-12T05:25:37.590Z,3.41
2022-10-12T05:29:14.811Z,3.50
2022-10-12T05:32:52.719Z,3.60
2022-10-12T05:36:30.250Z,3.66
2022-10-12T05:40:08.289Z,3.74
2022-10-12T05:43:45.469Z,3.83
2022-10-12T05:47:23.034Z,3.96
2022-10-12T05:51:01.172Z,4.10
2022-10-12T05:54:38.959Z,4.31
2022-10-12T05:58:16.557Z,4.48
2022-10-12T06:01:55.791Z,4.64
2022-10-12T06:05:33.950Z,4.81
2022-10-12T06:09:12.531Z,4.96
2022-10-12T06:12:48.859Z,5.14
2022-10-12T06:16:27.724Z,5.29
2022-10-12T06:20:04.210Z,5.40
2022-10-12T06:23:41.479Z,5.50
2022-10-12T06:27:21.565Z,5.67
2022-10-12T06:31:00.627Z,5.84
2022-10-12T06:34:36.942Z,6.01
2022-10-12T06:38:14.779Z,6.13
2022-10-12T06:41:54.561Z,6.32
2022-10-12T06:45:33.110Z,6.52
2022-10-12T06:49:10.740Z,6.75
2022-10-12T06:52:47.761Z,7.02
2022-10-12T06:56:25.685Z,7.28
2022-10-12T07:00:03.946Z,7.46
2022-10-12T07:03:41.930Z,7.69
2022-10-12T07:07:19.515Z,7.91
2022-10-12T07:11:01.619Z,8.27
2022-10-12T07:14:37.790Z,8.56
2022-10-12T07:18:16.071Z,8.90
2022-10-12T07:21:53.643Z,9.31
2022-10-12T07:25:33.156Z,9.65
2022-10-12T07:29:10.884Z,10.10
2022-10-12T07:32:48.512Z,10.57
2022-10-12T07:36:41.084Z,11.01
2022-10-12T07:40:23.450Z,11.46
2022-10-12T07:44:02.374Z,11.87
2022-10-12T07:47:39.210Z,12.12
2022-10-12T07:51:16.839Z,12.67
2022-10-12T07:54:54.530Z,13.34
2022-10-12T07:58:33.920Z,13.25
2022-10-12T08:02:12.513Z,13.95
2022-10-12T08:05:49.214Z,14.69
2022-10-12T08:09:26.316Z,15.24
2022-10-12T08:13:04.312Z,15.59
2022-10-12T08:16:44.190Z,15.89
2022-10-12T08:20:20.876Z,16.54
2022-10-12T08:23:59.077Z,17.18
2022-10-12T08:27:38.833Z,17.75
2022-10-12T08:31:17.976Z,18.10
2022-10-12T08:34:54.259Z,18.18
2022-10-12T08:38:33.686Z,18.50
2022-10-12T08:42:13.735Z,18.90
2022-10-12T08:45:56.561Z,19.37
2022-10-12T08:49:33.528Z,19.76
2022-10-12T08:53:17.715Z,19.81
2022-10-12T08:56:54.828Z,19.40
2022-10-12T09:00:34.831Z,19.96
2022-10-12T09:04:46.634Z,20.36
2022-10-12T09:08:32.104Z,20.48
2022-10-12T09:12:46.312Z,20.81
2022-10-12T09:16:26.391Z,20.95
2022-10-12T09:20:17.635Z,21.34
2022-10-12T09:23:56.874Z,21.24
2022-10-12T09:27:32.890Z,21.04
2022-10-12T09:31:10.514Z,21.20
2022-10-12T09:34:49.271Z,21.14
2022-10-12T09:38:26.319Z,21.32
2022-10-12T09:42:10.444Z,21.96
2022-10-12T09:45:47.975Z,21.48
2022-10-12T09:49:52.445Z,20.74
2022-10-12T09:53:31.786Z,20.98
2022-10-12T09:57:09.215Z,20.99
2022-10-12T10:01:19.904Z,20.19
2022-10-12T10:04:55.969Z,20.76
2022-10-12T10:08:41.997Z,20.91
2022-10-12T10:12:26.932Z,21.15
2022-10-12T10:16:11.314Z,21.78
2022-10-12T10:19:57.324Z,21.86
2022-10-12T10:23:45.100Z,21.55
2022-10-12T10:27:34.881Z,22.09
2022-10-12T10:31:23.483Z,21.68
2022-10-12T10:35:14.270Z,21.80
2022-10-12T10:39:07.045Z,21.08
2022-10-12T10:42:43.535Z,21.61
2022-10-12T10:46:42.304Z,22.09
2022-10-12T10:50:41.024Z,21.32
2022-10-12T10:54:30.516Z,20.45
2022-10-12T10:58:31.084Z,21.04
2022-10-12T11:02:27.738Z,21.57
2022-10-12T11:06:31.458Z,21.55
2022-10-12T11:10:21.570Z,22.20
2022-10-12T11:14:11.530Z,21.91
2022-10-12T11:17:54.863Z,20.72
2022-10-12T11:21:53.419Z,20.52
2022-10-12T11:25:48.946Z,20.00
2022-10-12T11:29:25.401Z,20.49
2022-10-12T11:33:11.374Z,21.52
2022-10-12T11:37:14.690Z,22.21
2022-10-12T11:41:13.939Z,21.63
2022-10-12T11:44:50.545Z,22.90
2022-10-12T11:48:46.130Z,23.28
2022-10-12T11:52:28.815Z,22.51
2022-10-12T11:56:16.766Z,23.41
2022-10-12T12:00:02.999Z,23.24
2022-10-12T12:04:36.427Z,22.00
2022-10-12T12:08:20.528Z,21.17
2022-10-12T12:12:14.869Z,20.49
2022-10-12T12:15:51.235Z,20.98
2022-10-12T12:19:40.024Z,20.94
2022-10-12T12:23:50.594Z,20.43
2022-10-12T12:26:54.151Z,20.08
2022-10-12T12:30:37.944Z,19.64
2022-10-12T12:34:23.309Z,19.32
2022-10-12T12:38:08.685Z,19.26
2022-10-12T12:41:52.097Z,19.66
2022-10-12T12:45:31.258Z,21.73
2022-10-12T12:49:46.270Z,23.62
2022-10-12T12:53:23.895Z,25.44
2022-10-12T12:57:27.848Z,26.67
2022-10-12T13:01:38.036Z,27.33
2022-10-12T13:05:38.806Z,25.86
2022-10-12T13:09:33.210Z,24.13
2022-10-12T13:13:38.753Z,22.80
2022-10-12T13:17:34.167Z,21.94
2022-10-12T13:21:18.753Z,21.33
2022-10-12T13:25:01.766Z,21.79
2022-10-12T13:28:43.632Z,21.63
2022-10-12T13:32:56.629Z,20.97
2022-10-12T13:36:45.266Z,20.35
2022-10-12T13:40:37.128Z,19.54
2022-10-12T13:44:26.774Z,19.25
2022-10-12T13:48:39.864Z,19.23
2022-10-12T13:51:53.640Z,19.38
2022-10-12T13:55:31.487Z,19.32
2022-10-12T13:59:18.800Z,19.09
2022-10-12T14:03:03.127Z,18.84
2022-10-12T14:06:40.609Z,18.52
2022-10-12T14:10:36.478Z,18.18
2022-10-12T14:14:33.505Z,17.76
2022-10-12T14:18:35.178Z,17.38
2022-10-12T14:22:32.624Z,17.12
2022-10-12T14:26:39.448Z,16.94
2022-10-12T14:30:30.190Z,16.76
2022-10-12T14:34:29.490Z,16.59
2022-10-12T14:38:43.614Z,16.43
2022-10-12T14:42:31.733Z,16.28
2022-10-12T14:46:07.692Z,16.13
2022-10-12T14:49:53.075Z,16.03
2022-10-12T14:53:29.723Z,15.87
2022-10-12T14:57:16.301Z,15.73
2022-10-12T15:00:54.558Z,15.59
2022-10-12T15:04:30.853Z,15.42
2022-10-12T15:08:09.701Z,15.33
2022-10-12T15:11:46.984Z,15.30
2022-10-12T15:15:37.872Z,15.26
2022-10-12T15:19:14.305Z,15.17
2022-10-12T15:22:51.799Z,15.08
2022-10-12T15:26:30.688Z,15.02
2022-10-12T15:30:08.016Z,14.93
2022-10-12T15:33:45.181Z,14.88
2022-10-12T15:37:27.086Z,14.81
2022-10-12T15:41:04.450Z,14.73
2022-10-12T15:44:41.635Z,14.67
2022-10-12T15:48:18.659Z,14.55
2022-10-12T15:51:56.856Z,14.40
2022-10-12T15:55:33.890Z,14.24
2022-10-12T15:59:13.331Z,14.06
2022-10-12T16:02:49.708Z,13.92
2022-10-12T16:06:27.776Z,13.81
2022-10-12T16:10:06.295Z,13.70
2022-10-12T16:13:53.874Z,13.57
2022-10-12T16:17:34.625Z,13.46
2022-10-12T16:21:12.208Z,13.33
2022-10-12T16:24:49.372Z,13.23
2022-10-12T16:28:26.783Z,13.17
2022-10-12T16:32:04.908Z,13.11
2022-10-12T16:35:42.509Z,13.03
2022-10-12T16:39:19.799Z,13.01
2022-10-12T16:42:58.504Z,12.97
2022-10-12T16:46:36.995Z,12.94
2022-10-12T16:50:13.360Z,12.88
2022-10-12T16:53:51.286Z,12.81
2022-10-12T16:57:28.476Z,12.75
2022-10-12T17:01:14.141Z,12.72
2022-10-12T17:04:51.395Z,12.64
2022-10-12T17:08:28.141Z,12.60
2022-10-12T17:12:05.962Z,12.56
2022-10-12T17:15:43.424Z,12.54
2022-10-12T17:19:26.131Z,12.46
2022-10-12T17:23:03.713Z,12.39
2022-10-12T17:26:41.218Z,12.34
2022-10-12T17:30:18.617Z,12.23
2022-10-12T17:33:59.597Z,12.09
2022-10-12T17:37:36.075Z,11.97
2022-10-12T17:41:13.758Z,11.88
2022-10-12T17:44:51.370Z,11.83
2022-10-12T17:48:31.044Z,11.77
2022-10-12T17:52:07.220Z,11.75
2022-10-12T17:55:48.487Z,11.71
2022-10-12T17:59:26.298Z,11.62
2022-10-12T18:03:05.726Z,11.52
2022-10-12T18:06:42.295Z,11.46
2022-10-12T18:10:22.392Z,11.43
2022-10-12T18:14:02.341Z,11.40
2022-10-12T18:17:39.264Z,11.34
2022-10-12T18:21:18.177Z,11.29
2022-10-12T18:24:54.500Z,11.26
2022-10-12T18:28:32.396Z,11.22
2022-10-12T18:32:10.344Z,11.16
2022-10-12T18:35:47.724Z,11.11
2022-10-12T18:39:25.307Z,11.06
2022-10-12T18:43:04.005Z,10.98
2022-10-12T18:46:41.513Z,10.94
2022-10-12T18:50:18.925Z,10.95
2022-10-12T18:53:57.149Z,10.94
2022-10-12T18:57:39.840Z,10.91
2022-10-12T19:01:25.148Z,10.90
2022-10-12T19:05:04.483Z,10.92
2022-10-12T19:08:43.757Z,10.90
2022-10-12T19:12:20.198Z,10.89
2022-10-12T19:15:57.678Z,10.81
2022-10-12T19:19:35.261Z,10.74
2022-10-12T19:23:13.237Z,10.67
2022-10-12T19:26:50.727Z,10.61
2022-10-12T19:30:29.319Z,10.60
2022-10-12T19:34:09.059Z,10.57
2022-10-12T19:37:46.794Z,10.49
2022-10-12T19:41:23.057Z,10.41
2022-10-12T19:45:03.218Z,10.41
2022-10-12T19:48:43.951Z,10.41
2022-10-12T19:52:20.566Z,10.44
2022-10-12T19:56:10.365Z,10.46
2022-10-12T19:59:47.538Z,10.45
2022-10-12T20:03:23.950Z,10.38
2022-10-12T20:07:01.728Z,10.33
2022-10-12T20:10:39.468Z,10.33
2022-10-12T20:14:17.126Z,10.26
2022-10-12T20:17:55.238Z,10.20
2022-10-12T20:21:33.760Z,10.16
2022-10-12T20:25:13.188Z,10.13
2022-10-12T20:28:50.306Z,10.06
2022-10-12T20:32:27.081Z,9.85
2022-10-12T20:36:09.761Z,9.70
2022-10-12T20:39:49.570Z,9.64
2022-10-12T20:43:30.204Z,9.57
2022-10-12T20:47:07.506Z,9.47
2022-10-12T20:50:45.321Z,9.40
2022-10-12T20:54:23.739Z,9.33
2022-10-12T20:58:00.640Z,9.19
2022-10-12T21:01:38.122Z,9.11
2022-10-12T21:05:17.366Z,8.99
2022-10-12T21:08:56.298Z,8.83
2022-10-12T21:12:35.354Z,8.71
2022-10-12T21:16:13.796Z,8.61
2022-10-12T21:19:53.885Z,8.55
2022-10-12T21:23:33.966Z,8.52
2022-10-12T21:27:11.578Z,8.41
2022-10-12T21:30:50.211Z,8.27
2022-10-12T21:34:26.803Z,8.16
2022-10-12T21:38:05.018Z,8.10
2022-10-12T21:41:43.125Z,8.03
2022-10-12T21:45:20.635Z,7.97
2022-10-12T21:49:00.016Z,7.94
2022-10-12T21:52:36.637Z,7.92
2022-10-12T21:56:19.004Z,7.89
2022-10-12T21:59:54.989Z,7.84
2022-10-12T22:03:43.825Z,7.74
2022-10-12T22:07:20.851Z,7.69
2022-10-12T22:11:05.176Z,7.60
2022-10-12T22:14:41.454Z,7.54
2022-10-12T22:18:39.356Z,7.51
2022-10-12T22:22:26.994Z,7.47
2022-10-12T22:26:08.217Z,7.41
2022-10-12T22:29:45.968Z,7.36
2022-10-12T22:33:25.215Z,7.30
2022-10-12T22:37:01.374Z,7.25
2022-10-12T22:40:40.230Z,7.19
2022-10-12T22:44:19.325Z,7.13
2022-10-12T22:48:00.281Z,7.09
2022-10-12T22:51:41.914Z,7.03
2022-10-12T22:55:18.134Z,6.98
2022-10-12T22:59:15.748Z,6.93
2022-10-12T23:03:00.335Z,6.89
2022-10-12T23:06:37.614Z,6.82
2022-10-12T23:10:17.954Z,6.74
2022-10-12T23:13:59.586Z,6.65
2022-10-12T23:17:37.081Z,6.59
2022-10-12T23:21:17.257Z,6.55
2022-10-12T23:25:04.315Z,6.51
2022-10-12T23:29:00.308Z,6.49
2022-10-12T23:32:19.193Z,6.47
2022-10-12T23:36:01.736Z,6.46
2022-10-12T23:39:39.068Z,6.44
2022-10-12T23:43:16.455Z,6.41
2022-10-12T23:46:54.974Z,6.44
2022-10-12T23:50:52.650Z,6.42
2022-10-12T23:54:49.294Z,6.42
2022-10-12T23:58:26.903Z,6.37
