createdAt,value
2023-03-31T00:01:00.863Z,97980.66
2023-03-31T00:02:13.370Z,97974.19
2023-03-31T00:03:21.808Z,97968.78
2023-03-31T00:04:24.427Z,97969.59
2023-03-31T00:05:26.856Z,97964.50
2023-03-31T00:06:30.253Z,97958.31
2023-03-31T00:07:32.032Z,97962.38
2023-03-31T00:08:37.329Z,97958.88
2023-03-31T00:09:40.920Z,97960.28
2023-03-31T00:10:46.678Z,97962.38
2023-03-31T00:11:50.380Z,97964.28
2023-03-31T00:12:52.181Z,97948.41
2023-03-31T00:13:54.037Z,97958.38
2023-03-31T00:14:56.003Z,97958.69
2023-03-31T00:16:04.952Z,97951.09
2023-03-31T00:17:07.309Z,97956.00
2023-03-31T00:18:09.139Z,97949.31
2023-03-31T00:19:18.295Z,97938.53
2023-03-31T00:20:20.593Z,97934.72
2023-03-31T00:21:33.643Z,97936.63
2023-03-31T00:22:38.444Z,97932.03
2023-03-31T00:23:41.750Z,97925.84
2023-03-31T00:24:43.524Z,97932.66
2023-03-31T00:25:45.480Z,97930.75
2023-03-31T00:26:47.386Z,97931.03
2023-03-31T00:27:52.870Z,97931.31
2023-03-31T00:28:55.420Z,97925.13
2023-03-31T00:29:57.239Z,97919.75
2023-03-31T00:31:04.042Z,97918.34
2023-03-31T00:32:06.116Z,97911.34
2023-03-31T00:33:08.184Z,97914.34
2023-03-31T00:34:10.201Z,97913.56
2023-03-31T00:35:12.572Z,97908.47
2023-03-31T00:36:21.323Z,97903.09
2023-03-31T00:37:24.814Z,97908.47
2023-03-31T00:38:29.136Z,97893.91
2023-03-31T00:39:35.119Z,97898.78
2023-03-31T00:40:36.983Z,97891.50
2023-03-31T00:41:39.505Z,97893.41
2023-03-31T00:42:43.907Z,97888.81
2023-03-31T00:44:28.087Z,97889.91
2023-03-31T00:45:31.335Z,97889.00
2023-03-31T00:46:54.119Z,97881.94
2023-03-31T00:48:14.869Z,97882.00
2023-03-31T00:49:48.555Z,97878.94
2023-03-31T00:50:56.301Z,97873.75
2023-03-31T00:52:19.693Z,97869.16
2023-03-31T00:53:29.580Z,97868.66
2023-03-31T00:54:34.689Z,97867.63
2023-03-31T00:55:44.902Z,97873.81
2023-03-31T00:56:53.240Z,97867.16
2023-03-31T00:57:57.887Z,97861.25
2023-03-31T00:59:07.920Z,97858.25
2023-03-31T01:00:16.469Z,97863.66
2023-03-31T01:01:24.773Z,97866.66
2023-03-31T01:02:28.577Z,97867.25
2023-03-31T01:03:33.538Z,97859.97
2023-03-31T01:04:44.678Z,97858.09
2023-03-31T01:05:55.593Z,97859.69
2023-03-31T01:07:41.482Z,97850.91
2023-03-31T01:08:44.552Z,97858.09
2023-03-31T01:09:48.197Z,97851.69
2023-03-31T01:10:56.301Z,97853.00
2023-03-31T01:11:58.668Z,97851.69
2023-03-31T01:13:01.274Z,97851.19
2023-03-31T01:14:04.227Z,97845.31
2023-03-31T01:15:07.821Z,97845.00
2023-03-31T01:16:10.579Z,97841.00
2023-03-31T01:17:19.038Z,97841.81
2023-03-31T01:18:22.612Z,97846.09
2023-03-31T01:20:07.047Z,97840.19
2023-03-31T01:21:57.031Z,97843.38
2023-03-31T01:23:35.959Z,97839.72
2023-03-31T01:24:47.420Z,97834.44
2023-03-31T01:26:21.383Z,97837.00
2023-03-31T01:28:00.176Z,97830.81
2023-03-31T01:29:16.931Z,97822.66
2023-03-31T01:31:01.635Z,97824.72
2023-03-31T01:32:42.265Z,97827.94
2023-03-31T01:34:37.050Z,97815.75
2023-03-31T01:36:17.968Z,97819.66
2023-03-31T01:37:39.416Z,97820.56
2023-03-31T01:39:07.227Z,97820.56
2023-03-31T01:40:33.442Z,97818.47
2023-03-31T01:41:50.828Z,97817.16
2023-03-31T01:43:03.838Z,97811.88
2023-03-31T01:44:29.991Z,97803.09
2023-03-31T01:46:08.943Z,97815.78
2023-03-31T01:47:29.075Z,97821.56
2023-03-31T01:48:49.219Z,97813.97
2023-03-31T01:50:12.619Z,97812.06
2023-03-31T01:51:33.133Z,97809.38
2023-03-31T01:52:58.307Z,97810.97
2023-03-31T01:54:17.683Z,97804.09
2023-03-31T01:55:47.945Z,97802.41
2023-03-31T01:57:01.898Z,97811.41
2023-03-31T01:58:25.602Z,97802.81
2023-03-31T01:59:40.338Z,97810.59
2023-03-31T02:00:56.761Z,97809.59
2023-03-31T02:02:27.601Z,97816.16
2023-03-31T02:03:37.340Z,97809.84
2023-03-31T02:04:52.229Z,97811.19
2023-03-31T02:06:00.959Z,97808.25
2023-03-31T02:07:28.872Z,97804.78
2023-03-31T02:08:39.842Z,97806.88
2023-03-31T02:09:50.368Z,97805.28
2023-03-31T02:10:54.647Z,97805.38
2023-03-31T02:11:59.345Z,97810.75
2023-03-31T02:13:03.682Z,97813.47
2023-03-31T02:14:12.466Z,97813.94
2023-03-31T02:15:26.156Z,97805.06
2023-03-31T02:16:33.519Z,97812.34
2023-03-31T02:17:40.440Z,97804.59
2023-03-31T02:18:47.069Z,97806.47
2023-03-31T02:19:52.767Z,97806.47
2023-03-31T02:20:58.468Z,97801.66
2023-03-31T02:22:04.376Z,97796.00
2023-03-31T02:23:06.309Z,97789.31
2023-03-31T02:24:14.548Z,97791.41
2023-03-31T02:25:22.202Z,97789.53
2023-03-31T02:26:35.827Z,97781.13
2023-03-31T02:27:44.421Z,97778.75
2023-03-31T02:28:46.716Z,97782.03
2023-03-31T02:29:49.448Z,97781.22
2023-03-31T02:31:06.062Z,97766.56
2023-03-31T02:32:33.925Z,97775.25
2023-03-31T02:33:36.100Z,97762.59
2023-03-31T02:34:38.131Z,97769.34
2023-03-31T02:35:40.255Z,97761.88
2023-03-31T02:36:45.736Z,97763.16
2023-03-31T02:37:49.795Z,97765.38
2023-03-31T02:39:00.380Z,97770.66
2023-03-31T02:40:10.415Z,97765.28
2023-03-31T02:41:12.676Z,97762.69
2023-03-31T02:42:15.198Z,97759.69
2023-03-31T02:43:17.466Z,97760.00
2023-03-31T02:44:21.370Z,97755.41
2023-03-31T02:45:45.834Z,97755.50
2023-03-31T02:46:50.198Z,97753.50
2023-03-31T02:47:52.166Z,97750.31
2023-03-31T02:48:58.879Z,97750.31
2023-03-31T02:50:04.291Z,97741.13
2023-03-31T02:51:09.320Z,97743.53
2023-03-31T02:52:34.194Z,97742.72
2023-03-31T02:53:42.752Z,97735.94
2023-03-31T02:55:05.644Z,97736.16
2023-03-31T02:56:25.732Z,97733.75
2023-03-31T02:58:12.388Z,97725.69
2023-03-31T02:59:35.504Z,97718.91
2023-03-31T03:01:05.706Z,97711.63
2023-03-31T03:02:44.764Z,97700.84
2023-03-31T03:04:21.349Z,97692.75
2023-03-31T03:05:45.909Z,97685.88
2023-03-31T03:07:17.499Z,97673.50
2023-03-31T03:08:56.360Z,97664.06
2023-03-31T03:10:20.892Z,97656.38
2023-03-31T03:11:37.738Z,97654.78
2023-03-31T03:12:50.170Z,97647.09
2023-03-31T03:14:06.127Z,97640.63
2023-03-31T03:15:29.413Z,97632.06
2023-03-31T03:16:39.551Z,97635.06
2023-03-31T03:17:47.141Z,97624.09
2023-03-31T03:19:06.029Z,97620.97
2023-03-31T03:20:09.623Z,97612.81
2023-03-31T03:21:11.376Z,97615.50
2023-03-31T03:22:13.125Z,97619.03
2023-03-31T03:23:18.504Z,97607.44
2023-03-31T03:24:22.798Z,97604.56
2023-03-31T03:25:24.722Z,97604.25
2023-03-31T03:26:30.286Z,97606.16
2023-03-31T03:27:32.760Z,97598.06
2023-03-31T03:28:34.606Z,97600.28
2023-03-31T03:29:36.470Z,97594.28
2023-03-31T03:30:38.615Z,97599.97
2023-03-31T03:31:42.414Z,97588.91
2023-03-31T03:32:44.390Z,97578.44
2023-03-31T03:33:46.453Z,97585.72
2023-03-31T03:34:48.322Z,97573.34
2023-03-31T03:35:50.305Z,97578.44
2023-03-31T03:36:52.177Z,97567.97
2023-03-31T03:37:53.965Z,97583.03
2023-03-31T03:38:55.787Z,97576.06
2023-03-31T03:39:58.425Z,97576.53
2023-03-31T03:41:00.642Z,97576.84
2023-03-31T03:42:03.157Z,97589.19
2023-03-31T03:43:04.942Z,97583.81
2023-03-31T03:44:06.740Z,97578.44
2023-03-31T03:45:09.329Z,97575.44
2023-03-31T03:46:11.345Z,97573.84
2023-03-31T03:47:13.966Z,97571.47
2023-03-31T03:48:16.036Z,97563.38
2023-03-31T03:49:18.006Z,97560.69
2023-03-31T03:50:19.776Z,97562.28
2023-03-31T03:51:22.158Z,97551.81
2023-03-31T03:52:24.009Z,97558.31
2023-03-31T03:53:25.785Z,97547.53
2023-03-31T03:54:27.648Z,97543.75
2023-03-31T03:55:29.493Z,97546.75
2023-03-31T03:56:31.383Z,97534.09
2023-03-31T03:57:33.302Z,97528.38
2023-03-31T03:58:35.496Z,97523.00
2023-03-31T03:59:37.311Z,97519.84
2023-03-31T04:00:39.115Z,97515.72
2023-03-31T04:01:41.354Z,97509.56
2023-03-31T04:02:43.437Z,97508.75
2023-03-31T04:03:45.644Z,97510.66
2023-03-31T04:04:47.863Z,97501.00
2023-03-31T04:05:50.419Z,97497.50
2023-03-31T04:06:52.283Z,97490.03
2023-03-31T04:07:54.326Z,97483.25
2023-03-31T04:08:56.273Z,97486.75
2023-03-31T04:09:58.074Z,97493.22
2023-03-31T04:11:00.169Z,97498.59
2023-03-31T04:12:02.211Z,97500.19
2023-03-31T04:13:04.042Z,97501.00
2023-03-31T04:14:05.922Z,97497.50
2023-03-31T04:15:08.427Z,97492.44
2023-03-31T04:16:11.504Z,97485.47
2023-03-31T04:17:15.710Z,97488.31
2023-03-31T04:18:23.365Z,97496.72
2023-03-31T04:19:27.936Z,97505.28
2023-03-31T04:20:31.590Z,97503.38
2023-03-31T04:21:36.211Z,97500.19
2023-03-31T04:22:41.350Z,97498.00
2023-03-31T04:23:47.001Z,97506.06
2023-03-31T04:24:52.749Z,97509.06
2023-03-31T04:25:54.557Z,97498.00
2023-03-31T04:26:57.846Z,97496.72
2023-03-31T04:27:59.726Z,97495.31
2023-03-31T04:29:01.789Z,97499.09
2023-03-31T04:30:03.857Z,97492.59
2023-03-31T04:31:06.237Z,97481.03
2023-03-31T04:32:08.267Z,97481.03
2023-03-31T04:33:10.266Z,97480.75
2023-03-31T04:34:15.389Z,97462.69
2023-03-31T04:35:23.140Z,97462.06
2023-03-31T04:36:24.960Z,97463.00
2023-03-31T04:37:28.085Z,97465.38
2023-03-31T04:38:33.971Z,97463.16
2023-03-31T04:39:35.819Z,97464.59
2023-03-31T04:40:37.574Z,97461.59
2023-03-31T04:41:39.391Z,97463.00
2023-03-31T04:42:41.242Z,97458.09
2023-03-31T04:43:43.770Z,97465.38
2023-03-31T04:44:45.679Z,97462.69
2023-03-31T04:45:47.865Z,97458.09
2023-03-31T04:46:49.752Z,97456.19
2023-03-31T04:47:51.594Z,97454.63
2023-03-31T04:48:53.686Z,97458.09
2023-03-31T04:49:55.645Z,97460.00
2023-03-31T04:50:57.566Z,97457.63
2023-03-31T04:51:59.547Z,97453.81
2023-03-31T04:53:02.081Z,97451.13
2023-03-31T04:54:03.987Z,97442.25
2023-03-31T04:55:06.798Z,97442.56
2023-03-31T04:56:08.997Z,97442.25
2023-03-31T04:57:11.314Z,97444.94
2023-03-31T04:58:13.149Z,97442.88
2023-03-31T04:59:15.077Z,97439.88
2023-03-31T05:00:18.150Z,97443.66
2023-03-31T05:01:20.189Z,97436.09
2023-03-31T05:02:25.176Z,97432.91
2023-03-31T05:03:27.601Z,97436.41
2023-03-31T05:04:29.682Z,97437.50
2023-03-31T05:05:32.171Z,97439.41
2023-03-31T05:06:34.032Z,97440.50
2023-03-31T05:07:35.904Z,97437.81
2023-03-31T05:08:37.716Z,97445.09
2023-03-31T05:09:39.668Z,97438.13
2023-03-31T05:10:41.584Z,97442.69
2023-03-31T05:11:43.485Z,97441.09
2023-03-31T05:12:45.377Z,97436.50
2023-03-31T05:13:47.185Z,97439.97
2023-03-31T05:14:49.018Z,97439.97
2023-03-31T05:15:51.714Z,97430.31
2023-03-31T05:16:58.014Z,97433.53
2023-03-31T05:18:00.340Z,97428.72
2023-03-31T05:19:02.543Z,97430.31
2023-03-31T05:20:08.542Z,97429.84
2023-03-31T05:21:20.604Z,97431.31
2023-03-31T05:22:22.514Z,97431.91
2023-03-31T05:23:24.364Z,97426.34
2023-03-31T05:24:28.318Z,97435.22
2023-03-31T05:25:32.987Z,97437.13
2023-03-31T05:26:34.863Z,97432.53
2023-03-31T05:27:36.692Z,97434.75
2023-03-31T05:28:38.587Z,97436.94
2023-03-31T05:29:40.372Z,97435.34
2023-03-31T05:30:42.176Z,97438.84
2023-03-31T05:31:44.025Z,97440.72
2023-03-31T05:32:45.996Z,97436.94
2023-03-31T05:33:48.009Z,97449.59
2023-03-31T05:34:52.491Z,97441.53
2023-03-31T05:35:54.550Z,97449.91
2023-03-31T05:36:56.382Z,97453.72
2023-03-31T05:37:58.293Z,97459.88
2023-03-31T05:39:00.374Z,97452.09
2023-03-31T05:40:04.899Z,97455.88
2023-03-31T05:41:09.170Z,97455.28
2023-03-31T05:42:11.031Z,97460.69
2023-03-31T05:43:12.855Z,97453.97
2023-03-31T05:44:14.777Z,97459.09
2023-03-31T05:45:16.734Z,97454.78
2023-03-31T05:46:18.671Z,97456.41
2023-03-31T05:47:20.576Z,97453.72
2023-03-31T05:48:22.480Z,97451.00
2023-03-31T05:49:24.328Z,97447.81
2023-03-31T05:50:27.027Z,97435.66
2023-03-31T05:51:28.862Z,97431.34
2023-03-31T05:52:32.826Z,97433.78
2023-03-31T05:53:35.272Z,97427.88
2023-03-31T05:54:37.260Z,97419.81
2023-03-31T05:55:39.964Z,97418.72
2023-03-31T05:56:41.746Z,97417.09
2023-03-31T05:57:43.582Z,97409.81
2023-03-31T05:58:45.974Z,97410.94
2023-03-31T05:59:47.871Z,97412.03
2023-03-31T06:00:49.741Z,97412.03
2023-03-31T06:01:51.604Z,97409.03
2023-03-31T06:02:53.605Z,97410.94
2023-03-31T06:03:56.062Z,97402.84
2023-03-31T06:04:57.965Z,97400.97
2023-03-31T06:05:59.876Z,97397.47
2023-03-31T06:07:01.735Z,97399.06
2023-03-31T06:08:03.726Z,97396.69
2023-03-31T06:09:07.176Z,97388.59
2023-03-31T06:10:10.847Z,97381.34
2023-03-31T06:11:19.861Z,97373.47
2023-03-31T06:12:21.679Z,97376.75
2023-03-31T06:13:23.846Z,97381.34
2023-03-31T06:14:27.732Z,97377.84
2023-03-31T06:15:29.584Z,97377.53
2023-03-31T06:16:31.809Z,97373.56
2023-03-31T06:17:33.899Z,97375.66
2023-03-31T06:18:36.895Z,97369.78
2023-03-31T06:19:40.082Z,97363.81
2023-03-31T06:20:42.434Z,97367.88
2023-03-31T06:21:44.291Z,97362.50
2023-03-31T06:22:46.065Z,97359.53
2023-03-31T06:23:48.498Z,97361.41
2023-03-31T06:24:50.377Z,97367.09
2023-03-31T06:25:53.267Z,97358.69
2023-03-31T06:26:55.539Z,97354.41
2023-03-31T06:27:57.405Z,97350.63
2023-03-31T06:28:59.212Z,97352.53
2023-03-31T06:30:01.064Z,97343.38
2023-03-31T06:31:06.186Z,97351.44
2023-03-31T06:32:08.399Z,97344.19
2023-03-31T06:33:10.783Z,97353.31
2023-03-31T06:34:12.717Z,97350.63
2023-03-31T06:35:14.610Z,97348.25
2023-03-31T06:36:19.708Z,97346.34
2023-03-31T06:37:21.555Z,97349.03
2023-03-31T06:38:24.275Z,97354.41
2023-03-31T06:39:28.181Z,97354.41
2023-03-31T06:40:30.333Z,97357.13
2023-03-31T06:41:32.151Z,97352.84
2023-03-31T06:42:34.944Z,97346.66
2023-03-31T06:43:36.759Z,97346.06
2023-03-31T06:44:38.572Z,97341.75
2023-03-31T06:45:40.408Z,97349.03
2023-03-31T06:46:43.238Z,97348.25
2023-03-31T06:47:45.326Z,97343.38
2023-03-31T06:48:47.476Z,97343.66
2023-03-31T06:49:49.675Z,97348.25
2023-03-31T06:50:54.244Z,97359.53
2023-03-31T06:51:56.106Z,97358.22
2023-03-31T06:52:58.840Z,97347.94
2023-03-31T06:54:00.654Z,97357.91
2023-03-31T06:55:03.249Z,97344.75
2023-03-31T06:56:07.082Z,97359.81
2023-03-31T06:57:09.175Z,97355.84
2023-03-31T06:58:12.256Z,97351.25
2023-03-31T06:59:14.124Z,97352.84
2023-03-31T07:00:16.868Z,97346.66
2023-03-31T07:01:18.699Z,97343.19
2023-03-31T07:02:21.142Z,97341.28
2023-03-31T07:03:25.083Z,97333.22
2023-03-31T07:04:27.302Z,97326.25
2023-03-31T07:05:30.602Z,97323.56
2023-03-31T07:06:32.970Z,97332.91
2023-03-31T07:07:35.167Z,97332.72
2023-03-31T07:08:37.024Z,97336.53
2023-03-31T07:09:38.902Z,97345.69
2023-03-31T07:10:40.753Z,97347.28
2023-03-31T07:11:42.616Z,97343.50
2023-03-31T07:12:44.622Z,97348.38
2023-03-31T07:13:46.450Z,97349.97
2023-03-31T07:14:48.287Z,97344.28
2023-03-31T07:15:50.708Z,97337.31
2023-03-31T07:16:53.010Z,97336.53
2023-03-31T07:18:02.684Z,97338.09
2023-03-31T07:19:05.906Z,97318.47
2023-03-31T07:20:16.828Z,97298.22
2023-03-31T07:21:18.689Z,97286.97
2023-03-31T07:22:20.845Z,97258.00
2023-03-31T07:23:22.713Z,97236.50
2023-03-31T07:24:24.552Z,97218.44
2023-03-31T07:25:26.414Z,97226.53
2023-03-31T07:26:28.323Z,97224.94
2023-03-31T07:27:30.307Z,97235.69
2023-03-31T07:28:32.873Z,97245.19
2023-03-31T07:29:34.856Z,97248.03
2023-03-31T07:30:37.134Z,97261.50
2023-03-31T07:31:38.910Z,97263.41
2023-03-31T07:32:41.361Z,97280.66
2023-03-31T07:33:43.354Z,97290.31
2023-03-31T07:34:45.282Z,97277.63
2023-03-31T07:35:56.655Z,97261.81
2023-03-31T07:37:06.210Z,97267.34
2023-03-31T07:38:10.694Z,97273.06
2023-03-31T07:39:12.619Z,97269.88
2023-03-31T07:40:23.738Z,97272.75
2023-03-31T07:41:26.393Z,97270.38
2023-03-31T07:42:28.282Z,97273.06
2023-03-31T07:43:30.267Z,97273.38
2023-03-31T07:44:35.437Z,97287.31
2023-03-31T07:45:40.710Z,97281.13
2023-03-31T07:46:42.626Z,97282.22
2023-03-31T07:47:46.427Z,97276.06
2023-03-31T07:48:50.340Z,97272.56
2023-03-31T07:49:52.217Z,97281.13
2023-03-31T07:50:54.312Z,97275.75
2023-03-31T07:51:56.729Z,97273.38
2023-03-31T07:52:58.531Z,97278.91
2023-03-31T07:54:00.380Z,97271.47
2023-03-31T07:55:03.678Z,97280.81
2023-03-31T07:56:05.988Z,97279.41
2023-03-31T07:57:09.102Z,97273.84
2023-03-31T07:58:12.085Z,97289.69
2023-03-31T07:59:14.309Z,97287.31
2023-03-31T08:00:17.247Z,97289.69
2023-03-31T08:01:21.457Z,97285.09
2023-03-31T08:02:24.245Z,97289.69
2023-03-31T08:03:26.463Z,97290.16
2023-03-31T08:04:28.367Z,97287.47
2023-03-31T08:05:30.476Z,97282.09
2023-03-31T08:06:32.682Z,97278.13
2023-03-31T08:07:38.073Z,97279.41
2023-03-31T08:08:43.204Z,97277.50
2023-03-31T08:09:46.948Z,97269.09
2023-03-31T08:10:49.267Z,97276.69
2023-03-31T08:11:51.183Z,97279.41
2023-03-31T08:12:54.030Z,97275.13
2023-03-31T08:13:55.833Z,97272.91
2023-03-31T08:14:57.842Z,97276.69
2023-03-31T08:15:59.670Z,97281.59
2023-03-31T08:17:01.749Z,97278.91
2023-03-31T08:18:05.428Z,97271.31
2023-03-31T08:19:07.425Z,97278.28
2023-03-31T08:20:10.788Z,97282.88
2023-03-31T08:21:12.757Z,97290.94
2023-03-31T08:22:14.542Z,97269.91
2023-03-31T08:23:16.639Z,97282.56
2023-03-31T08:24:19.156Z,97274.22
2023-03-31T08:25:21.308Z,97282.28
2023-03-31T08:26:25.433Z,97278.78
2023-03-31T08:27:27.315Z,97276.91
2023-03-31T08:28:29.070Z,97272.59
2023-03-31T08:29:30.851Z,97279.59
2023-03-31T08:30:33.516Z,97280.38
2023-03-31T08:31:35.453Z,97283.06
2023-03-31T08:32:37.333Z,97272.31
2023-03-31T08:33:39.695Z,97270.41
2023-03-31T08:34:42.709Z,97269.63
2023-03-31T08:35:44.715Z,97270.09
2023-03-31T08:36:47.379Z,97265.03
2023-03-31T08:37:49.246Z,97266.63
2023-03-31T08:38:51.347Z,97268.50
2023-03-31T08:39:53.188Z,97260.75
2023-03-31T08:41:03.913Z,97259.03
2023-03-31T08:42:35.353Z,97259.19
2023-03-31T08:43:48.361Z,97257.75
2023-03-31T08:45:08.052Z,97248.69
2023-03-31T08:46:17.337Z,97253.91
2023-03-31T08:47:24.573Z,97254.84
2023-03-31T08:48:30.774Z,97248.94
2023-03-31T08:49:48.900Z,97250.56
2023-03-31T08:51:15.970Z,97254.63
2023-03-31T08:52:27.097Z,97253.81
2023-03-31T08:53:37.544Z,97254.75
2023-03-31T08:54:49.462Z,97247.47
2023-03-31T08:55:55.104Z,97243.00
2023-03-31T08:56:57.768Z,97251.69
2023-03-31T08:58:27.231Z,97240.53
2023-03-31T08:59:37.707Z,97241.63
2023-03-31T09:00:52.972Z,97242.41
2023-03-31T09:02:29.867Z,97246.84
2023-03-31T09:03:58.367Z,97238.94
2023-03-31T09:06:00.226Z,97248.34
2023-03-31T09:07:39.074Z,97244.97
2023-03-31T09:08:44.649Z,97252.81
2023-03-31T09:10:25.955Z,97251.59
2023-03-31T09:11:45.354Z,97242.53
2023-03-31T09:13:31.768Z,97239.41
2023-03-31T09:14:44.064Z,97243.31
2023-03-31T09:16:01.844Z,97223.69
2023-03-31T09:17:16.209Z,97221.63
2023-03-31T09:18:35.579Z,97242.72
2023-03-31T09:20:07.908Z,97233.72
2023-03-31T09:21:35.498Z,97217.25
2023-03-31T09:22:47.324Z,97227.38
2023-03-31T09:24:23.651Z,97224.06
2023-03-31T09:25:35.888Z,97212.19
2023-03-31T09:27:02.416Z,97220.75
2023-03-31T09:28:18.898Z,97201.91
2023-03-31T09:29:39.793Z,97208.88
2023-03-31T09:30:43.723Z,97208.41
2023-03-31T09:31:46.872Z,97196.84
2023-03-31T09:32:56.719Z,97191.63
2023-03-31T09:34:10.221Z,97201.81
2023-03-31T09:35:26.534Z,97211.81
2023-03-31T09:36:28.918Z,97204.38
2023-03-31T09:37:33.231Z,97190.91
2023-03-31T09:38:35.936Z,97199.78
2023-03-31T09:39:39.619Z,97202.16
2023-03-31T09:40:43.215Z,97214.50
2023-03-31T09:41:49.219Z,97206.94
2023-03-31T09:43:06.496Z,97208.53
2023-03-31T09:44:37.197Z,97213.31
2023-03-31T09:45:39.181Z,97207.75
2023-03-31T09:46:41.161Z,97208.84
2023-03-31T09:47:47.311Z,97215.53
2023-03-31T09:49:06.740Z,97209.50
2023-03-31T09:50:12.004Z,97211.09
2023-03-31T09:51:24.863Z,97200.00
2023-03-31T09:52:43.351Z,97192.28
2023-03-31T09:54:19.180Z,97191.69
2023-03-31T09:55:36.081Z,97180.72
2023-03-31T09:56:44.007Z,97187.69
2023-03-31T09:57:46.398Z,97180.72
2023-03-31T09:58:48.230Z,97186.13
2023-03-31T09:59:52.712Z,97184.22
2023-03-31T10:01:02.628Z,97192.75
2023-03-31T10:02:35.704Z,97201.19
2023-03-31T10:03:53.917Z,97200.72
2023-03-31T10:04:56.180Z,97185.31
2023-03-31T10:05:58.994Z,97195.00
2023-03-31T10:07:04.681Z,97202.78
2023-03-31T10:08:21.331Z,97204.03
2023-03-31T10:09:33.667Z,97207.19
2023-03-31T10:10:35.790Z,97204.34
2023-03-31T10:11:38.180Z,97177.75
2023-03-31T10:12:40.427Z,97208.16
2023-03-31T10:14:13.616Z,97218.31
2023-03-31T10:15:26.325Z,97218.91
2023-03-31T10:16:33.999Z,97235.91
2023-03-31T10:17:54.949Z,97229.69
2023-03-31T10:19:29.650Z,97229.31
2023-03-31T10:20:37.862Z,97221.47
2023-03-31T10:21:40.366Z,97226.22
2023-03-31T10:22:46.078Z,97222.72
2023-03-31T10:23:50.397Z,97220.03
2023-03-31T10:24:53.413Z,97215.44
2023-03-31T10:25:56.716Z,97214.66
2023-03-31T10:26:58.690Z,97218.13
2023-03-31T10:28:03.367Z,97216.72
2023-03-31T10:29:13.658Z,97228.44
2023-03-31T10:30:24.690Z,97220.06
2023-03-31T10:31:36.064Z,97220.56
2023-03-31T10:32:45.819Z,97217.59
2023-03-31T10:33:52.097Z,97222.97
2023-03-31T10:34:59.395Z,97205.69
2023-03-31T10:36:09.725Z,97205.69
2023-03-31T10:37:22.504Z,97200.78
2023-03-31T10:38:40.112Z,97203.00
2023-03-31T10:39:45.851Z,97202.06
2023-03-31T10:40:58.863Z,97201.41
2023-03-31T10:42:03.982Z,97213.28
2023-03-31T10:43:25.877Z,97203.97
2023-03-31T10:44:33.739Z,97211.56
2023-03-31T10:45:49.291Z,97202.38
2023-03-31T10:46:53.044Z,97204.09
2023-03-31T10:48:00.259Z,97191.44
2023-03-31T10:49:38.511Z,97186.72
2023-03-31T10:50:43.909Z,97182.41
2023-03-31T10:51:56.459Z,97177.03
2023-03-31T10:53:13.169Z,97173.38
2023-03-31T10:54:15.355Z,97182.75
2023-03-31T10:55:31.877Z,97174.81
2023-03-31T10:56:43.664Z,97166.41
2023-03-31T10:58:05.168Z,97165.47
2023-03-31T10:59:30.420Z,97159.13
2023-03-31T11:00:59.183Z,97151.84
2023-03-31T11:02:46.721Z,97139.94
2023-03-31T11:04:29.348Z,97129.81
2023-03-31T11:05:52.359Z,97131.53
2023-03-31T11:07:14.446Z,97129.31
2023-03-31T11:08:24.825Z,97137.72
2023-03-31T11:09:37.888Z,97132.81
2023-03-31T11:11:15.388Z,97130.75
2023-03-31T11:12:44.593Z,97125.69
2023-03-31T11:14:19.371Z,97134.69
2023-03-31T11:16:01.646Z,97130.88
2023-03-31T11:17:26.453Z,97126.31
2023-03-31T11:19:01.644Z,97135.97
2023-03-31T11:20:30.711Z,97138.84
2023-03-31T11:21:53.343Z,97154.84
2023-03-31T11:23:03.978Z,97177.34
2023-03-31T11:24:52.423Z,97202.84
2023-03-31T11:26:37.107Z,97205.56
2023-03-31T11:28:08.964Z,97211.13
2023-03-31T11:29:26.124Z,97174.03
2023-03-31T11:30:47.897Z,97186.88
2023-03-31T11:32:14.559Z,97185.44
2023-03-31T11:33:34.406Z,97190.66
2023-03-31T11:35:21.254Z,97204.94
2023-03-31T11:36:31.569Z,97200.16
2023-03-31T11:38:20.791Z,97210.47
2023-03-31T11:40:00.999Z,97201.91
2023-03-31T11:41:13.346Z,97203.50
2023-03-31T11:42:55.447Z,97207.78
2023-03-31T11:44:04.936Z,97208.41
2023-03-31T11:45:20.803Z,97220.44
2023-03-31T11:46:31.540Z,97219.97
2023-03-31T11:47:38.890Z,97200.00
2023-03-31T11:48:46.710Z,97203.50
2023-03-31T11:50:10.659Z,97190.66
2023-03-31T11:51:48.121Z,97184.00
2023-03-31T11:53:18.103Z,97181.47
2023-03-31T11:54:50.226Z,97184.78
2023-03-31T11:55:57.783Z,97183.19
2023-03-31T11:57:10.635Z,97181.31
2023-03-31T11:58:23.220Z,97179.44
2023-03-31T11:59:30.079Z,97179.44
2023-03-31T12:01:04.642Z,97183.69
2023-03-31T12:02:59.694Z,97185.91
2023-03-31T12:04:18.068Z,97204.13
2023-03-31T12:05:24.789Z,97203.81
2023-03-31T12:06:33.742Z,97203.03
2023-03-31T12:07:46.786Z,97203.03
2023-03-31T12:09:25.112Z,97206.03
2023-03-31T12:10:37.579Z,97208.25
2023-03-31T12:12:12.636Z,97203.03
2023-03-31T12:13:31.277Z,97202.41
2023-03-31T12:15:12.936Z,97197.47
2023-03-31T12:16:49.236Z,97187.81
2023-03-31T12:18:03.384Z,97193.66
2023-03-31T12:19:47.842Z,97197.00
2023-03-31T12:21:00.040Z,97186.69
2023-03-31T12:22:30.038Z,97186.88
2023-03-31T12:23:41.365Z,97179.72
2023-03-31T12:24:43.287Z,97180.69
2023-03-31T12:26:32.222Z,97178.28
2023-03-31T12:27:41.858Z,97184.47
2023-03-31T12:28:46.487Z,97168.00
2023-03-31T12:30:01.601Z,97182.88
2023-03-31T12:31:09.733Z,97177.81
2023-03-31T12:32:22.451Z,97175.91
2023-03-31T12:33:39.900Z,97180.97
2023-03-31T12:35:00.202Z,97175.31
2023-03-31T12:36:25.758Z,97168.63
2023-03-31T12:38:05.740Z,97174.00
2023-03-31T12:39:56.375Z,97164.50
2023-03-31T12:41:31.464Z,97166.56
2023-03-31T12:42:44.741Z,97156.72
2023-03-31T12:44:19.814Z,97167.03
2023-03-31T12:45:34.332Z,97158.31
2023-03-31T12:47:18.802Z,97153.88
2023-03-31T12:48:43.715Z,97171.50
2023-03-31T12:50:38.134Z,97149.09
2023-03-31T12:51:58.163Z,97149.75
2023-03-31T12:53:18.732Z,97153.09
2023-03-31T12:54:43.884Z,97150.72
2023-03-31T12:55:57.704Z,97142.78
2023-03-31T12:57:14.049Z,97148.19
2023-03-31T12:58:25.080Z,97152.44
2023-03-31T12:59:36.882Z,97146.28
2023-03-31T13:01:24.157Z,97144.38
2023-03-31T13:02:26.903Z,97143.56
2023-03-31T13:03:47.643Z,97131.34
2023-03-31T13:04:53.368Z,97135.66
2023-03-31T13:05:55.451Z,97129.50
2023-03-31T13:06:59.808Z,97121.41
2023-03-31T13:08:04.242Z,97134.22
2023-03-31T13:09:15.997Z,97135.50
2023-03-31T13:10:17.806Z,97129.97
2023-03-31T13:11:36.448Z,97148.50
2023-03-31T13:12:38.684Z,97136.13
2023-03-31T13:14:22.229Z,97145.47
2023-03-31T13:15:25.861Z,97148.66
2023-03-31T13:16:29.624Z,97138.50
2023-03-31T13:17:37.013Z,97145.94
2023-03-31T13:18:43.622Z,97151.66
2023-03-31T13:19:47.341Z,97136.59
2023-03-31T13:21:01.071Z,97128.66
2023-03-31T13:22:06.034Z,97123.59
2023-03-31T13:23:22.116Z,97131.53
2023-03-31T13:24:26.664Z,97127.88
2023-03-31T13:25:31.591Z,97126.78
2023-03-31T13:26:33.392Z,97130.56
2023-03-31T13:27:35.615Z,97132.97
2023-03-31T13:28:42.488Z,97119.63
2023-03-31T13:29:44.997Z,97117.28
2023-03-31T13:30:54.027Z,97109.31
2023-03-31T13:32:02.071Z,97117.56
2023-03-31T13:33:28.742Z,97111.84
2023-03-31T13:35:05.725Z,97115.34
2023-03-31T13:36:34.600Z,97119.78
2023-03-31T13:38:09.746Z,97118.50
2023-03-31T13:39:56.784Z,97113.59
2023-03-31T13:41:41.774Z,97119.59
2023-03-31T13:43:09.450Z,97121.84
2023-03-31T13:44:55.537Z,97121.19
2023-03-31T13:46:28.170Z,97124.06