createdAt,value
2022-08-25T00:01:14.666Z,25.89
2022-08-25T00:03:44.052Z,25.89
2022-08-25T00:06:14.693Z,25.80
2022-08-25T00:08:44.884Z,25.84
2022-08-25T00:11:23.231Z,25.74
2022-08-25T00:13:54.416Z,25.82
2022-08-25T00:16:24.310Z,25.74
2022-08-25T00:19:00.588Z,25.82
2022-08-25T00:21:31.802Z,25.79
2022-08-25T00:24:05.360Z,25.79
2022-08-25T00:26:35.284Z,25.72
2022-08-25T00:29:03.973Z,25.70
2022-08-25T00:31:38.157Z,25.64
2022-08-25T00:34:11.799Z,25.54
2022-08-25T00:36:41.794Z,25.66
2022-08-25T00:39:11.377Z,25.58
2022-08-25T00:41:42.782Z,25.57
2022-08-25T00:44:13.506Z,25.58
2022-08-25T00:46:57.010Z,25.48
2022-08-25T00:49:43.580Z,25.59
2022-08-25T00:52:18.726Z,25.63
2022-08-25T00:54:55.270Z,25.55
2022-08-25T00:57:37.406Z,25.65
2022-08-25T01:00:15.794Z,25.57
2022-08-25T01:02:45.265Z,25.54
2022-08-25T01:05:13.546Z,25.47
2022-08-25T01:07:44.627Z,25.45
2022-08-25T01:10:14.438Z,25.52
2022-08-25T01:12:42.978Z,25.44
2022-08-25T01:15:15.362Z,25.39
2022-08-25T01:17:54.560Z,25.44
2022-08-25T01:20:29.715Z,25.37
2022-08-25T01:22:59.662Z,25.38
2022-08-25T01:26:18.708Z,25.32
2022-08-25T01:29:10.014Z,25.46
2022-08-25T01:31:41.946Z,25.39
2022-08-25T01:34:12.537Z,25.35
2022-08-25T01:36:44.285Z,25.28
2022-08-25T01:39:15.013Z,25.27
2022-08-25T01:42:06.702Z,25.24
2022-08-25T01:44:37.931Z,25.27
2022-08-25T01:47:07.859Z,25.27
2022-08-25T01:49:37.230Z,25.22
2022-08-25T01:52:28.648Z,25.33
2022-08-25T01:54:57.076Z,25.37
2022-08-25T01:57:26.259Z,25.33
2022-08-25T01:59:54.146Z,25.21
2022-08-25T02:02:24.315Z,25.21
2022-08-25T02:04:55.114Z,25.21
2022-08-25T02:07:23.054Z,25.23
2022-08-25T02:09:52.015Z,25.22
2022-08-25T02:12:20.456Z,25.20
2022-08-25T02:14:49.346Z,25.20
2022-08-25T02:17:18.004Z,25.18
2022-08-25T02:19:47.160Z,25.20
2022-08-25T02:22:14.906Z,25.22
2022-08-25T02:24:43.118Z,25.16
2022-08-25T02:27:11.215Z,25.15
2022-08-25T02:29:41.073Z,25.14
2022-08-25T02:32:10.340Z,25.10
2022-08-25T02:34:42.327Z,25.13
2022-08-25T02:37:11.086Z,25.16
2022-08-25T02:39:43.246Z,25.10
2022-08-25T02:42:10.972Z,25.08
2022-08-25T02:44:40.244Z,25.11
2022-08-25T02:47:08.291Z,25.12
2022-08-25T02:49:37.074Z,25.08
2022-08-25T02:52:05.491Z,25.07
2022-08-25T02:54:35.525Z,25.09
2022-08-25T02:57:05.051Z,25.08
2022-08-25T02:59:33.351Z,25.12
2022-08-25T03:02:02.044Z,25.12
2022-08-25T03:04:31.085Z,25.02
2022-08-25T03:07:00.341Z,25.14
2022-08-25T03:09:28.001Z,25.06
2022-08-25T03:11:55.983Z,25.18
2022-08-25T03:14:25.103Z,25.19
2022-08-25T03:16:53.097Z,25.22
2022-08-25T03:19:25.161Z,25.20
2022-08-25T03:21:56.190Z,25.04
2022-08-25T03:24:26.071Z,25.20
2022-08-25T03:26:56.028Z,25.09
2022-08-25T03:29:28.329Z,25.13
2022-08-25T03:31:59.197Z,25.10
2022-08-25T03:34:30.325Z,24.97
2022-08-25T03:36:58.943Z,25.03
2022-08-25T03:39:27.857Z,25.04
2022-08-25T03:41:56.030Z,25.12
2022-08-25T03:44:24.894Z,24.93
2022-08-25T03:46:53.260Z,25.00
2022-08-25T03:49:24.041Z,24.99
2022-08-25T03:51:55.028Z,25.06
2022-08-25T03:54:26.271Z,25.05
2022-08-25T03:56:55.419Z,25.13
2022-08-25T03:59:23.028Z,25.08
2022-08-25T04:01:55.075Z,25.10
2022-08-25T04:04:24.795Z,25.18
2022-08-25T04:06:53.275Z,25.19
2022-08-25T04:09:24.051Z,25.14
2022-08-25T04:11:53.635Z,25.15
2022-08-25T04:14:24.151Z,25.16
2022-08-25T04:16:53.411Z,25.19
2022-08-25T04:19:22.250Z,25.12
2022-08-25T04:21:50.221Z,25.21
2022-08-25T04:24:19.835Z,25.20
2022-08-25T04:26:51.722Z,25.19
2022-08-25T04:29:24.257Z,25.23
2022-08-25T04:31:53.677Z,25.23
2022-08-25T04:34:29.392Z,25.11
2022-08-25T04:37:01.789Z,25.33
2022-08-25T04:39:31.358Z,25.35
2022-08-25T04:42:01.223Z,25.43
2022-08-25T04:44:32.108Z,25.51
2022-08-25T04:47:01.789Z,25.43
2022-08-25T04:49:29.973Z,25.40
2022-08-25T04:51:59.456Z,25.54
2022-08-25T04:54:32.532Z,25.46
2022-08-25T04:57:06.985Z,25.54
2022-08-25T04:59:36.344Z,25.69
2022-08-25T05:02:06.828Z,25.56
2022-08-25T05:04:37.628Z,25.66
2022-08-25T05:07:06.453Z,25.70
2022-08-25T05:09:35.187Z,25.78
2022-08-25T05:12:08.012Z,25.78
2022-08-25T05:14:41.492Z,25.76
2022-08-25T05:17:10.029Z,25.81
2022-08-25T05:19:44.359Z,25.92
2022-08-25T05:22:14.789Z,25.98
2022-08-25T05:24:43.786Z,26.07
2022-08-25T05:27:11.977Z,26.06
2022-08-25T05:29:43.248Z,26.07
2022-08-25T05:32:12.069Z,26.16
2022-08-25T05:34:41.694Z,26.23
2022-08-25T05:37:12.155Z,26.34
2022-08-25T05:39:41.137Z,26.31
2022-08-25T05:42:09.028Z,26.37
2022-08-25T05:44:38.416Z,26.48
2022-08-25T05:47:07.672Z,26.49
2022-08-25T05:49:36.760Z,26.59
2022-08-25T05:52:04.976Z,26.65
2022-08-25T05:54:33.001Z,26.65
2022-08-25T05:57:02.661Z,26.68
2022-08-25T05:59:31.140Z,26.75
2022-08-25T06:02:18.258Z,26.80
2022-08-25T06:04:46.214Z,26.83
2022-08-25T06:07:15.129Z,26.94
2022-08-25T06:09:46.228Z,27.06
2022-08-25T06:12:16.106Z,27.06
2022-08-25T06:14:44.224Z,27.14
2022-08-25T06:17:13.331Z,27.23
2022-08-25T06:19:42.068Z,27.29
2022-08-25T06:22:11.232Z,27.42
2022-08-25T06:24:42.655Z,27.51
2022-08-25T06:27:11.002Z,27.61
2022-08-25T06:29:40.650Z,27.72
2022-08-25T06:32:10.188Z,27.77
2022-08-25T06:34:40.322Z,27.86
2022-08-25T06:37:09.042Z,27.95
2022-08-25T06:39:38.623Z,28.12
2022-08-25T06:42:07.698Z,28.14
2022-08-25T06:44:36.652Z,28.32
2022-08-25T06:47:06.682Z,28.43
2022-08-25T06:49:36.232Z,28.55
2022-08-25T06:52:04.461Z,28.70
2022-08-25T06:54:36.675Z,28.76
2022-08-25T06:57:07.041Z,28.83
2022-08-25T06:59:38.009Z,28.97
2022-08-25T07:02:10.124Z,29.11
2022-08-25T07:04:39.099Z,29.23
2022-08-25T07:07:08.017Z,29.29
2022-08-25T07:09:39.152Z,29.49
2022-08-25T07:12:08.352Z,29.58
2022-08-25T07:14:37.471Z,29.71
2022-08-25T07:17:12.035Z,29.85
2022-08-25T07:19:42.183Z,29.94
2022-08-25T07:22:11.571Z,30.06
2022-08-25T07:24:40.137Z,30.28
2022-08-25T07:27:09.269Z,30.46
2022-08-25T07:29:42.642Z,30.52
2022-08-25T07:32:12.239Z,30.63
2022-08-25T07:34:58.540Z,30.67
2022-08-25T07:37:47.680Z,30.78
2022-08-25T07:40:25.692Z,30.92
2022-08-25T07:42:58.479Z,31.04
2022-08-25T07:45:32.438Z,31.15
2022-08-25T07:48:07.051Z,31.28
2022-08-25T07:50:38.959Z,31.29
2022-08-25T07:53:09.824Z,31.42
2022-08-25T07:55:41.645Z,31.46
2022-08-25T07:58:12.261Z,31.51
2022-08-25T08:00:42.373Z,31.67
2022-08-25T08:03:19.913Z,31.78
2022-08-25T08:06:02.101Z,31.83
2022-08-25T08:08:31.095Z,31.93
2022-08-25T08:11:04.750Z,31.90
2022-08-25T08:13:40.660Z,32.01
2022-08-25T08:16:13.395Z,32.15
2022-08-25T08:18:46.529Z,32.30
2022-08-25T08:21:23.602Z,32.28
2022-08-25T08:23:58.544Z,32.61
2022-08-25T08:26:48.232Z,32.62
2022-08-25T08:29:20.375Z,32.60
2022-08-25T08:31:52.201Z,32.71
2022-08-25T08:34:25.317Z,32.73
2022-08-25T08:36:56.745Z,32.90
2022-08-25T08:39:27.140Z,33.02
2022-08-25T08:42:22.600Z,32.98
2022-08-25T08:45:24.705Z,33.00
2022-08-25T08:48:03.712Z,33.14
2022-08-25T08:50:58.262Z,33.35
2022-08-25T08:53:51.766Z,33.54
2022-08-25T08:56:30.831Z,33.57
2022-08-25T08:59:06.365Z,33.90
2022-08-25T09:01:47.155Z,33.73
2022-08-25T09:04:35.580Z,33.75
2022-08-25T09:07:14.792Z,33.76
2022-08-25T09:09:46.313Z,33.99
2022-08-25T09:13:12.257Z,34.13
2022-08-25T09:16:50.211Z,34.20
2022-08-25T09:19:55.178Z,34.33
2022-08-25T09:22:41.979Z,34.34
2022-08-25T09:25:53.409Z,34.47
2022-08-25T09:28:49.151Z,34.67
2022-08-25T09:31:29.539Z,34.86
2022-08-25T09:34:02.386Z,34.99
2022-08-25T09:36:37.437Z,35.05
2022-08-25T09:39:08.104Z,35.16
2022-08-25T09:41:52.380Z,35.05
2022-08-25T09:44:27.827Z,35.28
2022-08-25T09:47:28.017Z,35.61
2022-08-25T09:50:04.371Z,35.66
2022-08-25T09:52:41.295Z,35.80
2022-08-25T09:55:34.551Z,35.75
2022-08-25T09:58:16.174Z,35.72
2022-08-25T10:01:03.169Z,35.85
2022-08-25T10:03:36.504Z,35.85
2022-08-25T10:06:18.785Z,35.83
2022-08-25T10:08:50.007Z,35.77
2022-08-25T10:11:35.494Z,35.79
2022-08-25T10:14:44.369Z,36.31
2022-08-25T10:17:29.510Z,36.42
2022-08-25T10:20:11.289Z,36.46
2022-08-25T10:22:42.576Z,36.57
2022-08-25T10:25:17.088Z,36.64
2022-08-25T10:27:51.110Z,36.47
2022-08-25T10:30:37.027Z,36.33
2022-08-25T10:33:44.944Z,36.15
2022-08-25T10:36:21.344Z,36.28
2022-08-25T10:39:01.622Z,36.17
2022-08-25T10:41:49.492Z,36.41
2022-08-25T10:45:21.765Z,36.62
2022-08-25T10:48:13.794Z,36.67
2022-08-25T10:51:19.579Z,36.59
2022-08-25T10:54:15.648Z,36.54
2022-08-25T10:57:01.819Z,36.39
2022-08-25T10:59:56.541Z,36.40
2022-08-25T11:02:45.164Z,36.18
2022-08-25T11:06:07.806Z,35.98
2022-08-25T11:08:45.126Z,35.63
2022-08-25T11:11:35.104Z,35.39
2022-08-25T11:14:19.513Z,35.21
2022-08-25T11:17:26.705Z,34.89
2022-08-25T11:20:06.010Z,35.00
2022-08-25T11:22:43.396Z,35.17
2022-08-25T11:25:22.145Z,35.24
2022-08-25T11:28:43.677Z,35.32
2022-08-25T11:31:14.578Z,35.00
2022-08-25T11:33:48.044Z,34.74
2022-08-25T11:36:36.864Z,34.94
2022-08-25T11:39:38.041Z,34.90
2022-08-25T11:42:54.410Z,34.95
2022-08-25T11:45:46.217Z,35.05
2022-08-25T11:48:23.472Z,35.25
2022-08-25T11:51:07.949Z,35.38
2022-08-25T11:53:44.097Z,35.33
2022-08-25T11:56:33.194Z,35.20
2022-08-25T11:59:05.748Z,35.13
2022-08-25T12:01:40.447Z,35.09
2022-08-25T12:04:45.183Z,34.98
2022-08-25T12:07:21.949Z,34.94
2022-08-25T12:09:57.002Z,35.17
2022-08-25T12:12:42.092Z,35.21
2022-08-25T12:15:26.214Z,35.38
2022-08-25T12:18:18.839Z,35.78
2022-08-25T12:20:58.757Z,36.17
2022-08-25T12:24:05.839Z,36.35
2022-08-25T12:26:52.000Z,36.76
2022-08-25T12:29:53.537Z,36.80
2022-08-25T12:33:15.622Z,37.06
2022-08-25T12:36:03.104Z,37.25
2022-08-25T12:38:43.672Z,37.43
2022-08-25T12:41:22.445Z,37.58
2022-08-25T12:44:09.291Z,37.77
2022-08-25T12:46:39.860Z,38.00
2022-08-25T12:49:41.583Z,37.52
2022-08-25T12:52:19.300Z,37.58
2022-08-25T12:54:59.840Z,37.33
2022-08-25T12:57:40.856Z,37.69
2022-08-25T13:01:01.632Z,37.77
2022-08-25T13:04:45.370Z,37.39
2022-08-25T13:07:36.459Z,37.63
2022-08-25T13:10:19.317Z,37.97
2022-08-25T13:13:09.339Z,37.73
2022-08-25T13:15:41.201Z,37.65
2022-08-25T13:18:20.659Z,38.15
2022-08-25T13:20:54.916Z,38.06
2022-08-25T13:23:29.205Z,38.16
2022-08-25T13:25:58.852Z,37.92
2022-08-25T13:28:36.542Z,37.94
2022-08-25T13:31:22.939Z,37.97
2022-08-25T13:34:03.020Z,38.02
2022-08-25T13:37:03.958Z,37.84
2022-08-25T13:39:54.954Z,37.88
2022-08-25T13:42:29.112Z,37.98
2022-08-25T13:44:57.241Z,37.88
2022-08-25T13:47:45.070Z,37.31
2022-08-25T13:50:38.013Z,37.46
2022-08-25T13:53:14.172Z,37.01
2022-08-25T13:55:51.451Z,36.64
2022-08-25T13:58:39.241Z,36.39
2022-08-25T14:01:47.665Z,36.02
2022-08-25T14:07:33.788Z,35.49
2022-08-25T14:10:36.235Z,35.35
2022-08-25T14:13:31.269Z,35.31
2022-08-25T14:16:25.927Z,35.07
2022-08-25T14:18:58.850Z,35.20
2022-08-25T14:21:32.647Z,35.16
2022-08-25T14:24:03.479Z,35.12
2022-08-25T14:26:32.867Z,34.83
2022-08-25T14:29:02.209Z,34.48
2022-08-25T14:31:43.450Z,34.41
2022-08-25T14:34:28.646Z,34.43
2022-08-25T14:37:00.387Z,34.43
2022-08-25T14:39:30.624Z,34.24
2022-08-25T14:42:00.412Z,34.22
2022-08-25T14:44:31.272Z,34.14
2022-08-25T14:47:02.694Z,34.15
2022-08-25T14:49:41.085Z,34.02
2022-08-25T14:52:30.720Z,33.88
2022-08-25T14:54:59.871Z,33.72
2022-08-25T14:57:28.280Z,33.68
2022-08-25T14:59:58.837Z,33.55
2022-08-25T15:02:29.521Z,33.56
2022-08-25T15:05:06.699Z,33.43
2022-08-25T15:07:54.742Z,33.32
2022-08-25T15:10:26.961Z,33.17
2022-08-25T15:12:55.237Z,33.06
2022-08-25T15:15:27.238Z,33.06
2022-08-25T15:18:01.270Z,33.02
2022-08-25T15:20:35.004Z,32.96
2022-08-25T15:23:09.122Z,32.80
2022-08-25T15:25:40.660Z,32.77
2022-08-25T15:28:10.113Z,32.56
2022-08-25T15:30:44.937Z,32.57
2022-08-25T15:36:15.373Z,32.44
2022-08-25T15:38:44.828Z,32.37
2022-08-25T15:41:15.772Z,32.33
2022-08-25T15:43:44.163Z,32.26
2022-08-25T15:46:18.503Z,32.15
2022-08-25T15:48:47.791Z,32.12
2022-08-25T15:52:01.390Z,32.08
2022-08-25T15:54:32.273Z,31.97
2022-08-25T15:57:01.246Z,31.96
2022-08-25T15:59:33.097Z,31.86
2022-08-25T16:02:02.400Z,31.83
2022-08-25T16:04:33.166Z,31.78
2022-08-25T16:07:02.612Z,31.76
2022-08-25T16:09:32.325Z,31.71
2022-08-25T16:12:06.819Z,31.66
2022-08-25T16:14:38.056Z,31.58
2022-08-25T16:19:39.562Z,31.46
2022-08-25T16:22:11.192Z,31.45
2022-08-25T16:24:40.867Z,31.35
2022-08-25T16:27:14.859Z,31.28
2022-08-25T16:29:44.586Z,31.21
2022-08-25T16:32:16.090Z,31.15
2022-08-25T16:34:44.891Z,31.03
2022-08-25T16:37:14.665Z,30.96
2022-08-25T16:39:46.293Z,30.90
2022-08-25T16:42:15.330Z,30.92
2022-08-25T16:44:47.142Z,30.82
2022-08-25T16:47:17.699Z,30.86
2022-08-25T16:49:51.967Z,30.66
2022-08-25T16:52:44.437Z,30.71
2022-08-25T16:55:16.598Z,30.67
2022-08-25T16:57:54.584Z,30.63
2022-08-25T17:00:28.232Z,30.60
2022-08-25T17:03:05.093Z,30.52
2022-08-25T17:05:43.925Z,30.40
2022-08-25T17:08:31.036Z,30.38
2022-08-25T17:11:12.204Z,30.36
2022-08-25T17:13:44.718Z,30.33
2022-08-25T17:16:14.958Z,30.29
2022-08-25T17:18:43.561Z,30.26
2022-08-25T17:21:24.331Z,30.17
2022-08-25T17:23:56.035Z,30.20
2022-08-25T17:26:27.925Z,30.19
2022-08-25T17:29:02.756Z,30.13
2022-08-25T17:31:34.846Z,30.01
2022-08-25T17:34:04.235Z,29.98
2022-08-25T17:36:34.881Z,29.93
2022-08-25T17:39:04.256Z,29.94
2022-08-25T17:41:34.124Z,29.90
2022-08-25T17:44:06.701Z,29.85
2022-08-25T17:46:37.042Z,29.83
2022-08-25T17:49:09.048Z,29.85
2022-08-25T17:51:40.175Z,29.76
2022-08-25T17:54:11.152Z,29.74
2022-08-25T17:56:40.680Z,29.71
2022-08-25T17:59:10.720Z,29.76
2022-08-25T18:01:42.040Z,29.73
2022-08-25T18:07:09.455Z,29.64
2022-08-25T18:09:47.188Z,29.63
2022-08-25T18:12:19.041Z,29.60
2022-08-25T18:14:48.696Z,29.66
2022-08-25T18:17:23.040Z,29.64
2022-08-25T18:19:52.690Z,29.60
2022-08-25T18:22:23.333Z,29.56
2022-08-25T18:24:53.290Z,29.56
2022-08-25T18:27:25.464Z,29.50
2022-08-25T18:30:07.365Z,29.43
2022-08-25T18:32:49.153Z,29.52
2022-08-25T18:35:26.971Z,29.44
2022-08-25T18:41:24.597Z,29.46
2022-08-25T18:43:57.239Z,29.37
2022-08-25T18:46:29.575Z,29.35
2022-08-25T18:48:58.704Z,29.35
2022-08-25T18:51:28.188Z,29.30
2022-08-25T18:54:02.351Z,29.30
2022-08-25T18:56:31.277Z,29.26
2022-08-25T18:59:01.555Z,29.24
2022-08-25T19:01:30.559Z,29.19
2022-08-25T19:04:00.834Z,29.14
2022-08-25T19:06:31.482Z,29.13
2022-08-25T19:09:01.688Z,29.17
2022-08-25T19:11:35.330Z,29.11
2022-08-25T19:14:21.817Z,29.09
2022-08-25T19:16:53.139Z,29.09
2022-08-25T19:19:28.550Z,29.04
2022-08-25T19:21:59.850Z,28.97
2022-08-25T19:24:31.276Z,28.97
2022-08-25T19:27:03.029Z,28.97
2022-08-25T19:29:32.596Z,28.95
2022-08-25T19:32:02.224Z,28.97
2022-08-25T19:34:38.445Z,28.99
2022-08-25T19:37:08.622Z,28.88
2022-08-25T19:39:39.548Z,28.88
2022-08-25T19:42:31.665Z,28.83
2022-08-25T19:45:00.033Z,28.75
2022-08-25T19:47:29.897Z,28.78
2022-08-25T19:50:00.699Z,28.79
2022-08-25T19:52:29.692Z,28.73
2022-08-25T19:54:59.141Z,28.79
2022-08-25T19:57:28.650Z,28.77
2022-08-25T20:00:21.663Z,28.75
2022-08-25T20:02:58.304Z,28.73
2022-08-25T20:05:29.199Z,28.65
2022-08-25T20:07:59.020Z,28.61
2022-08-25T20:10:32.751Z,28.63
2022-08-25T20:13:08.643Z,28.66
2022-08-25T20:15:39.100Z,28.60
2022-08-25T20:18:08.772Z,28.59
2022-08-25T20:20:37.966Z,28.54
2022-08-25T20:23:29.740Z,28.53
2022-08-25T20:25:58.179Z,28.50
2022-08-25T20:28:26.096Z,28.46
2022-08-25T20:30:55.722Z,28.45
2022-08-25T20:33:24.440Z,28.48
2022-08-25T20:35:53.374Z,28.50
2022-08-25T20:38:22.624Z,28.46
2022-08-25T20:40:51.132Z,28.38
2022-08-25T20:43:20.752Z,28.39
2022-08-25T20:45:49.494Z,28.33
2022-08-25T20:48:20.961Z,28.34
2022-08-25T20:50:57.234Z,28.39
2022-08-25T20:53:27.695Z,28.38
2022-08-25T20:55:56.137Z,28.32
2022-08-25T20:58:24.078Z,28.30
2022-08-25T21:00:56.107Z,28.32
2022-08-25T21:03:25.544Z,28.26
2022-08-25T21:05:56.250Z,28.24
2022-08-25T21:08:25.483Z,28.24
2022-08-25T21:10:57.077Z,28.25
2022-08-25T21:13:26.584Z,28.22
2022-08-25T21:15:55.895Z,28.14
2022-08-25T21:18:26.674Z,28.14
2022-08-25T21:21:12.473Z,28.11
2022-08-25T21:23:44.928Z,28.02
2022-08-25T21:26:17.745Z,28.04
2022-08-25T21:28:47.843Z,28.05
2022-08-25T21:31:19.079Z,27.97
2022-08-25T21:33:56.718Z,27.95
2022-08-25T21:36:28.504Z,27.84
2022-08-25T21:39:02.011Z,27.91
2022-08-25T21:41:35.166Z,27.86
2022-08-25T21:44:07.535Z,27.85
2022-08-25T21:46:37.032Z,27.73
2022-08-25T21:49:08.002Z,27.75
2022-08-25T21:51:44.049Z,27.74
2022-08-25T21:54:17.346Z,27.73
2022-08-25T21:56:58.950Z,27.79
2022-08-25T21:59:31.086Z,27.78
2022-08-25T22:02:02.064Z,27.78
2022-08-25T22:04:32.555Z,27.72
2022-08-25T22:07:02.894Z,27.71
2022-08-25T22:09:31.446Z,27.65
2022-08-25T22:12:00.235Z,27.61
2022-08-25T22:14:28.118Z,27.62
2022-08-25T22:16:56.442Z,27.64
2022-08-25T22:19:25.597Z,27.57
2022-08-25T22:21:55.832Z,27.62
2022-08-25T22:24:28.194Z,27.59
2022-08-25T22:26:57.013Z,27.50
2022-08-25T22:29:27.451Z,27.56
2022-08-25T22:32:02.499Z,27.46
2022-08-25T22:34:44.197Z,27.52
2022-08-25T22:37:13.052Z,27.51
2022-08-25T22:39:46.857Z,27.52
2022-08-25T22:42:16.012Z,27.52
2022-08-25T22:44:44.808Z,27.45
2022-08-25T22:47:14.153Z,27.46
2022-08-25T22:49:47.546Z,27.39
2022-08-25T22:52:16.702Z,27.44
2022-08-25T22:54:45.286Z,27.45
2022-08-25T22:57:14.121Z,27.51
2022-08-25T22:59:44.580Z,27.50
2022-08-25T23:02:13.352Z,27.49
2022-08-25T23:04:43.498Z,27.40
2022-08-25T23:07:12.706Z,27.39
2022-08-25T23:09:44.619Z,27.37
2022-08-25T23:12:14.449Z,27.24
2022-08-25T23:14:44.351Z,27.29
2022-08-25T23:17:13.404Z,27.26
2022-08-25T23:19:42.550Z,27.28
2022-08-25T23:22:11.674Z,27.26
2022-08-25T23:24:46.310Z,27.30
2022-08-25T23:27:19.324Z,27.30
2022-08-25T23:29:50.635Z,27.17
2022-08-25T23:32:19.232Z,27.20
2022-08-25T23:34:47.377Z,27.23
2022-08-25T23:37:18.770Z,27.25
2022-08-25T23:39:50.064Z,27.17
2022-08-25T23:42:22.040Z,27.21
2022-08-25T23:44:50.518Z,27.22
2022-08-25T23:47:19.725Z,27.19
2022-08-25T23:49:48.770Z,27.25
2022-08-25T23:52:18.479Z,27.21
2022-08-25T23:54:49.175Z,27.22
2022-08-25T23:57:18.902Z,27.16
2022-08-25T23:59:48.793Z,27.14
