createdAt,value
2023-05-13T00:02:10.431Z,4.30
2023-05-13T00:05:08.005Z,3.97
2023-05-13T00:08:07.358Z,4.30
2023-05-13T00:11:04.468Z,3.88
2023-05-13T00:14:01.344Z,4.07
2023-05-13T00:16:59.472Z,3.88
2023-05-13T00:19:56.535Z,3.92
2023-05-13T00:22:53.392Z,3.88
2023-05-13T00:25:50.316Z,3.40
2023-05-13T00:28:47.183Z,4.03
2023-05-13T00:31:44.071Z,4.10
2023-05-13T00:34:40.979Z,3.78
2023-05-13T00:37:38.957Z,3.95
2023-05-13T00:40:39.762Z,4.25
2023-05-13T00:46:34.380Z,3.90
2023-05-13T00:49:33.762Z,3.17
2023-05-13T00:52:30.709Z,3.35
2023-05-13T00:55:27.536Z,3.38
2023-05-13T00:58:24.492Z,3.13
2023-05-13T01:02:31.116Z,3.67
2023-05-13T01:06:01.808Z,3.33
2023-05-13T01:09:26.078Z,3.40
2023-05-13T01:12:44.588Z,3.63
2023-05-13T01:15:49.992Z,3.45
2023-05-13T01:18:57.049Z,3.42
2023-05-13T01:21:55.049Z,3.50
2023-05-13T01:24:51.991Z,3.42
2023-05-13T01:27:49.221Z,3.40
2023-05-13T01:30:48.081Z,3.33
2023-05-13T01:33:45.570Z,3.90
2023-05-13T01:36:43.173Z,3.33
2023-05-13T01:39:40.808Z,3.65
2023-05-13T01:42:37.661Z,3.28
2023-05-13T01:45:34.872Z,3.55
2023-05-13T01:48:31.690Z,3.35
2023-05-13T01:51:28.562Z,3.30
2023-05-13T01:54:25.885Z,2.95
2023-05-13T01:57:22.735Z,3.22
2023-05-13T02:00:20.082Z,2.97
2023-05-13T02:03:17.215Z,2.92
2023-05-13T02:06:14.055Z,3.45
2023-05-13T02:09:10.898Z,2.95
2023-05-13T02:12:08.863Z,3.63
2023-05-13T02:15:06.461Z,3.20
2023-05-13T02:18:03.337Z,3.33
2023-05-13T02:21:00.148Z,2.80
2023-05-13T02:23:56.965Z,3.30
2023-05-13T02:26:54.430Z,3.53
2023-05-13T02:29:51.276Z,3.40
2023-05-13T02:32:48.127Z,3.22
2023-05-13T02:35:44.964Z,2.70
2023-05-13T02:38:41.831Z,3.22
2023-05-13T02:41:38.646Z,3.45
2023-05-13T02:44:35.502Z,3.33
2023-05-13T02:47:32.419Z,3.35
2023-05-13T02:50:29.231Z,3.03
2023-05-13T02:53:26.206Z,3.45
2023-05-13T02:56:23.092Z,3.42
2023-05-13T02:59:19.912Z,3.22
2023-05-13T03:02:17.078Z,3.20
2023-05-13T03:05:14.012Z,3.28
2023-05-13T03:08:10.824Z,3.22
2023-05-13T03:11:07.790Z,3.17
2023-05-13T03:14:04.619Z,3.30
2023-05-13T03:17:01.545Z,2.88
2023-05-13T03:19:58.376Z,2.88
2023-05-13T03:22:55.189Z,2.55
2023-05-13T03:25:52.012Z,2.83
2023-05-13T03:28:48.944Z,3.50
2023-05-13T03:31:46.150Z,3.22
2023-05-13T03:34:43.114Z,2.90
2023-05-13T03:37:40.001Z,3.15
2023-05-13T03:40:36.913Z,3.40
2023-05-13T03:43:33.974Z,3.20
2023-05-13T03:46:30.890Z,3.90
2023-05-13T03:49:27.751Z,3.47
2023-05-13T03:52:24.570Z,3.00
2023-05-13T03:55:21.528Z,3.35
2023-05-13T03:58:19.153Z,3.28
2023-05-13T04:01:15.992Z,3.20
2023-05-13T04:04:12.804Z,3.42
2023-05-13T04:07:09.810Z,3.40
2023-05-13T04:10:07.775Z,3.38
2023-05-13T04:13:04.600Z,3.15
2023-05-13T04:16:01.577Z,3.47
2023-05-13T04:18:58.427Z,3.03
2023-05-13T04:21:55.261Z,3.20
2023-05-13T04:24:56.444Z,3.00
2023-05-13T04:27:53.481Z,3.45
2023-05-13T04:30:50.407Z,3.42
2023-05-13T04:33:47.573Z,4.13
2023-05-13T04:36:46.416Z,3.50
2023-05-13T04:39:46.528Z,3.70
2023-05-13T04:42:43.613Z,4.25
2023-05-13T04:45:40.898Z,3.60
2023-05-13T04:48:37.759Z,5.30
2023-05-13T04:51:34.776Z,4.88
2023-05-13T04:54:32.274Z,4.55
2023-05-13T04:57:29.356Z,4.60
2023-05-13T05:00:26.400Z,4.05
2023-05-13T05:03:24.110Z,4.70
2023-05-13T05:06:21.841Z,4.10
2023-05-13T05:09:19.007Z,4.82
2023-05-13T05:12:15.824Z,5.20
2023-05-13T05:15:15.933Z,4.35
2023-05-13T05:18:14.119Z,4.22
2023-05-13T05:21:11.390Z,4.35
2023-05-13T05:24:08.420Z,3.90
2023-05-13T05:27:06.135Z,3.70
2023-05-13T05:30:03.584Z,4.10
2023-05-13T05:33:01.218Z,3.45
2023-05-13T05:35:58.348Z,3.25
2023-05-13T05:38:55.542Z,3.50
2023-05-13T05:41:53.256Z,3.20
2023-05-13T05:44:50.200Z,4.53
2023-05-13T05:47:47.117Z,2.90
2023-05-13T05:50:44.102Z,3.50
2023-05-13T05:53:42.191Z,3.60
2023-05-13T05:56:39.026Z,2.80
2023-05-13T05:59:35.952Z,2.47
2023-05-13T06:02:32.883Z,2.92
2023-05-13T06:05:29.878Z,2.35
2023-05-13T06:08:30.250Z,2.95
2023-05-13T06:11:27.282Z,2.78
2023-05-13T06:14:24.201Z,2.90
2023-05-13T06:17:21.094Z,3.03
2023-05-13T06:20:18.168Z,2.78
2023-05-13T06:23:15.125Z,2.70
2023-05-13T06:26:11.960Z,2.25
2023-05-13T06:29:08.840Z,2.72
2023-05-13T06:32:06.259Z,2.63
2023-05-13T06:35:03.208Z,2.22
2023-05-13T06:38:00.133Z,2.50
2023-05-13T06:40:57.174Z,2.47
2023-05-13T06:43:54.012Z,2.60
2023-05-13T06:46:51.001Z,2.13
2023-05-13T06:49:47.897Z,2.15
2023-05-13T06:52:44.895Z,2.00
2023-05-13T06:55:42.574Z,2.10
2023-05-13T06:58:39.515Z,2.03
2023-05-13T07:01:36.609Z,2.22
2023-05-13T07:04:33.562Z,2.25
2023-05-13T07:07:30.406Z,2.30
2023-05-13T07:10:27.267Z,2.13
2023-05-13T07:13:24.451Z,1.92
2023-05-13T07:16:21.324Z,2.42
2023-05-13T07:19:18.233Z,2.30
2023-05-13T07:22:15.098Z,2.10
2023-05-13T07:25:12.507Z,2.20
2023-05-13T07:28:09.489Z,2.55
2023-05-13T07:31:06.580Z,2.13
2023-05-13T07:34:04.036Z,2.38
2023-05-13T07:37:00.865Z,2.25
2023-05-13T07:39:58.164Z,2.40
2023-05-13T07:42:54.972Z,3.05
2023-05-13T07:45:51.919Z,2.40
2023-05-13T07:48:48.797Z,2.40
2023-05-13T07:51:45.680Z,2.90
2023-05-13T07:54:42.523Z,2.50
2023-05-13T07:57:39.426Z,2.60
2023-05-13T08:00:36.876Z,2.30
2023-05-13T08:03:33.789Z,2.33
2023-05-13T08:06:32.733Z,2.42
2023-05-13T08:09:29.828Z,2.55
2023-05-13T08:12:26.698Z,2.45
2023-05-13T08:15:25.486Z,2.55
2023-05-13T08:18:22.630Z,2.28
2023-05-13T08:21:19.554Z,2.78
2023-05-13T08:24:16.367Z,2.40
2023-05-13T08:27:13.189Z,2.65
2023-05-13T08:30:10.336Z,2.47
2023-05-13T08:33:07.839Z,2.03
2023-05-13T08:36:05.125Z,2.58
2023-05-13T08:39:01.934Z,2.83
2023-05-13T08:42:00.031Z,3.00
2023-05-13T08:44:57.412Z,3.00
2023-05-13T08:48:02.183Z,2.40
2023-05-13T08:51:01.034Z,2.60
2023-05-13T08:53:58.928Z,2.80
2023-05-13T08:56:55.948Z,2.20
2023-05-13T08:59:52.750Z,2.55
2023-05-13T09:02:52.859Z,2.88
2023-05-13T09:05:50.800Z,3.13
2023-05-13T09:08:47.918Z,2.70
2023-05-13T09:11:48.554Z,2.92
2023-05-13T09:17:54.230Z,3.60
2023-05-13T09:20:51.196Z,3.15
2023-05-13T09:23:48.010Z,2.63
2023-05-13T09:26:45.743Z,2.90
2023-05-13T09:29:42.585Z,2.78
2023-05-13T09:32:40.582Z,3.08
2023-05-13T09:35:40.917Z,3.03
2023-05-13T09:38:39.138Z,3.08
2023-05-13T09:41:36.674Z,2.92
2023-05-13T09:44:34.195Z,2.95
2023-05-13T09:47:31.024Z,2.88
2023-05-13T09:50:28.162Z,2.95
2023-05-13T09:53:26.420Z,3.70
2023-05-13T09:56:26.132Z,3.05
2023-05-13T09:59:22.952Z,2.93
2023-05-13T10:02:19.954Z,2.88
2023-05-13T10:05:17.137Z,3.20
2023-05-13T10:08:15.582Z,2.95
2023-05-13T10:11:15.722Z,3.30
2023-05-13T10:14:13.208Z,3.15
2023-05-13T10:17:10.674Z,2.92
2023-05-13T10:20:07.979Z,3.33
2023-05-13T10:23:05.348Z,3.17
2023-05-13T10:26:05.708Z,3.55
2023-05-13T10:29:03.535Z,3.30
2023-05-13T10:32:01.979Z,2.90
2023-05-13T10:35:13.592Z,3.45
2023-05-13T10:39:00.944Z,2.80
2023-05-13T10:42:42.629Z,2.85
2023-05-13T10:45:39.646Z,2.83
2023-05-13T10:48:47.277Z,2.47
2023-05-13T10:51:49.263Z,3.13
2023-05-13T10:55:02.472Z,2.72
2023-05-13T10:58:14.622Z,2.40
2023-05-13T11:01:35.531Z,3.13
2023-05-13T11:04:32.417Z,2.78
2023-05-13T11:07:29.757Z,2.65
2023-05-13T11:10:30.595Z,2.40
2023-05-13T11:13:37.560Z,2.80
2023-05-13T11:16:35.307Z,2.58
2023-05-13T11:19:38.156Z,2.45
2023-05-13T11:22:36.893Z,2.72
2023-05-13T11:25:34.025Z,2.85
2023-05-13T11:28:57.687Z,2.85
2023-05-13T11:31:58.497Z,2.40
2023-05-13T11:34:57.315Z,2.42
2023-05-13T11:37:57.598Z,2.63
2023-05-13T11:40:57.858Z,3.00
2023-05-13T11:43:55.864Z,3.50
2023-05-13T11:47:08.298Z,2.40
2023-05-13T11:50:22.009Z,2.58
2023-05-13T11:53:22.897Z,2.20
2023-05-13T11:56:19.835Z,2.65
2023-05-13T11:59:16.683Z,2.10
2023-05-13T12:02:13.644Z,2.05
2023-05-13T12:05:11.801Z,2.65
2023-05-13T12:08:11.374Z,2.28
2023-05-13T12:11:12.980Z,2.67
2023-05-13T12:14:09.945Z,2.40
2023-05-13T12:17:06.931Z,2.72
2023-05-13T12:20:07.048Z,2.67
2023-05-13T12:23:05.195Z,3.05
2023-05-13T12:26:07.959Z,3.10
2023-05-13T12:29:06.779Z,3.15
2023-05-13T12:32:06.114Z,3.63
2023-05-13T12:35:03.635Z,4.60
2023-05-13T12:38:04.858Z,5.55
2023-05-13T12:41:14.910Z,2.72
2023-05-13T12:44:14.968Z,3.50
2023-05-13T12:47:13.132Z,3.00
2023-05-13T12:50:10.992Z,3.47
2023-05-13T12:53:08.000Z,3.28
2023-05-13T12:56:05.390Z,4.07
2023-05-13T12:59:02.430Z,3.10
2023-05-13T13:01:59.317Z,4.38
2023-05-13T13:04:56.465Z,3.03
2023-05-13T13:07:53.334Z,3.80
2023-05-13T13:10:50.368Z,3.40
2023-05-13T13:13:48.595Z,3.00
2023-05-13T13:16:45.534Z,3.17
2023-05-13T13:19:42.367Z,3.05
2023-05-13T13:22:39.233Z,3.25
2023-05-13T13:25:36.400Z,3.33
2023-05-13T13:28:33.240Z,2.85
2023-05-13T13:31:30.109Z,3.38
2023-05-13T13:34:26.912Z,3.25
2023-05-13T13:37:23.735Z,2.95
2023-05-13T13:40:21.062Z,3.40
2023-05-13T13:43:18.300Z,3.00
2023-05-13T13:46:15.158Z,3.05
2023-05-13T13:49:22.562Z,3.13
2023-05-13T13:52:22.335Z,3.20
2023-05-13T13:55:23.364Z,2.85
2023-05-13T13:58:20.170Z,2.90
2023-05-13T14:01:17.095Z,2.50
2023-05-13T14:04:20.287Z,2.58
2023-05-13T14:07:17.286Z,3.22
2023-05-13T14:10:14.264Z,2.88
2023-05-13T14:13:11.100Z,2.72
2023-05-13T14:16:08.080Z,2.92
2023-05-13T14:19:05.057Z,2.38
2023-05-13T14:22:01.944Z,2.60
2023-05-13T14:24:59.221Z,3.72
2023-05-13T14:27:56.055Z,2.30
2023-05-13T14:30:52.875Z,2.33
2023-05-13T14:33:49.958Z,2.40
2023-05-13T14:36:46.976Z,2.45
2023-05-13T14:39:43.933Z,3.00
2023-05-13T14:42:40.853Z,2.78
2023-05-13T14:45:37.705Z,2.05
2023-05-13T14:48:34.892Z,2.00
2023-05-13T14:51:31.805Z,2.20
2023-05-13T14:54:28.763Z,2.25
2023-05-13T14:57:25.602Z,2.33
2023-05-13T15:00:22.776Z,3.00
2023-05-13T15:03:19.748Z,2.10
2023-05-13T15:06:16.653Z,2.40
2023-05-13T15:09:13.504Z,2.13
2023-05-13T15:12:10.884Z,4.22
2023-05-13T15:15:08.555Z,2.67
2023-05-13T15:18:06.411Z,2.40
2023-05-13T15:21:03.383Z,2.63
2023-05-13T15:24:00.464Z,2.00
2023-05-13T15:26:57.305Z,2.30
2023-05-13T15:29:54.908Z,2.80
2023-05-13T15:32:51.865Z,1.90
2023-05-13T15:35:48.927Z,2.13
2023-05-13T15:38:45.840Z,2.78
2023-05-13T15:41:43.329Z,3.33
2023-05-13T15:44:40.236Z,2.95
2023-05-13T15:47:37.661Z,2.92
2023-05-13T15:50:34.806Z,1.95
2023-05-13T15:53:31.689Z,2.83
2023-05-13T15:56:28.635Z,2.40
2023-05-13T15:59:25.522Z,2.25
2023-05-13T16:02:22.398Z,6.07
2023-05-13T16:05:19.355Z,4.43
2023-05-13T16:08:16.396Z,3.13
2023-05-13T16:11:13.448Z,2.95
2023-05-13T16:14:10.305Z,2.58
2023-05-13T16:17:07.504Z,3.03
2023-05-13T16:20:05.032Z,2.75
2023-05-13T16:23:01.917Z,3.72
2023-05-13T16:25:58.754Z,2.53
2023-05-13T16:28:55.580Z,2.65
2023-05-13T16:31:52.565Z,3.20
2023-05-13T16:34:49.936Z,2.88
2023-05-13T16:37:46.905Z,3.88
2023-05-13T16:40:44.148Z,3.40
2023-05-13T16:43:41.103Z,3.10
2023-05-13T16:46:38.034Z,2.78
2023-05-13T16:49:38.730Z,3.20
2023-05-13T16:55:32.442Z,3.03
2023-05-13T16:58:29.299Z,2.67
2023-05-13T17:01:26.189Z,2.83
2023-05-13T17:04:23.374Z,2.40
2023-05-13T17:07:20.251Z,3.10
2023-05-13T17:10:17.071Z,8.23
2023-05-13T17:13:13.903Z,2.70
2023-05-13T17:16:11.194Z,3.10
2023-05-13T17:19:09.487Z,6.50
2023-05-13T17:22:06.408Z,2.97
2023-05-13T17:25:04.280Z,3.30
2023-05-13T17:28:01.183Z,3.55
2023-05-13T17:30:58.071Z,4.97
2023-05-13T17:33:54.959Z,4.53
2023-05-13T17:36:51.784Z,3.50
2023-05-13T17:39:49.630Z,3.38
2023-05-13T17:42:46.458Z,3.05
2023-05-13T17:45:45.339Z,4.15
2023-05-13T17:48:42.727Z,5.22
2023-05-13T17:51:39.736Z,7.25
2023-05-13T17:54:37.057Z,5.05
2023-05-13T17:57:33.921Z,5.97
2023-05-13T18:00:30.930Z,6.20
2023-05-13T18:03:27.878Z,3.40
2023-05-13T18:06:24.747Z,3.15
2023-05-13T18:09:21.585Z,2.63
2023-05-13T18:12:18.430Z,2.70
2023-05-13T18:15:15.418Z,2.60
2023-05-13T18:18:13.375Z,2.58
2023-05-13T18:21:10.725Z,2.97
2023-05-13T18:24:07.828Z,3.33
2023-05-13T18:27:07.043Z,2.97
2023-05-13T18:30:04.337Z,3.17
2023-05-13T18:33:01.472Z,3.10
2023-05-13T18:35:58.413Z,3.40
2023-05-13T18:38:55.424Z,3.22
2023-05-13T18:41:52.362Z,3.30
2023-05-13T18:44:49.289Z,3.35
2023-05-13T18:47:46.233Z,2.80
2023-05-13T18:50:43.110Z,2.83
2023-05-13T18:53:40.073Z,2.97
2023-05-13T18:56:37.570Z,3.50
2023-05-13T18:59:34.510Z,2.90
2023-05-13T19:02:31.881Z,2.88
2023-05-13T19:05:28.996Z,3.00
2023-05-13T19:08:25.862Z,3.30
2023-05-13T19:11:22.722Z,3.20
2023-05-13T19:14:19.548Z,4.10
2023-05-13T19:17:16.679Z,3.10
2023-05-13T19:20:13.657Z,2.90
2023-05-13T19:23:10.608Z,2.75
2023-05-13T19:26:07.640Z,2.53
2023-05-13T19:29:04.908Z,2.92
2023-05-13T19:32:01.802Z,3.00
2023-05-13T19:34:58.718Z,2.70
2023-05-13T19:37:56.383Z,3.00
2023-05-13T19:40:54.653Z,2.83
2023-05-13T19:43:51.487Z,3.20
2023-05-13T19:46:48.399Z,4.30
2023-05-13T19:49:45.365Z,4.90
2023-05-13T19:52:43.638Z,4.43
2023-05-13T19:55:41.278Z,5.72
2023-05-13T19:58:38.105Z,4.05
2023-05-13T20:01:35.227Z,3.35
2023-05-13T20:04:32.080Z,2.88
2023-05-13T20:07:28.933Z,3.40
2023-05-13T20:10:25.817Z,3.15
2023-05-13T20:13:22.809Z,3.40
2023-05-13T20:16:22.450Z,3.30
2023-05-13T20:19:22.061Z,3.97
2023-05-13T20:22:19.442Z,3.63
2023-05-13T20:25:17.084Z,4.22
2023-05-13T20:28:13.911Z,4.00
2023-05-13T20:31:10.800Z,3.53
2023-05-13T20:34:07.741Z,3.65
2023-05-13T20:37:05.742Z,4.38
2023-05-13T20:40:02.626Z,4.50
2023-05-13T20:43:01.378Z,4.35
2023-05-13T20:45:58.285Z,3.50
2023-05-13T20:48:55.350Z,4.13
2023-05-13T20:51:52.323Z,4.07
2023-05-13T20:54:49.190Z,5.35
2023-05-13T20:57:46.361Z,7.15
2023-05-13T21:00:43.247Z,4.95
2023-05-13T21:03:40.235Z,3.72
2023-05-13T21:06:37.180Z,3.00
2023-05-13T21:09:34.244Z,2.75
2023-05-13T21:12:31.142Z,2.70
2023-05-13T21:15:28.499Z,3.20
2023-05-13T21:18:25.786Z,3.20
2023-05-13T21:21:22.686Z,3.30
2023-05-13T21:24:19.886Z,3.05
2023-05-13T21:27:16.758Z,3.25
2023-05-13T21:30:14.050Z,4.53
2023-05-13T21:33:12.492Z,4.38
2023-05-13T21:36:09.431Z,2.88
2023-05-13T21:39:10.489Z,3.70
2023-05-13T21:42:07.406Z,2.80
2023-05-13T21:45:04.611Z,2.92
2023-05-13T21:48:01.591Z,2.90
2023-05-13T21:50:58.446Z,2.75
2023-05-13T21:53:55.349Z,2.72
2023-05-13T21:56:52.258Z,3.33
2023-05-13T21:59:49.133Z,3.90
2023-05-13T22:02:46.477Z,3.90
2023-05-13T22:05:44.236Z,3.72
2023-05-13T22:08:41.258Z,4.05
2023-05-13T22:11:38.318Z,4.20
2023-05-13T22:14:35.316Z,3.75
2023-05-13T22:17:32.399Z,3.83
2023-05-13T22:20:29.389Z,3.80
2023-05-13T22:23:26.904Z,3.92
2023-05-13T22:26:23.770Z,4.32
2023-05-13T22:29:21.320Z,4.60
2023-05-13T22:32:18.242Z,5.35
2023-05-13T22:35:15.093Z,9.85
2023-05-13T22:38:12.010Z,10.35
2023-05-13T22:41:09.201Z,10.82
2023-05-13T22:44:06.101Z,6.63
2023-05-13T22:47:03.057Z,5.38
2023-05-13T22:49:59.899Z,7.22
2023-05-13T22:52:56.780Z,6.60
2023-05-13T22:55:53.904Z,5.10
2023-05-13T22:58:50.954Z,4.53
2023-05-13T23:01:48.057Z,3.45
2023-05-13T23:04:45.043Z,3.20
2023-05-13T23:07:41.941Z,2.30
2023-05-13T23:10:38.825Z,3.00
2023-05-13T23:13:35.688Z,3.03
2023-05-13T23:16:32.977Z,2.40
2023-05-13T23:19:30.217Z,2.90
2023-05-13T23:22:27.227Z,3.00
2023-05-13T23:25:24.432Z,2.60
2023-05-13T23:28:21.585Z,2.88
2023-05-13T23:31:18.586Z,2.90
2023-05-13T23:34:15.552Z,2.70
2023-05-13T23:37:12.443Z,3.17
2023-05-13T23:40:09.810Z,3.00
2023-05-13T23:43:06.621Z,3.08
2023-05-13T23:46:03.601Z,2.80
2023-05-13T23:49:00.432Z,2.80
2023-05-13T23:51:57.256Z,2.63
2023-05-13T23:54:54.114Z,2.65
2023-05-13T23:57:50.957Z,3.40
