createdAt,value
2022-12-01T00:00:48.420Z,0.93
2022-12-01T00:05:48.404Z,0.93
2022-12-01T00:10:48.410Z,1.06
2022-12-01T00:15:48.418Z,1.5
2022-12-01T00:20:48.411Z,0.81
2022-12-01T00:25:48.416Z,1
2022-12-01T00:30:48.421Z,1.25
2022-12-01T00:35:48.413Z,0.87
2022-12-01T00:40:48.414Z,0.81
2022-12-01T00:45:48.527Z,1
2022-12-01T00:50:48.402Z,0.93
2022-12-01T00:55:48.397Z,0.75
2022-12-01T01:00:48.442Z,0.81
2022-12-01T01:05:48.392Z,0.81
2022-12-01T01:10:48.411Z,1.37
2022-12-01T01:15:48.403Z,0.75
2022-12-01T01:20:48.388Z,0.68
2022-12-01T01:25:48.392Z,0.81
2022-12-01T01:30:48.439Z,1.25
2022-12-01T01:35:48.381Z,0.93
2022-12-01T01:40:48.366Z,0.81
2022-12-01T01:45:48.415Z,0.93
2022-12-01T01:50:48.379Z,0.81
2022-12-01T01:55:48.382Z,0.87
2022-12-01T02:00:48.490Z,0.87
2022-12-01T02:05:48.358Z,0.87
2022-12-01T02:10:48.372Z,1.18
2022-12-01T02:15:48.364Z,1.5
2022-12-01T02:20:48.359Z,1.18
2022-12-01T02:25:48.358Z,1.12
2022-12-01T02:30:48.404Z,1.5
2022-12-01T02:35:48.356Z,1.5
2022-12-01T02:40:48.347Z,1.18
2022-12-01T02:45:48.358Z,1.31
2022-12-01T02:50:48.332Z,1.5
2022-12-01T02:55:48.347Z,1.43
2022-12-01T03:00:48.334Z,1.18
2022-12-01T03:05:48.330Z,1.31
2022-12-01T03:10:48.343Z,1.25
2022-12-01T03:15:48.364Z,1.75
2022-12-01T03:20:48.339Z,1.31
2022-12-01T03:25:48.335Z,1.31
2022-12-01T03:30:48.367Z,1.31
2022-12-01T03:35:48.325Z,1
2022-12-01T03:40:48.355Z,0.93
2022-12-01T03:45:48.352Z,1.25
2022-12-01T03:50:48.309Z,1.43
2022-12-01T03:55:48.317Z,1.25
2022-12-01T04:00:48.308Z,1.06
2022-12-01T04:05:48.318Z,1.06
2022-12-01T04:10:48.318Z,1.18
2022-12-01T04:15:48.377Z,0.93
2022-12-01T04:20:48.323Z,1
2022-12-01T04:25:48.320Z,1
2022-12-01T04:30:48.311Z,0.87
2022-12-01T04:35:48.310Z,1
2022-12-01T04:40:48.304Z,0.93
2022-12-01T04:50:48.277Z,0.87
2022-12-01T04:55:48.317Z,0.93
2022-12-01T05:00:48.337Z,1
2022-12-01T05:10:48.292Z,1.12
2022-12-01T05:15:48.272Z,0.87
2022-12-01T05:20:48.287Z,0.87
2022-12-01T05:25:48.287Z,0.81
2022-12-01T05:30:48.271Z,0.87
2022-12-01T05:35:48.278Z,0.81
2022-12-01T05:40:48.293Z,0.93
2022-12-01T05:45:48.323Z,0.81
2022-12-01T05:50:48.293Z,1.18
2022-12-01T05:55:48.277Z,1.06
2022-12-01T06:00:48.269Z,1.18
2022-12-01T06:05:48.257Z,1.43
2022-12-01T06:10:48.287Z,1.56
2022-12-01T06:15:48.364Z,1.62
2022-12-01T06:20:48.263Z,1.31
2022-12-01T06:25:48.292Z,1.12
2022-12-01T06:30:48.263Z,1.31
2022-12-01T06:35:48.262Z,1.62
2022-12-01T06:40:48.263Z,1.87
2022-12-01T06:45:48.306Z,1.81
2022-12-01T06:50:48.242Z,1.62
2022-12-01T06:55:48.250Z,1.43
2022-12-01T07:00:52.013Z,1.25
2022-12-01T07:05:48.231Z,1.81
2022-12-01T07:10:48.248Z,1.56
2022-12-01T07:15:48.236Z,1.75
2022-12-01T07:20:48.215Z,2.18
2022-12-01T07:25:48.230Z,1.62
2022-12-01T07:30:48.350Z,1.56
2022-12-01T07:35:48.240Z,1.75
2022-12-01T07:40:48.227Z,2
2022-12-01T07:45:48.265Z,1.62
2022-12-01T07:50:48.224Z,1.75
2022-12-01T07:55:48.218Z,1.93
2022-12-01T08:00:48.213Z,1.81
2022-12-01T08:05:48.220Z,1.62
2022-12-01T08:10:48.214Z,1.87
2022-12-01T08:15:48.236Z,1.62
2022-12-01T08:20:48.203Z,1.5
2022-12-01T08:25:48.188Z,2.06
2022-12-01T08:30:48.253Z,1.68
2022-12-01T08:35:48.216Z,1.68
2022-12-01T08:40:48.191Z,1.56
2022-12-01T08:45:48.179Z,1.62
2022-12-01T08:50:48.183Z,1.75
2022-12-01T09:00:48.174Z,1.93
2022-12-01T09:25:48.173Z,2.5
2022-12-01T09:45:48.134Z,1.62
2022-12-01T09:50:48.147Z,1.56
2022-12-01T09:55:48.150Z,2.31
2022-12-01T10:00:48.195Z,2.31
2022-12-01T10:06:18.295Z,2.18
2022-12-01T10:10:48.142Z,2.56
2022-12-01T10:15:48.152Z,2.37
2022-12-01T10:20:48.149Z,2.25
2022-12-01T10:25:48.133Z,2.56
2022-12-01T10:30:48.134Z,2.37
2022-12-01T10:35:48.141Z,2.5
2022-12-01T10:40:48.122Z,3.18
2022-12-01T10:45:48.181Z,3.06
2022-12-01T10:50:49.142Z,2.81
2022-12-01T10:55:48.278Z,3.12
2022-12-01T11:01:03.494Z,3.18
2022-12-01T11:05:48.112Z,3.68
2022-12-01T11:10:48.118Z,3.37
2022-12-01T11:15:48.104Z,3.12
2022-12-01T11:20:48.127Z,3.18
2022-12-01T11:25:48.098Z,3.25
2022-12-01T11:30:51.230Z,3.18
2022-12-01T11:35:48.084Z,2.87
2022-12-01T11:40:48.080Z,3.5
2022-12-01T11:45:48.119Z,3.87
2022-12-01T11:50:48.094Z,3.87
2022-12-01T11:55:48.064Z,4.06
2022-12-01T12:00:48.067Z,4.5
2022-12-01T12:05:48.058Z,4
2022-12-01T12:10:48.167Z,3.87
2022-12-01T12:20:48.066Z,3.81
2022-12-01T12:25:48.055Z,3.62
2022-12-01T12:30:48.117Z,4.12
2022-12-01T12:35:48.036Z,4.12
2022-12-01T12:40:48.069Z,3.93
2022-12-01T12:45:48.085Z,3.5
2022-12-01T12:50:48.029Z,3.93
2022-12-01T12:55:48.066Z,3.5
2022-12-01T13:00:48.028Z,3.62
2022-12-01T13:05:48.029Z,3
2022-12-01T13:10:48.031Z,3
2022-12-01T13:15:48.037Z,2.81
2022-12-01T13:20:48.013Z,3
2022-12-01T13:25:48.006Z,3.06
2022-12-01T13:30:48.017Z,3.18
2022-12-01T13:35:56.655Z,3.18
2022-12-01T13:40:47.996Z,3.06
2022-12-01T13:45:48.012Z,2.81
2022-12-01T13:50:47.990Z,3.18
2022-12-01T13:55:47.981Z,3.31
2022-12-01T14:00:48.063Z,3.06
2022-12-01T14:05:48.006Z,2.75
2022-12-01T14:10:47.981Z,2.81
2022-12-01T14:15:47.999Z,2.87
2022-12-01T14:20:47.986Z,2.75
2022-12-01T14:25:47.989Z,2.87
2022-12-01T14:30:47.984Z,2.68
2022-12-01T14:35:47.969Z,2.68
2022-12-01T14:40:47.975Z,2.68
2022-12-01T14:45:47.981Z,2.81
2022-12-01T14:50:47.958Z,2.87
2022-12-01T14:55:47.946Z,2.75
2022-12-01T15:00:48.005Z,2.62
2022-12-01T15:05:47.950Z,2.75
2022-12-01T15:10:47.950Z,2.75
2022-12-01T15:15:47.967Z,2.81
2022-12-01T15:20:48.046Z,2.56
2022-12-01T15:25:47.939Z,2.81
2022-12-01T15:30:47.932Z,2.56
2022-12-01T15:35:47.921Z,2.56
2022-12-01T15:41:49.693Z,2.56
2022-12-01T15:45:48.010Z,2.43
2022-12-01T15:50:47.934Z,2.5
2022-12-01T15:55:47.913Z,2.43
2022-12-01T16:00:47.941Z,2.43
2022-12-01T16:05:47.910Z,2.37
2022-12-01T16:10:47.910Z,2.31
2022-12-01T16:15:47.940Z,2.37
2022-12-01T16:20:47.901Z,2.31
2022-12-01T16:25:47.903Z,2.18
2022-12-01T16:30:47.929Z,2.31
2022-12-01T16:35:47.887Z,2.31
2022-12-01T16:40:47.897Z,2.31
2022-12-01T16:45:47.966Z,2.31
2022-12-01T16:50:47.902Z,2.31
2022-12-01T16:55:47.902Z,2.18
2022-12-01T17:00:47.895Z,2.5
2022-12-01T17:05:47.883Z,2.75
2022-12-01T17:10:47.875Z,2.31
2022-12-01T17:15:47.901Z,2.43
2022-12-01T17:20:47.873Z,2.18
2022-12-01T17:25:47.878Z,2.18
2022-12-01T17:30:47.953Z,2.31
2022-12-01T17:35:47.862Z,2.37
2022-12-01T17:40:47.863Z,2.25
2022-12-01T17:45:47.870Z,2.12
2022-12-01T17:50:47.852Z,2.12
2022-12-01T17:55:47.844Z,2.18
2022-12-01T18:00:47.863Z,2.18
2022-12-01T18:05:47.845Z,2.18
2022-12-01T18:10:47.840Z,2.12
2022-12-01T18:15:47.910Z,2.37
2022-12-01T18:20:47.850Z,2.37
2022-12-01T18:25:47.829Z,2.31
2022-12-01T18:30:47.846Z,2.31
2022-12-01T18:35:47.851Z,2.18
2022-12-01T18:40:47.834Z,2.12
2022-12-01T18:45:47.847Z,2.25
2022-12-01T18:50:47.828Z,2.37
2022-12-01T18:55:47.837Z,2.12
2022-12-01T19:00:47.889Z,2.18
2022-12-01T19:05:47.839Z,2.68
2022-12-01T19:10:47.820Z,2.12
2022-12-01T19:15:47.860Z,2.18
2022-12-01T19:20:47.816Z,2.31
2022-12-01T19:25:47.803Z,2.18
2022-12-01T19:35:47.808Z,2.12
2022-12-01T19:40:47.811Z,2.25
2022-12-01T19:45:47.837Z,2.37
2022-12-01T19:50:47.799Z,2.31
2022-12-01T19:55:47.782Z,2.12
2022-12-01T20:00:47.943Z,2.31
2022-12-01T20:05:47.789Z,2.37
2022-12-01T20:10:47.795Z,2.43
2022-12-01T20:15:47.773Z,2.5
2022-12-01T20:20:47.780Z,2.18
2022-12-01T20:25:47.788Z,2.31
2022-12-01T20:30:47.768Z,2.81
2022-12-01T20:35:47.766Z,2.18
2022-12-01T20:40:47.800Z,2.31
2022-12-01T20:45:47.851Z,2.12
2022-12-01T20:50:47.762Z,2.31
2022-12-01T20:55:47.800Z,2.37
2022-12-01T21:00:47.819Z,2.37
2022-12-01T21:05:47.756Z,2.37
2022-12-01T21:10:47.783Z,2.18
2022-12-01T21:15:47.758Z,2.18
2022-12-01T21:20:47.753Z,2
2022-12-01T21:25:47.773Z,2
2022-12-01T21:30:47.771Z,2.18
2022-12-01T21:35:47.748Z,2.31
2022-12-01T21:40:47.745Z,2
2022-12-01T21:45:47.816Z,2.06
2022-12-01T21:50:52.331Z,1.93
2022-12-01T21:55:47.767Z,1.87
2022-12-01T22:00:47.746Z,1.81
2022-12-01T22:06:01.395Z,1.68
2022-12-01T22:10:47.747Z,1.68
2022-12-01T22:15:47.738Z,1.81
2022-12-01T22:20:47.725Z,1.56
2022-12-01T22:25:47.709Z,1.5
2022-12-01T22:30:47.770Z,1.5
2022-12-01T22:35:47.718Z,1.75
2022-12-01T22:40:47.710Z,1.81
2022-12-01T22:45:47.712Z,1.81
2022-12-01T22:50:51.661Z,2.12
2022-12-01T22:55:47.687Z,2.06
2022-12-01T23:12:01.154Z,1.68
2022-12-01T23:20:47.695Z,1.56
2022-12-01T23:25:47.684Z,1.5
2022-12-01T23:35:47.676Z,1.56
2022-12-01T23:45:47.672Z,1.56
2022-12-01T23:55:47.669Z,1.62
