createdAt,value
2022-10-22T00:01:01.870Z,2.03
2022-10-22T00:03:29.421Z,1.75
2022-10-22T00:05:56.961Z,1.70
2022-10-22T00:08:24.536Z,2.47
2022-10-22T00:10:52.753Z,2.50
2022-10-22T00:13:20.436Z,1.85
2022-10-22T00:15:49.620Z,1.67
2022-10-22T00:18:17.361Z,1.98
2022-10-22T00:20:44.904Z,2.42
2022-10-22T00:23:12.550Z,1.58
2022-10-22T00:25:40.097Z,1.50
2022-10-22T00:28:07.649Z,1.65
2022-10-22T00:30:35.221Z,2.63
2022-10-22T00:33:04.109Z,1.80
2022-10-22T00:35:31.661Z,1.50
2022-10-22T00:37:59.184Z,2.25
2022-10-22T00:40:26.710Z,1.60
2022-10-22T00:42:54.389Z,1.50
2022-10-22T00:45:24.824Z,1.50
2022-10-22T00:47:55.357Z,1.75
2022-10-22T00:50:25.346Z,1.60
2022-10-22T00:52:52.892Z,1.95
2022-10-22T00:55:20.610Z,1.98
2022-10-22T00:57:48.434Z,1.50
2022-10-22T01:00:16.714Z,1.40
2022-10-22T01:02:44.281Z,1.67
2022-10-22T01:05:12.004Z,1.75
2022-10-22T01:07:42.912Z,1.50
2022-10-22T01:10:13.952Z,1.48
2022-10-22T01:12:44.797Z,1.70
2022-10-22T01:15:17.404Z,1.67
2022-10-22T01:17:49.116Z,1.63
2022-10-22T01:20:24.657Z,1.50
2022-10-22T01:22:59.621Z,1.77
2022-10-22T01:25:31.448Z,1.83
2022-10-22T01:28:04.848Z,2.47
2022-10-22T01:30:33.776Z,1.83
2022-10-22T01:33:02.736Z,1.75
2022-10-22T01:38:08.566Z,1.60
2022-10-22T01:40:36.337Z,1.60
2022-10-22T01:43:05.352Z,1.30
2022-10-22T01:45:35.269Z,1.60
2022-10-22T01:48:08.933Z,2.00
2022-10-22T01:50:45.585Z,1.60
2022-10-22T01:53:22.595Z,1.45
2022-10-22T01:55:57.054Z,1.40
2022-10-22T01:58:31.045Z,1.42
2022-10-22T02:01:01.655Z,2.03
2022-10-22T02:03:30.568Z,1.60
2022-10-22T02:05:59.767Z,1.40
2022-10-22T02:08:29.178Z,1.80
2022-10-22T02:10:56.725Z,1.65
2022-10-22T02:13:25.630Z,1.95
2022-10-22T02:15:53.805Z,1.40
2022-10-22T02:18:23.938Z,1.50
2022-10-22T02:20:51.676Z,1.33
2022-10-22T02:23:19.257Z,1.63
2022-10-22T02:25:48.849Z,1.40
2022-10-22T02:28:18.533Z,1.90
2022-10-22T02:30:48.106Z,1.67
2022-10-22T02:33:17.488Z,1.77
2022-10-22T02:35:46.417Z,2.03
2022-10-22T02:38:13.978Z,1.73
2022-10-22T02:40:41.545Z,1.83
2022-10-22T02:43:09.133Z,1.40
2022-10-22T02:45:36.905Z,1.20
2022-10-22T02:48:04.813Z,1.30
2022-10-22T02:50:32.386Z,1.33
2022-10-22T02:53:01.297Z,1.70
2022-10-22T02:55:28.965Z,1.55
2022-10-22T02:57:56.496Z,1.33
2022-10-22T03:00:24.049Z,1.30
2022-10-22T03:02:51.569Z,1.50
2022-10-22T03:05:19.297Z,1.50
2022-10-22T03:07:46.916Z,1.48
2022-10-22T03:10:15.846Z,1.48
2022-10-22T03:12:43.391Z,1.48
2022-10-22T03:15:11.544Z,1.38
2022-10-22T03:17:39.495Z,1.60
2022-10-22T03:20:08.340Z,1.48
2022-10-22T03:22:36.465Z,1.55
2022-10-22T03:25:07.463Z,1.55
2022-10-22T03:27:36.396Z,1.70
2022-10-22T03:30:06.693Z,1.40
2022-10-22T03:32:34.284Z,1.25
2022-10-22T03:35:01.881Z,1.23
2022-10-22T03:37:30.168Z,1.92
2022-10-22T03:39:57.704Z,1.50
2022-10-22T03:42:25.254Z,1.38
2022-10-22T03:44:54.173Z,1.40
2022-10-22T03:47:24.313Z,1.30
2022-10-22T03:49:51.896Z,1.48
2022-10-22T03:52:19.409Z,1.52
2022-10-22T03:54:46.956Z,1.30
2022-10-22T03:57:14.494Z,1.40
2022-10-22T03:59:42.861Z,1.38
2022-10-22T04:02:12.053Z,1.30
2022-10-22T04:04:39.700Z,1.40
2022-10-22T04:07:07.882Z,1.38
2022-10-22T04:09:35.840Z,1.55
2022-10-22T04:12:05.419Z,1.30
2022-10-22T04:14:33.117Z,1.55
2022-10-22T04:17:00.664Z,1.30
2022-10-22T04:19:29.632Z,1.20
2022-10-22T04:21:58.807Z,2.00
2022-10-22T04:24:26.364Z,1.40
2022-10-22T04:26:54.785Z,1.27
2022-10-22T04:29:22.365Z,1.40
2022-10-22T04:31:49.915Z,2.33
2022-10-22T04:34:17.456Z,1.27
2022-10-22T04:36:46.375Z,1.30
2022-10-22T04:39:13.921Z,1.25
2022-10-22T04:41:41.691Z,1.40
2022-10-22T04:44:12.337Z,1.40
2022-10-22T04:46:43.646Z,1.50
2022-10-22T04:49:11.191Z,3.70
2022-10-22T04:51:38.757Z,1.33
2022-10-22T04:54:08.145Z,2.00
2022-10-22T04:56:35.714Z,1.35
2022-10-22T04:59:04.803Z,1.40
2022-10-22T05:01:35.736Z,1.10
2022-10-22T05:04:06.804Z,1.75
2022-10-22T05:06:35.356Z,1.40
2022-10-22T05:09:04.313Z,1.30
2022-10-22T05:11:34.249Z,1.38
2022-10-22T05:14:02.476Z,1.17
2022-10-22T05:16:30.197Z,1.85
2022-10-22T05:18:58.808Z,1.60
2022-10-22T05:21:26.541Z,1.40
2022-10-22T05:23:54.780Z,1.30
2022-10-22T05:26:23.541Z,1.30
2022-10-22T05:28:52.521Z,1.75
2022-10-22T05:31:20.558Z,1.40
2022-10-22T05:33:48.287Z,1.20
2022-10-22T05:36:16.611Z,1.35
2022-10-22T05:38:44.166Z,1.45
2022-10-22T05:41:12.660Z,1.20
2022-10-22T05:43:40.243Z,1.40
2022-10-22T05:46:10.100Z,1.30
2022-10-22T05:48:37.782Z,1.35
2022-10-22T05:51:05.671Z,1.75
2022-10-22T05:53:33.461Z,1.40
2022-10-22T05:56:02.464Z,1.48
2022-10-22T05:58:30.046Z,1.27
2022-10-22T06:01:02.248Z,1.17
2022-10-22T06:03:31.795Z,2.15
2022-10-22T06:06:01.230Z,1.20
2022-10-22T06:08:29.062Z,1.60
2022-10-22T06:10:56.593Z,1.55
2022-10-22T06:13:24.208Z,1.40
2022-10-22T06:15:53.345Z,1.48
2022-10-22T06:18:20.957Z,1.40
2022-10-22T06:20:49.844Z,1.30
2022-10-22T06:23:17.393Z,1.38
2022-10-22T06:25:44.945Z,1.40
2022-10-22T06:28:12.505Z,1.27
2022-10-22T06:30:42.992Z,1.15
2022-10-22T06:33:13.425Z,1.38
2022-10-22T06:35:40.973Z,1.27
2022-10-22T06:38:09.901Z,2.47
2022-10-22T06:40:37.486Z,2.00
2022-10-22T06:43:06.043Z,3.60
2022-10-22T06:45:33.622Z,3.45
2022-10-22T06:48:01.221Z,4.57
2022-10-22T06:50:28.817Z,3.47
2022-10-22T06:52:56.976Z,5.30
2022-10-22T06:55:25.898Z,6.45
2022-10-22T06:57:53.444Z,3.22
2022-10-22T07:00:21.451Z,4.75
2022-10-22T07:02:56.359Z,4.13
2022-10-22T07:05:26.736Z,4.38
2022-10-22T07:07:54.364Z,3.00
2022-10-22T07:10:21.949Z,3.75
2022-10-22T07:12:51.010Z,3.90
2022-10-22T07:15:18.724Z,6.47
2022-10-22T07:17:46.287Z,4.35
2022-10-22T07:20:14.396Z,3.25
2022-10-22T07:22:42.148Z,2.78
2022-10-22T07:25:10.567Z,3.10
2022-10-22T07:27:38.264Z,4.00
2022-10-22T07:30:09.194Z,4.25
2022-10-22T07:32:37.023Z,3.63
2022-10-22T07:35:05.537Z,3.30
2022-10-22T07:37:33.085Z,5.35
2022-10-22T07:40:03.760Z,4.55
2022-10-22T07:42:31.878Z,5.15
2022-10-22T07:44:59.508Z,6.75
2022-10-22T07:47:28.412Z,3.63
2022-10-22T07:49:55.969Z,5.45
2022-10-22T07:52:23.588Z,2.90
2022-10-22T07:54:51.194Z,5.05
2022-10-22T07:57:18.753Z,4.05
2022-10-22T07:59:46.959Z,3.55
2022-10-22T08:02:14.916Z,3.85
2022-10-22T08:04:43.820Z,4.22
2022-10-22T08:07:11.365Z,3.30
2022-10-22T08:09:38.885Z,3.10
2022-10-22T08:12:07.328Z,4.43
2022-10-22T08:14:34.897Z,2.45
2022-10-22T08:17:02.435Z,2.63
2022-10-22T08:19:32.346Z,2.30
2022-10-22T08:22:01.252Z,3.25
2022-10-22T08:24:28.877Z,2.42
2022-10-22T08:26:56.701Z,2.88
2022-10-22T08:29:24.411Z,3.47
2022-10-22T08:31:52.077Z,2.70
2022-10-22T08:34:19.654Z,3.47
2022-10-22T08:36:47.487Z,3.58
2022-10-22T08:39:16.501Z,3.72
2022-10-22T08:41:47.233Z,3.20
2022-10-22T08:44:29.224Z,5.07
2022-10-22T08:47:04.043Z,2.85
2022-10-22T08:49:36.112Z,5.43
2022-10-22T08:52:06.116Z,2.58
2022-10-22T08:54:40.417Z,2.40
2022-10-22T08:57:17.951Z,4.28
2022-10-22T08:59:47.344Z,4.32
2022-10-22T09:02:34.599Z,4.07
2022-10-22T09:05:10.014Z,3.55
2022-10-22T09:07:44.013Z,4.25
2022-10-22T09:10:14.091Z,3.33
2022-10-22T09:12:41.669Z,2.63
2022-10-22T09:15:13.933Z,2.95
2022-10-22T09:17:46.305Z,3.05
2022-10-22T09:20:16.188Z,2.30
2022-10-22T09:22:45.982Z,3.53
2022-10-22T09:25:21.088Z,1.73
2022-10-22T09:27:48.761Z,3.00
2022-10-22T09:30:17.359Z,2.95
2022-10-22T09:32:44.996Z,3.30
2022-10-22T09:35:12.828Z,3.17
2022-10-22T09:37:48.610Z,2.95
2022-10-22T09:40:16.577Z,2.63
2022-10-22T09:42:46.443Z,3.63
2022-10-22T09:45:18.568Z,2.95
2022-10-22T09:48:01.091Z,3.10
2022-10-22T09:50:31.017Z,2.85
2022-10-22T09:53:02.702Z,3.63
2022-10-22T09:55:30.409Z,2.58
2022-10-22T09:58:00.584Z,3.53
2022-10-22T10:00:28.492Z,3.45
2022-10-22T10:02:57.206Z,3.10
2022-10-22T10:05:29.900Z,2.95
2022-10-22T10:07:58.043Z,2.53
2022-10-22T10:10:31.666Z,2.50
2022-10-22T10:13:04.096Z,3.80
2022-10-22T10:15:36.194Z,3.50
2022-10-22T10:18:08.558Z,3.88
2022-10-22T10:20:40.888Z,3.33
2022-10-22T10:23:11.345Z,2.50
2022-10-22T10:25:47.437Z,2.05
2022-10-22T10:28:26.682Z,3.80
2022-10-22T10:30:58.085Z,2.50
2022-10-22T10:33:31.823Z,2.20
2022-10-22T10:36:03.020Z,2.38
2022-10-22T10:38:38.486Z,2.50
2022-10-22T10:41:14.046Z,2.38
2022-10-22T10:43:47.908Z,2.85
2022-10-22T10:46:18.387Z,2.90
2022-10-22T10:48:50.835Z,2.92
2022-10-22T10:51:34.490Z,3.42
2022-10-22T10:54:09.191Z,3.13
2022-10-22T10:56:40.113Z,1.55
2022-10-22T10:59:18.928Z,2.38
2022-10-22T11:02:11.208Z,2.55
2022-10-22T11:05:12.358Z,2.70
2022-10-22T11:07:41.485Z,3.42
2022-10-22T11:10:11.383Z,3.08
2022-10-22T11:12:40.785Z,2.75
2022-10-22T11:15:13.379Z,2.10
2022-10-22T11:17:41.718Z,2.92
2022-10-22T11:20:15.633Z,2.13
2022-10-22T11:23:06.739Z,2.90
2022-10-22T11:25:34.295Z,1.20
2022-10-22T11:28:09.075Z,1.80
2022-10-22T11:30:38.117Z,1.75
2022-10-22T11:33:07.560Z,1.55
2022-10-22T11:35:35.664Z,1.50
2022-10-22T11:38:04.109Z,2.00
2022-10-22T11:40:33.829Z,2.60
2022-10-22T11:43:05.394Z,2.30
2022-10-22T11:45:35.186Z,2.45
2022-10-22T11:48:08.840Z,2.28
2022-10-22T11:50:50.610Z,2.33
2022-10-22T11:53:20.299Z,2.42
2022-10-22T11:55:48.808Z,2.67
2022-10-22T11:58:33.657Z,1.45
2022-10-22T12:01:33.835Z,2.17
2022-10-22T12:04:20.328Z,2.38
2022-10-22T12:06:56.113Z,2.00
2022-10-22T12:09:25.977Z,3.28
2022-10-22T12:11:53.510Z,1.92
2022-10-22T12:14:26.298Z,2.05
2022-10-22T12:16:57.000Z,1.83
2022-10-22T12:19:28.023Z,2.28
2022-10-22T12:21:58.218Z,2.25
2022-10-22T12:24:26.759Z,1.30
2022-10-22T12:26:54.297Z,1.85
2022-10-22T12:29:23.617Z,1.92
2022-10-22T12:31:51.199Z,1.92
2022-10-22T12:34:19.410Z,3.47
2022-10-22T12:36:51.561Z,4.70
2022-10-22T12:39:20.755Z,4.97
2022-10-22T12:41:48.357Z,4.35
2022-10-22T12:44:17.081Z,3.88
2022-10-22T12:46:45.324Z,4.40
2022-10-22T12:49:15.877Z,4.60
2022-10-22T12:51:43.549Z,4.25
2022-10-22T12:54:19.588Z,8.88
2022-10-22T12:56:47.600Z,4.45
2022-10-22T12:59:17.583Z,7.43
2022-10-22T13:01:45.183Z,4.63
2022-10-22T13:04:33.878Z,2.72
2022-10-22T13:07:06.702Z,4.95
2022-10-22T13:09:40.023Z,5.80
2022-10-22T13:12:08.468Z,4.47
2022-10-22T13:14:37.433Z,2.92
2022-10-22T13:17:12.764Z,4.38
2022-10-22T13:19:45.791Z,4.43
2022-10-22T13:22:28.767Z,7.60
2022-10-22T13:24:59.566Z,3.30
2022-10-22T13:27:28.410Z,4.10
2022-10-22T13:29:56.443Z,4.65
2022-10-22T13:32:29.469Z,5.72
2022-10-22T13:34:58.317Z,3.60
2022-10-22T13:37:26.175Z,5.25
2022-10-22T13:39:53.902Z,4.15
2022-10-22T13:42:22.802Z,3.33
2022-10-22T13:44:50.600Z,4.75
2022-10-22T13:47:26.177Z,3.42
2022-10-22T13:52:30.704Z,2.28
2022-10-22T13:54:58.284Z,2.95
2022-10-22T13:57:27.168Z,4.90
2022-10-22T13:59:54.737Z,3.67
2022-10-22T14:02:24.569Z,2.58
2022-10-22T14:04:52.511Z,4.10
2022-10-22T14:07:20.087Z,3.42
2022-10-22T14:09:47.642Z,2.17
2022-10-22T14:12:16.437Z,2.38
2022-10-22T14:14:45.415Z,2.08
2022-10-22T14:17:15.694Z,2.92
2022-10-22T14:19:44.421Z,2.30
2022-10-22T14:22:14.853Z,1.88
2022-10-22T14:24:42.434Z,3.00
2022-10-22T14:27:11.950Z,3.42
2022-10-22T14:29:39.595Z,3.22
2022-10-22T14:32:13.171Z,1.80
2022-10-22T14:34:41.418Z,2.15
2022-10-22T14:37:14.732Z,2.88
2022-10-22T14:39:42.447Z,2.95
2022-10-22T14:42:11.280Z,1.38
2022-10-22T14:44:38.819Z,2.08
2022-10-22T14:47:06.408Z,1.92
2022-10-22T14:49:35.344Z,1.88
2022-10-22T14:52:02.878Z,2.42
2022-10-22T14:54:30.869Z,2.20
2022-10-22T14:56:58.406Z,2.17
2022-10-22T14:59:26.049Z,1.73
2022-10-22T15:01:53.601Z,2.90
2022-10-22T15:04:21.182Z,1.77
2022-10-22T15:06:50.120Z,3.63
2022-10-22T15:09:17.686Z,1.52
2022-10-22T15:11:45.256Z,3.40
2022-10-22T15:14:12.803Z,2.97
2022-10-22T15:16:40.441Z,1.60
2022-10-22T15:19:08.013Z,3.78
2022-10-22T15:21:35.596Z,2.60
2022-10-22T15:24:05.068Z,4.07
2022-10-22T15:26:32.674Z,5.05
2022-10-22T15:29:00.237Z,1.48
2022-10-22T15:31:48.234Z,2.47
2022-10-22T15:34:19.839Z,2.45
2022-10-22T15:36:47.455Z,2.25
2022-10-22T15:39:16.341Z,4.28
2022-10-22T15:41:43.884Z,5.88
2022-10-22T15:44:14.245Z,4.07
2022-10-22T15:46:41.806Z,4.00
2022-10-22T15:49:09.453Z,4.13
2022-10-22T15:51:37.024Z,3.58
2022-10-22T15:54:09.269Z,4.45
2022-10-22T15:56:39.029Z,2.35
2022-10-22T15:59:06.653Z,3.72
2022-10-22T16:01:35.201Z,8.55
2022-10-22T16:04:03.409Z,8.32
2022-10-22T16:06:32.038Z,9.20
2022-10-22T16:09:00.205Z,22.67
2022-10-22T16:11:27.949Z,21.70
2022-10-22T16:13:57.188Z,24.02
2022-10-22T16:16:24.767Z,30.27
2022-10-22T16:18:52.306Z,32.28
2022-10-22T16:21:20.063Z,33.25
2022-10-22T16:23:47.624Z,39.17
2022-10-22T16:26:15.757Z,38.95
2022-10-22T16:28:43.685Z,54.10
2022-10-22T16:31:13.315Z,227.02
2022-10-22T16:33:46.484Z,172.63
2022-10-22T16:36:17.793Z,174.70
2022-10-22T16:38:45.388Z,181.75
2022-10-22T16:41:14.133Z,187.63
2022-10-22T16:43:41.928Z,196.90
2022-10-22T16:46:09.781Z,185.48
2022-10-22T16:48:40.471Z,178.15
2022-10-22T16:51:08.753Z,182.25
2022-10-22T16:53:36.386Z,176.05
2022-10-22T16:56:03.985Z,172.70
2022-10-22T16:58:31.745Z,107.57
2022-10-22T17:00:59.399Z,137.75
2022-10-22T17:03:28.358Z,123.75
2022-10-22T17:06:00.364Z,112.88
2022-10-22T17:08:27.924Z,110.78
2022-10-22T17:10:55.486Z,106.65
2022-10-22T17:13:23.029Z,108.47
2022-10-22T17:15:50.644Z,104.35
2022-10-22T17:18:18.363Z,103.93
2022-10-22T17:20:45.921Z,102.70
2022-10-22T17:23:14.861Z,97.63
2022-10-22T17:25:43.089Z,98.20
2022-10-22T17:28:10.723Z,97.15
2022-10-22T17:30:40.521Z,92.55
2022-10-22T17:33:08.228Z,92.45
2022-10-22T17:35:35.916Z,90.15
2022-10-22T17:38:03.475Z,89.82
2022-10-22T17:40:32.434Z,96.32
2022-10-22T17:43:00.050Z,95.18
2022-10-22T17:45:27.704Z,89.15
2022-10-22T17:47:57.135Z,88.75
2022-10-22T17:50:24.682Z,88.60
2022-10-22T17:52:52.250Z,83.55
2022-10-22T17:55:19.796Z,83.80
2022-10-22T17:57:48.752Z,84.55
2022-10-22T18:02:50.221Z,78.88
2022-10-22T18:05:17.949Z,77.38
2022-10-22T18:07:45.553Z,79.03
2022-10-22T18:10:13.162Z,74.78
2022-10-22T18:12:40.891Z,81.22
2022-10-22T18:15:11.160Z,75.63
2022-10-22T18:17:39.701Z,79.50
2022-10-22T18:20:08.592Z,74.75
2022-10-22T18:22:36.656Z,73.20
2022-10-22T18:25:04.433Z,70.18
2022-10-22T18:27:32.078Z,69.53
2022-10-22T18:29:59.679Z,67.18
2022-10-22T18:32:28.650Z,68.07
2022-10-22T18:34:56.209Z,69.68
2022-10-22T18:37:23.722Z,68.85
2022-10-22T18:39:51.343Z,69.85
2022-10-22T18:42:18.892Z,66.75
2022-10-22T18:44:46.478Z,68.53
2022-10-22T18:47:14.046Z,64.78
2022-10-22T18:49:43.156Z,63.78
2022-10-22T18:52:10.669Z,63.03
2022-10-22T18:54:38.417Z,61.63
2022-10-22T18:57:05.973Z,63.08
2022-10-22T18:59:33.525Z,62.00
2022-10-22T19:02:01.234Z,61.55
2022-10-22T19:04:33.192Z,60.38
2022-10-22T19:07:02.313Z,61.38
2022-10-22T19:09:29.939Z,60.25
2022-10-22T19:11:57.556Z,61.35
2022-10-22T19:14:25.098Z,39.80
2022-10-22T19:16:52.684Z,37.65
2022-10-22T19:19:21.245Z,41.53
2022-10-22T19:21:48.861Z,41.70
2022-10-22T19:24:18.467Z,37.17
2022-10-22T19:26:46.134Z,22.80
2022-10-22T19:29:13.697Z,26.75
2022-10-22T19:31:41.632Z,30.58
2022-10-22T19:34:09.175Z,32.42
2022-10-22T19:36:36.715Z,28.20
2022-10-22T19:39:04.575Z,28.15
2022-10-22T19:41:33.611Z,29.00
2022-10-22T19:44:01.180Z,27.67
2022-10-22T19:46:29.573Z,28.05
2022-10-22T19:48:57.326Z,27.13
2022-10-22T19:51:26.072Z,25.92
2022-10-22T19:53:58.057Z,26.60
2022-10-22T19:56:25.624Z,27.20
2022-10-22T19:58:54.502Z,26.17
2022-10-22T20:01:22.190Z,25.20
2022-10-22T20:03:49.841Z,24.52
2022-10-22T20:06:18.017Z,25.02
2022-10-22T20:08:45.858Z,25.13
2022-10-22T20:11:17.637Z,24.13
2022-10-22T20:13:48.014Z,23.88
2022-10-22T20:16:22.625Z,15.77
2022-10-22T20:18:50.262Z,14.25
2022-10-22T20:21:19.144Z,13.20
2022-10-22T20:23:47.021Z,12.95
2022-10-22T20:26:14.623Z,12.70
2022-10-22T20:28:42.149Z,12.68
2022-10-22T20:31:10.751Z,12.35
2022-10-22T20:33:39.751Z,12.13
2022-10-22T20:36:08.593Z,12.10
2022-10-22T20:41:05.587Z,11.55
2022-10-22T20:43:33.259Z,11.90
2022-10-22T20:46:01.019Z,11.23
2022-10-22T20:48:31.149Z,10.73
2022-10-22T20:51:00.257Z,10.77
2022-10-22T20:53:27.803Z,10.98
2022-10-22T20:55:57.985Z,10.70
2022-10-22T20:58:26.950Z,10.88
2022-10-22T21:00:55.019Z,10.93
2022-10-22T21:03:22.938Z,10.93
2022-10-22T21:05:50.565Z,10.48
2022-10-22T21:08:19.475Z,9.50
2022-10-22T21:10:48.864Z,9.85
2022-10-22T21:13:19.057Z,10.27
2022-10-22T21:15:46.590Z,9.70
2022-10-22T21:18:14.157Z,9.52
2022-10-22T21:20:41.768Z,9.15
2022-10-22T21:23:09.397Z,9.45
2022-10-22T21:25:40.857Z,8.73
2022-10-22T21:28:10.937Z,9.15
2022-10-22T21:30:45.489Z,8.88
2022-10-22T21:33:13.045Z,8.30
2022-10-22T21:35:40.568Z,8.65
2022-10-22T21:38:08.206Z,8.70
2022-10-22T21:40:38.241Z,7.78
2022-10-22T21:43:05.790Z,8.50
2022-10-22T21:48:06.670Z,8.15
2022-10-22T21:50:34.220Z,8.00
2022-10-22T21:53:01.766Z,7.60
2022-10-22T21:55:30.417Z,8.10
2022-10-22T21:57:59.286Z,7.30
2022-10-22T22:00:26.860Z,7.28
2022-10-22T22:02:54.401Z,7.00
2022-10-22T22:05:22.399Z,7.40
2022-10-22T22:07:49.947Z,6.82
2022-10-22T22:10:17.701Z,6.95
2022-10-22T22:12:45.325Z,6.70
2022-10-22T22:15:14.533Z,6.97
2022-10-22T22:17:42.086Z,6.70
2022-10-22T22:20:10.925Z,6.68
2022-10-22T22:22:38.611Z,6.53
2022-10-22T22:25:06.613Z,6.00
2022-10-22T22:27:34.157Z,6.00
2022-10-22T22:30:01.699Z,6.32
2022-10-22T22:32:30.633Z,6.18
2022-10-22T22:34:58.142Z,5.95
2022-10-22T22:37:27.327Z,5.90
2022-10-22T22:39:55.014Z,5.75
2022-10-22T22:42:22.521Z,5.50
2022-10-22T22:44:50.077Z,5.55
2022-10-22T22:47:17.616Z,5.50
2022-10-22T22:49:46.549Z,5.40
2022-10-22T22:52:14.144Z,6.50
2022-10-22T22:54:41.723Z,5.45
2022-10-22T22:57:09.297Z,5.07
2022-10-22T22:59:36.813Z,5.47
2022-10-22T23:02:04.336Z,5.47
2022-10-22T23:04:31.962Z,5.90
2022-10-22T23:07:00.828Z,4.72
2022-10-22T23:09:28.386Z,4.90
2022-10-22T23:11:55.984Z,4.90
2022-10-22T23:14:23.538Z,4.65
2022-10-22T23:16:51.991Z,4.53
2022-10-22T23:19:21.421Z,5.20
2022-10-22T23:21:49.776Z,4.78
2022-10-22T23:24:19.379Z,4.60
2022-10-22T23:26:48.019Z,4.68
2022-10-22T23:29:16.952Z,4.50
2022-10-22T23:31:44.593Z,4.80
2022-10-22T23:34:12.742Z,4.53
2022-10-22T23:36:40.480Z,4.35
2022-10-22T23:39:08.586Z,4.32
2022-10-22T23:41:37.545Z,4.28
2022-10-22T23:44:05.280Z,4.20
2022-10-22T23:46:33.330Z,4.15
2022-10-22T23:49:00.897Z,4.25
2022-10-22T23:51:28.494Z,4.10
2022-10-22T23:53:56.702Z,3.83
2022-10-22T23:56:24.232Z,3.80
2022-10-22T23:58:53.321Z,4.10
