createdAt,value
2018-08-09T00:02:10.965Z,18.30
2018-08-09T00:04:39.201Z,18.30
2018-08-09T00:07:07.413Z,18.20
2018-08-09T00:09:35.630Z,18.20
2018-08-09T00:12:03.852Z,18.20
2018-08-09T00:14:32.107Z,18.20
2018-08-09T00:17:00.314Z,18.20
2018-08-09T00:19:28.574Z,18.10
2018-08-09T00:21:57.477Z,18.20
2018-08-09T00:24:25.686Z,18.00
2018-08-09T00:26:53.953Z,18.10
2018-08-09T00:29:22.149Z,18.00
2018-08-09T00:31:50.434Z,18.00
2018-08-09T00:34:18.621Z,18.00
2018-08-09T00:36:46.826Z,18.00
2018-08-09T00:39:15.113Z,18.00
2018-08-09T00:41:43.967Z,18.00
2018-08-09T00:44:12.514Z,18.00
2018-08-09T00:46:40.759Z,17.90
2018-08-09T00:49:09.609Z,17.90
2018-08-09T00:51:38.109Z,17.90
2018-08-09T00:54:06.981Z,17.80
2018-08-09T00:56:35.253Z,17.90
2018-08-09T00:59:03.974Z,17.80
2018-08-09T01:01:32.281Z,17.70
2018-08-09T01:04:00.576Z,17.80
2018-08-09T01:06:28.857Z,17.80
2018-08-09T01:09:02.655Z,17.70
2018-08-09T01:11:30.855Z,17.70
2018-08-09T01:13:59.153Z,17.60
2018-08-09T01:16:27.441Z,17.70
2018-08-09T01:18:55.672Z,17.60
2018-08-09T01:21:23.997Z,17.60
2018-08-09T01:23:52.247Z,17.70
2018-08-09T01:26:20.476Z,17.60
2018-08-09T01:28:48.673Z,17.60
2018-08-09T01:31:27.471Z,17.60
2018-08-09T01:33:55.678Z,17.50
2018-08-09T01:36:23.893Z,17.50
2018-08-09T01:38:52.157Z,17.50
2018-08-09T01:41:20.405Z,17.50
2018-08-09T01:43:57.121Z,17.50
2018-08-09T01:46:25.921Z,17.40
2018-08-09T01:48:54.593Z,17.40
2018-08-09T01:51:22.812Z,17.30
2018-08-09T01:53:51.838Z,17.30
2018-08-09T01:56:20.045Z,17.40
2018-08-09T01:58:48.885Z,17.40
2018-08-09T02:01:17.501Z,17.40
2018-08-09T02:03:45.997Z,17.40
2018-08-09T02:06:15.884Z,17.50
2018-08-09T02:08:44.356Z,17.50
2018-08-09T02:11:13.133Z,17.50
2018-08-09T02:13:41.854Z,17.50
2018-08-09T02:16:10.069Z,17.40
2018-08-09T02:18:38.734Z,17.20
2018-08-09T02:21:07.860Z,17.20
2018-08-09T02:23:36.101Z,16.50
2018-08-09T02:26:04.745Z,17.20
2018-08-09T02:28:32.973Z,17.20
2018-08-09T02:31:01.287Z,17.20
2018-08-09T02:33:30.012Z,17.30
2018-08-09T02:35:58.361Z,17.20
2018-08-09T02:38:26.627Z,17.20
2018-08-09T02:40:54.866Z,17.30
2018-08-09T02:43:23.342Z,17.20
2018-08-09T02:45:51.640Z,17.20
2018-08-09T02:48:19.861Z,17.20
2018-08-09T02:50:48.125Z,17.20
2018-08-09T02:53:16.458Z,17.20
2018-08-09T02:55:44.743Z,17.10
2018-08-09T02:58:13.008Z,17.10
2018-08-09T03:00:41.271Z,16.90
2018-08-09T03:03:09.549Z,17.00
2018-08-09T03:05:37.858Z,17.00
2018-08-09T03:08:06.077Z,17.00
2018-08-09T03:10:34.402Z,16.90
2018-08-09T03:13:02.673Z,16.80
2018-08-09T03:15:30.872Z,16.90
2018-08-09T03:17:59.137Z,17.10
2018-08-09T03:20:27.604Z,17.00
2018-08-09T03:22:55.837Z,16.80
2018-08-09T03:25:24.097Z,16.90
2018-08-09T03:27:59.020Z,16.80
2018-08-09T03:30:27.248Z,16.70
2018-08-09T03:32:55.445Z,16.70
2018-08-09T03:35:23.654Z,16.70
2018-08-09T03:37:51.930Z,16.70
2018-08-09T03:40:20.149Z,16.70
2018-08-09T03:42:48.776Z,16.70
2018-08-09T03:45:17.051Z,16.70
2018-08-09T03:47:45.301Z,16.60
2018-08-09T03:50:13.609Z,16.70
2018-08-09T03:52:41.829Z,16.80
2018-08-09T03:55:10.064Z,16.90
2018-08-09T03:57:38.281Z,16.90
2018-08-09T04:00:07.235Z,16.90
2018-08-09T04:02:35.497Z,17.00
2018-08-09T04:05:04.241Z,17.00
2018-08-09T04:07:32.513Z,16.90
2018-08-09T04:10:00.809Z,16.90
2018-08-09T04:12:29.012Z,17.00
2018-08-09T04:14:57.297Z,16.90
2018-08-09T04:17:25.509Z,16.80
2018-08-09T04:19:53.764Z,16.90
2018-08-09T04:22:22.913Z,16.80
2018-08-09T04:24:51.113Z,16.80
2018-08-09T04:27:19.474Z,16.70
2018-08-09T04:29:47.729Z,16.90
2018-08-09T04:32:16.002Z,16.80
2018-08-09T04:34:44.209Z,16.90
2018-08-09T04:37:12.677Z,16.90
2018-08-09T04:39:41.011Z,16.60
2018-08-09T04:42:09.333Z,16.70
2018-08-09T04:44:37.565Z,16.90
2018-08-09T04:47:05.775Z,17.00
2018-08-09T04:49:33.993Z,17.00
2018-08-09T04:52:02.197Z,16.80
2018-08-09T04:54:30.409Z,17.00
2018-08-09T04:56:58.694Z,17.00
2018-08-09T04:59:26.948Z,17.20
2018-08-09T05:01:55.217Z,17.40
2018-08-09T05:04:23.470Z,17.30
2018-08-09T05:06:51.693Z,17.40
2018-08-09T05:09:20.159Z,17.50
2018-08-09T05:11:50.684Z,17.40
2018-08-09T05:14:20.394Z,17.60
2018-08-09T05:16:48.975Z,17.80
2018-08-09T05:19:17.189Z,18.00
2018-08-09T05:21:45.497Z,18.00
2018-08-09T05:24:13.705Z,18.10
2018-08-09T05:26:41.950Z,18.10
2018-08-09T05:29:10.140Z,18.20
2018-08-09T05:31:38.364Z,18.30
2018-08-09T05:34:06.681Z,18.30
2018-08-09T05:36:34.934Z,18.40
2018-08-09T05:39:03.230Z,18.60
2018-08-09T05:41:31.434Z,18.70
2018-08-09T05:43:59.709Z,18.70
2018-08-09T05:46:27.992Z,18.60
2018-08-09T05:48:56.353Z,18.60
2018-08-09T05:51:24.670Z,18.80
2018-08-09T05:53:52.924Z,18.90
2018-08-09T05:56:21.142Z,18.80
2018-08-09T05:58:49.401Z,18.90
2018-08-09T06:01:17.641Z,19.10
2018-08-09T06:03:46.342Z,19.40
2018-08-09T06:06:14.612Z,19.40
2018-08-09T06:08:42.934Z,19.20
2018-08-09T06:11:11.153Z,19.00
2018-08-09T06:13:39.425Z,19.00
2018-08-09T06:16:07.713Z,19.30
2018-08-09T06:18:35.955Z,19.10
2018-08-09T06:21:04.348Z,19.50
2018-08-09T06:23:32.605Z,19.40
2018-08-09T06:26:00.830Z,19.30
2018-08-09T06:28:29.142Z,19.50
2018-08-09T06:30:57.343Z,19.60
2018-08-09T06:33:25.605Z,19.80
2018-08-09T06:35:53.902Z,19.60
2018-08-09T06:38:22.214Z,19.60
2018-08-09T06:40:50.607Z,19.80
2018-08-09T06:43:20.111Z,19.90
2018-08-09T06:45:50.379Z,19.80
2018-08-09T06:48:18.589Z,20.00
2018-08-09T06:50:46.829Z,20.10
2018-08-09T06:53:15.078Z,20.20
2018-08-09T06:55:43.285Z,20.60
2018-08-09T06:58:11.553Z,20.90
2018-08-09T07:00:39.818Z,20.90
2018-08-09T07:03:08.082Z,21.20
2018-08-09T07:05:36.432Z,21.70
2018-08-09T07:08:04.695Z,21.90
2018-08-09T07:10:32.941Z,21.60
2018-08-09T07:13:01.203Z,21.40
2018-08-09T07:15:29.425Z,21.30
2018-08-09T07:17:57.747Z,21.20
2018-08-09T07:20:26.093Z,21.10
2018-08-09T07:25:22.245Z,20.50
2018-08-09T07:27:50.505Z,20.70
2018-08-09T07:30:18.780Z,20.60
2018-08-09T07:32:47.033Z,20.70
2018-08-09T07:37:43.859Z,20.70
2018-08-09T07:40:12.846Z,20.90
2018-08-09T07:42:42.169Z,21.00
2018-08-09T07:45:11.860Z,21.00
2018-08-09T07:47:40.179Z,20.90
2018-08-09T07:50:09.125Z,21.00
2018-08-09T07:52:37.505Z,20.90
2018-08-09T07:55:06.602Z,21.10
2018-08-09T07:57:34.875Z,21.10
2018-08-09T08:00:03.489Z,21.20
2018-08-09T08:02:31.886Z,21.30
2018-08-09T08:05:00.368Z,21.50
2018-08-09T08:07:30.041Z,21.50
2018-08-09T08:09:58.450Z,21.50
2018-08-09T08:12:26.991Z,21.30
2018-08-09T08:14:55.709Z,21.30
2018-08-09T08:17:24.082Z,21.30
2018-08-09T08:19:52.425Z,21.50
2018-08-09T08:22:20.902Z,21.80
2018-08-09T08:24:49.303Z,22.00
2018-08-09T08:27:17.906Z,22.00
2018-08-09T08:29:46.265Z,22.20
2018-08-09T08:32:14.472Z,22.30
2018-08-09T08:34:42.730Z,22.40
2018-08-09T08:37:11.099Z,22.20
2018-08-09T08:39:39.369Z,22.20
2018-08-09T08:42:07.653Z,22.30
2018-08-09T08:44:35.949Z,22.30
2018-08-09T08:47:04.167Z,22.10
2018-08-09T08:49:32.655Z,22.20
2018-08-09T08:52:00.917Z,22.30
2018-08-09T08:54:29.160Z,22.50
2018-08-09T08:56:57.381Z,22.60
2018-08-09T08:59:25.673Z,22.90
2018-08-09T09:01:53.986Z,23.10
2018-08-09T09:04:22.254Z,23.10
2018-08-09T09:06:51.134Z,23.50
2018-08-09T09:09:20.322Z,23.50
2018-08-09T09:11:49.002Z,23.60
2018-08-09T09:14:17.462Z,23.40
2018-08-09T09:16:45.686Z,23.30
2018-08-09T09:19:14.075Z,23.30
2018-08-09T09:21:42.550Z,23.40
2018-08-09T09:24:10.905Z,23.60
2018-08-09T09:26:39.218Z,22.80
2018-08-09T09:29:07.453Z,23.20
2018-08-09T09:31:35.714Z,23.30
2018-08-09T09:34:04.049Z,23.10
2018-08-09T09:36:32.369Z,23.20
2018-08-09T09:39:00.648Z,23.20
2018-08-09T09:41:28.967Z,23.30
2018-08-09T09:43:57.146Z,23.30
2018-08-09T09:46:25.431Z,23.20
2018-08-09T09:48:54.012Z,23.10
2018-08-09T09:51:22.229Z,23.00
2018-08-09T09:53:50.873Z,23.10
2018-08-09T09:56:19.209Z,23.10
2018-08-09T09:58:47.502Z,23.00
2018-08-09T10:03:49.441Z,22.80
2018-08-09T10:06:17.814Z,23.10
2018-08-09T10:08:46.021Z,23.30
2018-08-09T10:11:14.243Z,23.50
2018-08-09T10:13:42.461Z,23.90
2018-08-09T10:16:10.789Z,24.60
2018-08-09T10:18:39.078Z,24.80
2018-08-09T10:21:07.324Z,25.10
2018-08-09T10:23:35.554Z,25.10
2018-08-09T10:26:04.010Z,24.60
2018-08-09T10:28:32.365Z,24.30
2018-08-09T10:31:00.945Z,24.00
2018-08-09T10:33:29.581Z,23.90
2018-08-09T10:35:57.813Z,23.70
2018-08-09T10:38:26.112Z,23.50
2018-08-09T10:40:54.581Z,23.30
2018-08-09T10:43:23.001Z,23.30
2018-08-09T10:48:23.786Z,23.20
2018-08-09T10:50:52.014Z,23.30
2018-08-09T10:53:20.229Z,23.30
2018-08-09T10:55:48.586Z,23.30
2018-08-09T10:58:16.849Z,23.20
2018-08-09T11:00:45.067Z,23.20
2018-08-09T11:03:13.380Z,23.10
2018-08-09T11:05:41.602Z,23.10
2018-08-09T11:08:09.827Z,23.00
2018-08-09T11:10:38.063Z,22.90
2018-08-09T11:13:06.355Z,23.10
2018-08-09T11:15:34.629Z,23.10
2018-08-09T11:18:02.843Z,23.10
2018-08-09T11:20:31.125Z,23.10
2018-08-09T11:22:59.401Z,23.30
2018-08-09T11:25:27.892Z,23.40
2018-08-09T11:27:56.083Z,23.30
2018-08-09T11:30:24.361Z,23.30
2018-08-09T11:32:52.606Z,23.20
2018-08-09T11:35:20.813Z,23.20
2018-08-09T11:37:49.141Z,23.00
2018-08-09T11:40:17.359Z,22.90
2018-08-09T11:42:45.621Z,22.90
2018-08-09T11:45:13.855Z,23.00
2018-08-09T11:47:42.062Z,23.10
2018-08-09T11:50:10.294Z,23.20
2018-08-09T11:52:38.548Z,23.00
2018-08-09T11:55:06.809Z,23.10
2018-08-09T11:57:35.073Z,23.20
2018-08-09T12:00:03.422Z,23.20
2018-08-09T12:02:31.698Z,23.20
2018-08-09T12:04:59.990Z,23.30
2018-08-09T12:07:28.277Z,23.20
2018-08-09T12:09:56.473Z,23.20
2018-08-09T12:12:24.809Z,23.00
2018-08-09T12:14:53.077Z,22.90
2018-08-09T12:17:26.320Z,22.90
2018-08-09T12:19:54.592Z,22.70
2018-08-09T12:22:23.414Z,22.50
2018-08-09T12:24:51.688Z,22.40
2018-08-09T12:27:19.945Z,22.30
2018-08-09T12:29:48.928Z,22.30
2018-08-09T12:32:17.157Z,22.40
2018-08-09T12:34:45.798Z,22.40
2018-08-09T12:37:14.429Z,22.40
2018-08-09T12:39:42.696Z,22.30
2018-08-09T12:42:10.950Z,22.20
2018-08-09T12:44:39.201Z,22.30
2018-08-09T12:47:07.621Z,22.20
2018-08-09T12:49:35.822Z,22.10
2018-08-09T12:52:04.300Z,21.90
2018-08-09T12:54:32.583Z,22.00
2018-08-09T12:57:00.785Z,21.90
2018-08-09T12:59:29.080Z,21.70
2018-08-09T13:01:57.329Z,21.70
2018-08-09T13:04:25.944Z,21.50
2018-08-09T13:06:54.245Z,21.30
2018-08-09T13:09:22.490Z,21.00
2018-08-09T13:11:50.751Z,20.80
2018-08-09T13:14:19.008Z,20.80
2018-08-09T13:16:47.305Z,20.90
2018-08-09T13:19:15.539Z,20.80
2018-08-09T13:21:43.805Z,20.70
2018-08-09T13:24:12.031Z,20.70
2018-08-09T13:26:40.245Z,20.40
2018-08-09T13:29:08.685Z,20.40
2018-08-09T13:31:37.017Z,20.40
2018-08-09T13:34:05.379Z,20.50
2018-08-09T13:36:33.610Z,20.40
2018-08-09T13:39:01.877Z,20.50
2018-08-09T13:41:30.203Z,20.60
2018-08-09T13:43:58.433Z,20.80
2018-08-09T13:46:26.718Z,20.80
2018-08-09T13:48:54.989Z,20.80
2018-08-09T13:51:23.213Z,20.90
2018-08-09T13:53:51.788Z,21.00
2018-08-09T13:56:20.144Z,21.00
2018-08-09T13:58:48.692Z,21.00
2018-08-09T14:01:17.006Z,20.90
2018-08-09T14:03:45.347Z,20.80
2018-08-09T14:06:13.685Z,20.70
2018-08-09T14:08:41.924Z,20.80
2018-08-09T14:11:10.205Z,20.60
2018-08-09T14:13:39.305Z,20.50
2018-08-09T14:16:07.908Z,20.40
2018-08-09T14:18:36.115Z,20.40
2018-08-09T14:21:04.402Z,20.50
2018-08-09T14:23:32.629Z,20.40
2018-08-09T14:26:00.923Z,20.40
2018-08-09T14:28:29.213Z,20.50
2018-08-09T14:30:57.606Z,20.50
2018-08-09T14:33:25.858Z,20.50
2018-08-09T14:35:54.147Z,20.40
2018-08-09T14:38:22.466Z,20.50
2018-08-09T14:40:50.743Z,20.60
2018-08-09T14:43:18.997Z,20.70
2018-08-09T14:45:47.229Z,20.80
2018-08-09T14:48:15.741Z,20.70
2018-08-09T14:50:43.943Z,20.70
2018-08-09T14:53:13.122Z,20.60
2018-08-09T14:55:41.450Z,20.40
2018-08-09T14:58:09.733Z,20.40
2018-08-09T15:00:37.951Z,20.30
2018-08-09T15:03:06.330Z,20.30
2018-08-09T15:05:34.617Z,20.20
2018-08-09T15:08:02.905Z,20.30
2018-08-09T15:10:31.174Z,20.30
2018-08-09T15:12:59.387Z,20.30
2018-08-09T15:15:27.740Z,20.30
2018-08-09T15:17:55.933Z,20.40
2018-08-09T15:20:24.173Z,20.40
2018-08-09T15:22:52.391Z,20.50
2018-08-09T15:25:20.818Z,20.40
2018-08-09T15:27:49.050Z,20.40
2018-08-09T15:30:18.643Z,20.40
2018-08-09T15:32:47.395Z,20.30
2018-08-09T15:35:15.798Z,20.30
2018-08-09T15:37:44.181Z,20.30
2018-08-09T15:40:12.765Z,20.30
2018-08-09T15:42:41.025Z,20.40
2018-08-09T15:45:11.825Z,20.50
2018-08-09T15:47:40.856Z,20.30
2018-08-09T15:50:11.342Z,20.30
2018-08-09T15:52:39.856Z,20.40
2018-08-09T15:55:08.613Z,20.50
2018-08-09T15:57:36.964Z,20.40
2018-08-09T16:00:08.218Z,20.40
2018-08-09T16:02:36.681Z,20.50
2018-08-09T16:05:05.925Z,20.60
2018-08-09T16:07:34.345Z,20.60
2018-08-09T16:10:02.623Z,20.70
2018-08-09T16:12:30.951Z,20.60
2018-08-09T16:14:59.197Z,20.80
2018-08-09T16:17:27.509Z,20.90
2018-08-09T16:19:55.842Z,21.00
2018-08-09T16:22:24.078Z,20.90
2018-08-09T16:24:52.838Z,20.80
2018-08-09T16:27:21.073Z,20.70
2018-08-09T16:29:49.416Z,20.80
2018-08-09T16:32:17.644Z,20.90
2018-08-09T16:34:45.857Z,21.00
2018-08-09T16:37:14.117Z,20.90
2018-08-09T16:39:42.342Z,20.90
2018-08-09T16:42:10.578Z,21.00
2018-08-09T16:44:38.791Z,20.90
2018-08-09T16:47:07.135Z,20.70
2018-08-09T16:49:35.467Z,20.70
2018-08-09T16:52:03.717Z,20.70
2018-08-09T16:54:31.990Z,20.80
2018-08-09T16:57:00.274Z,20.80
2018-08-09T16:59:28.619Z,20.90
2018-08-09T17:01:57.022Z,20.70
2018-08-09T17:04:25.269Z,20.70
2018-08-09T17:06:53.513Z,20.80
2018-08-09T17:09:21.798Z,21.00
2018-08-09T17:11:50.092Z,20.90
2018-08-09T17:14:18.529Z,21.00
2018-08-09T17:16:46.826Z,20.90
2018-08-09T17:19:15.050Z,20.80
2018-08-09T17:21:43.250Z,20.90
2018-08-09T17:24:11.805Z,21.10
2018-08-09T17:26:40.323Z,21.20
2018-08-09T17:29:09.270Z,21.20
2018-08-09T17:31:37.554Z,21.30
2018-08-09T17:34:05.910Z,21.20
2018-08-09T17:36:34.155Z,21.10
2018-08-09T17:39:02.411Z,21.10
2018-08-09T17:41:30.666Z,21.10
2018-08-09T17:43:58.901Z,21.00
2018-08-09T17:46:27.241Z,20.80
2018-08-09T17:48:55.521Z,20.50
2018-08-09T17:51:23.770Z,20.40
2018-08-09T17:53:52.006Z,20.40
2018-08-09T17:56:20.272Z,20.30
2018-08-09T17:58:48.505Z,20.40
2018-08-09T18:01:16.781Z,20.30
2018-08-09T18:03:45.171Z,20.20
2018-08-09T18:06:13.454Z,20.20
2018-08-09T18:08:41.702Z,20.10
2018-08-09T18:11:10.026Z,19.90
2018-08-09T18:13:38.254Z,19.80
2018-08-09T18:16:06.610Z,19.50
2018-08-09T18:18:34.857Z,19.10
2018-08-09T18:21:03.182Z,18.80
2018-08-09T18:23:31.773Z,18.50
2018-08-09T18:26:00.061Z,18.30
2018-08-09T18:28:28.330Z,18.10
2018-08-09T18:30:56.608Z,18.10
2018-08-09T18:33:24.877Z,18.00
2018-08-09T18:35:53.162Z,18.00
2018-08-09T18:38:21.428Z,18.10
2018-08-09T18:40:49.685Z,18.20
2018-08-09T18:43:17.884Z,18.20
2018-08-09T18:45:46.095Z,18.30
2018-08-09T18:48:14.362Z,18.30
2018-08-09T18:50:42.637Z,18.30
2018-08-09T18:53:10.904Z,18.40
2018-08-09T18:55:39.182Z,18.30
2018-08-09T18:58:07.441Z,18.30
2018-08-09T19:00:35.693Z,18.20
2018-08-09T19:03:03.933Z,18.10
2018-08-09T19:05:32.213Z,18.10
2018-08-09T19:08:00.434Z,18.10
2018-08-09T19:10:29.741Z,18.20
2018-08-09T19:12:58.022Z,18.10
2018-08-09T19:15:26.375Z,18.20
2018-08-09T19:17:54.598Z,18.20
2018-08-09T19:20:25.908Z,18.10
2018-08-09T19:22:54.230Z,17.90
2018-08-09T19:25:22.442Z,17.90
2018-08-09T19:27:50.694Z,17.80
2018-08-09T19:30:21.682Z,17.80
2018-08-09T19:32:49.908Z,17.90
2018-08-09T19:35:18.866Z,17.80
2018-08-09T19:37:47.279Z,17.90
2018-08-09T19:40:17.316Z,17.90
2018-08-09T19:42:45.590Z,17.90
2018-08-09T19:45:15.069Z,17.90
2018-08-09T19:47:43.354Z,18.00
2018-08-09T19:50:13.650Z,18.00
2018-08-09T19:52:42.018Z,18.00
2018-08-09T19:55:11.919Z,17.90
2018-08-09T19:57:41.545Z,18.00
2018-08-09T20:00:12.751Z,18.00
2018-08-09T20:02:40.969Z,18.00
2018-08-09T20:05:10.237Z,17.90
2018-08-09T20:07:38.920Z,17.80
2018-08-09T20:10:07.938Z,17.70
2018-08-09T20:12:36.293Z,17.70
2018-08-09T20:15:07.865Z,17.80
2018-08-09T20:17:36.068Z,17.80
2018-08-09T20:20:05.014Z,17.80
2018-08-09T20:22:33.265Z,17.80
2018-08-09T20:25:01.535Z,17.50
2018-08-09T20:27:30.085Z,17.60
2018-08-09T20:29:58.574Z,17.50
2018-08-09T20:32:26.797Z,17.50
2018-08-09T20:34:56.202Z,17.60
2018-08-09T20:37:24.530Z,17.60
2018-08-09T20:39:52.738Z,17.50
2018-08-09T20:42:20.977Z,17.50
2018-08-09T20:44:49.380Z,17.60
2018-08-09T20:47:17.629Z,17.50
2018-08-09T20:49:45.999Z,17.60
2018-08-09T20:52:14.312Z,17.60
2018-08-09T20:54:42.612Z,17.60
2018-08-09T20:57:10.830Z,17.60
2018-08-09T20:59:39.081Z,17.60
2018-08-09T21:02:07.415Z,17.50
2018-08-09T21:04:35.604Z,17.70
2018-08-09T21:07:03.903Z,17.60
2018-08-09T21:09:32.232Z,17.70
2018-08-09T21:12:00.494Z,17.50
2018-08-09T21:14:28.715Z,17.50
2018-08-09T21:16:56.973Z,17.60
2018-08-09T21:19:25.240Z,17.60
2018-08-09T21:21:53.464Z,17.40
2018-08-09T21:24:21.753Z,17.30
2018-08-09T21:26:50.030Z,17.10
2018-08-09T21:29:18.398Z,17.10
2018-08-09T21:31:46.703Z,17.10
2018-08-09T21:34:14.977Z,17.10
2018-08-09T21:36:43.194Z,17.00
2018-08-09T21:39:11.833Z,16.80
2018-08-09T21:41:40.203Z,16.70
2018-08-09T21:44:08.457Z,16.60
2018-08-09T21:46:36.680Z,16.50
2018-08-09T21:51:32.985Z,16.30
2018-08-09T21:54:01.295Z,16.30
2018-08-09T21:56:29.525Z,16.30
2018-08-09T21:58:57.961Z,16.20
2018-08-09T22:01:26.421Z,16.10
2018-08-09T22:03:54.694Z,16.10
2018-08-09T22:06:28.261Z,16.00
2018-08-09T22:09:01.937Z,16.00
2018-08-09T22:14:16.587Z,16.30
2018-08-09T22:16:50.306Z,16.30
2018-08-09T22:19:24.043Z,16.30
2018-08-09T22:21:57.748Z,16.40
2018-08-09T22:24:32.753Z,16.50
2018-08-09T22:27:01.035Z,16.70
2018-08-09T22:29:29.324Z,16.60
2018-08-09T22:31:57.665Z,16.50
2018-08-09T22:34:25.893Z,16.50
2018-08-09T22:36:54.082Z,16.50
2018-08-09T22:39:22.313Z,16.60
2018-08-09T22:41:50.538Z,16.70
2018-08-09T22:44:18.808Z,16.80
2018-08-09T22:46:47.073Z,16.70
2018-08-09T22:49:15.413Z,16.70
2018-08-09T22:51:43.718Z,16.80
2018-08-09T22:54:11.989Z,16.80
2018-08-09T22:56:40.252Z,16.80
2018-08-09T22:59:08.541Z,16.70
2018-08-09T23:01:36.876Z,16.80
2018-08-09T23:04:05.101Z,16.80
2018-08-09T23:06:33.381Z,16.80
2018-08-09T23:09:01.565Z,16.90
2018-08-09T23:11:29.773Z,16.80
2018-08-09T23:13:57.973Z,16.90
2018-08-09T23:16:26.490Z,16.90
2018-08-09T23:18:54.760Z,16.80
2018-08-09T23:21:22.993Z,16.70
2018-08-09T23:23:51.245Z,16.50
2018-08-09T23:26:19.456Z,16.60
2018-08-09T23:28:48.073Z,16.60
2018-08-09T23:31:16.305Z,16.50
2018-08-09T23:33:44.570Z,16.50
2018-08-09T23:36:12.809Z,16.60
2018-08-09T23:38:41.027Z,16.60
2018-08-09T23:41:09.287Z,16.60
2018-08-09T23:43:37.537Z,16.60
2018-08-09T23:46:05.846Z,16.60
2018-08-09T23:48:34.061Z,16.60
2018-08-09T23:51:02.281Z,16.60
2018-08-09T23:53:30.580Z,16.50
2018-08-09T23:55:58.781Z,16.40
2018-08-09T23:58:27.087Z,16.30
