createdAt,value
2019-04-26T00:02:59.643Z,22.10
2019-04-26T00:06:04.519Z,21.70
2019-04-26T00:09:24.371Z,22.00
2019-04-26T00:12:37.833Z,22.20
2019-04-26T00:15:53.797Z,22.30
2019-04-26T00:18:57.542Z,22.50
2019-04-26T00:22:01.274Z,22.70
2019-04-26T00:25:05.723Z,22.80
2019-04-26T00:28:10.273Z,23.20
2019-04-26T00:31:15.160Z,23.40
2019-04-26T00:34:19.586Z,23.30
2019-04-26T00:37:23.415Z,23.30
2019-04-26T00:40:29.248Z,23.50
2019-04-26T00:43:33.518Z,23.60
2019-04-26T00:46:37.658Z,23.40
2019-04-26T00:49:43.834Z,23.60
2019-04-26T00:52:47.444Z,23.90
2019-04-26T00:55:52.037Z,23.90
2019-04-26T00:58:55.793Z,24.10
2019-04-26T01:02:06.422Z,24.40
2019-04-26T01:05:10.251Z,24.40
2019-04-26T01:08:15.730Z,24.50
2019-04-26T01:11:19.904Z,24.80
2019-04-26T01:14:24.143Z,25.50
2019-04-26T01:17:28.957Z,25.10
2019-04-26T01:20:35.214Z,25.30
2019-04-26T01:23:40.262Z,25.40
2019-04-26T01:26:46.479Z,25.50
2019-04-26T01:29:53.645Z,25.70
2019-04-26T01:32:57.609Z,26.00
2019-04-26T01:36:12.366Z,26.00
2019-04-26T01:39:19.737Z,26.30
2019-04-26T01:42:44.969Z,26.30
2019-04-26T01:45:55.147Z,26.70
2019-04-26T01:49:02.534Z,26.70
2019-04-26T01:52:10.237Z,26.70
2019-04-26T01:55:14.281Z,26.70
2019-04-26T01:58:18.286Z,27.10
2019-04-26T02:01:50.168Z,27.40
2019-04-26T02:04:55.809Z,27.20
2019-04-26T02:07:59.730Z,27.80
2019-04-26T02:11:04.181Z,27.90
2019-04-26T02:14:08.462Z,28.10
2019-04-26T02:17:12.910Z,28.30
2019-04-26T02:20:47.813Z,28.80
2019-04-26T02:23:57.233Z,28.90
2019-04-26T02:27:03.090Z,29.00
2019-04-26T02:30:08.341Z,29.30
2019-04-26T02:33:12.351Z,29.30
2019-04-26T02:36:16.423Z,29.90
2019-04-26T02:39:22.351Z,30.20
2019-04-26T02:42:40.384Z,30.20
2019-04-26T02:45:53.901Z,30.20
2019-04-26T02:49:37.088Z,30.10
2019-04-26T02:52:57.163Z,30.10
2019-04-26T02:56:28.207Z,31.00
2019-04-26T02:59:41.326Z,31.00
2019-04-26T03:02:48.861Z,31.20
2019-04-26T03:05:54.146Z,31.30
2019-04-26T03:09:01.397Z,31.70
2019-04-26T03:12:09.977Z,32.10
2019-04-26T03:15:39.906Z,32.20
2019-04-26T03:19:01.022Z,32.10
2019-04-26T03:22:20.221Z,32.50
2019-04-26T03:25:43.734Z,33.00
2019-04-26T03:29:01.242Z,33.20
2019-04-26T03:32:29.798Z,33.50
2019-04-26T03:35:56.859Z,33.80
2019-04-26T03:39:18.703Z,34.00
2019-04-26T03:42:45.505Z,33.90
2019-04-26T03:46:06.502Z,34.30
2019-04-26T03:49:54.198Z,34.70
2019-04-26T03:53:13.407Z,34.80
2019-04-26T03:56:36.467Z,34.70
2019-04-26T04:00:18.393Z,34.80
2019-04-26T04:03:48.355Z,35.40
2019-04-26T04:07:03.827Z,35.80
2019-04-26T04:10:05.160Z,35.80
2019-04-26T04:13:39.020Z,36.00
2019-04-26T04:17:00.120Z,35.90
2019-04-26T04:20:31.668Z,35.90
2019-04-26T04:23:49.775Z,36.10
2019-04-26T04:27:24.651Z,35.90
2019-04-26T04:31:03.665Z,36.10
2019-04-26T04:34:23.187Z,35.90
2019-04-26T04:37:28.922Z,36.10
2019-04-26T04:40:50.206Z,35.90
2019-04-26T04:44:24.712Z,35.90
2019-04-26T04:47:38.053Z,35.90
2019-04-26T04:50:51.210Z,36.40
2019-04-26T04:54:13.053Z,36.20
2019-04-26T04:57:41.951Z,36.00
2019-04-26T05:01:21.613Z,36.00
2019-04-26T05:04:33.290Z,36.50
2019-04-26T05:08:07.088Z,36.20
2019-04-26T05:11:19.527Z,35.60
2019-04-26T05:15:04.519Z,35.70
2019-04-26T05:18:37.155Z,35.40
2019-04-26T05:22:06.326Z,35.50
2019-04-26T05:25:49.818Z,35.20
2019-04-26T05:29:28.022Z,34.70
2019-04-26T05:33:04.855Z,34.50
2019-04-26T05:36:24.907Z,34.10
2019-04-26T05:40:00.543Z,33.80
2019-04-26T05:43:41.945Z,33.70
2019-04-26T05:47:41.769Z,33.60
2019-04-26T05:51:47.246Z,32.50
2019-04-26T05:55:39.321Z,31.90
2019-04-26T05:58:54.939Z,31.50
2019-04-26T06:02:23.186Z,30.90
2019-04-26T06:06:10.718Z,30.00
2019-04-26T06:09:45.053Z,29.60
2019-04-26T06:13:06.740Z,29.90
2019-04-26T06:16:40.306Z,29.20
2019-04-26T06:19:59.452Z,28.80
2019-04-26T06:23:15.898Z,28.80
2019-04-26T06:27:14.391Z,28.60
2019-04-26T06:30:26.059Z,27.90
2019-04-26T06:33:46.951Z,28.40
2019-04-26T06:37:25.586Z,28.20
2019-04-26T06:40:46.098Z,27.70
2019-04-26T06:43:56.472Z,27.60
2019-04-26T06:47:12.297Z,27.50
2019-04-26T06:50:27.241Z,27.00
2019-04-26T06:54:05.528Z,27.30
2019-04-26T06:57:59.963Z,27.70
2019-04-26T07:01:28.397Z,27.70
2019-04-26T07:05:11.837Z,27.10
2019-04-26T07:08:39.115Z,26.90
2019-04-26T07:12:33.413Z,26.20
2019-04-26T07:16:16.443Z,26.30
2019-04-26T07:19:30.255Z,26.90
2019-04-26T07:23:10.051Z,26.20
2019-04-26T07:27:11.029Z,25.40
2019-04-26T07:30:51.677Z,25.10
2019-04-26T07:34:27.977Z,25.10
2019-04-26T07:38:09.432Z,25.60
2019-04-26T07:41:53.055Z,26.20
2019-04-26T07:45:18.539Z,25.40
2019-04-26T07:48:53.083Z,24.50
2019-04-26T07:52:32.551Z,24.80
2019-04-26T07:55:45.133Z,24.50
2019-04-26T07:59:31.386Z,25.40
2019-04-26T08:02:56.493Z,24.10
2019-04-26T08:06:19.492Z,24.40
2019-04-26T08:09:27.524Z,24.70
2019-04-26T08:12:33.214Z,23.70
2019-04-26T08:16:00.073Z,23.70
2019-04-26T08:19:08.471Z,23.70
2019-04-26T08:22:20.472Z,23.20
2019-04-26T08:25:22.854Z,23.60
2019-04-26T08:28:28.272Z,23.50
2019-04-26T08:31:34.859Z,24.10
2019-04-26T08:34:41.634Z,23.90
2019-04-26T08:37:53.348Z,22.70
2019-04-26T08:41:00.428Z,23.20
2019-04-26T08:44:21.457Z,23.00
2019-04-26T08:47:46.071Z,23.20
2019-04-26T08:50:50.526Z,23.90
2019-04-26T08:53:57.756Z,23.80
2019-04-26T08:57:06.418Z,23.40
2019-04-26T09:00:15.989Z,23.00
2019-04-26T09:03:32.492Z,23.00
2019-04-26T09:06:53.209Z,22.40
2019-04-26T09:10:01.471Z,22.90
2019-04-26T09:13:07.980Z,22.00
2019-04-26T09:16:20.155Z,22.90
2019-04-26T09:19:26.262Z,22.60
2019-04-26T09:22:37.885Z,22.90
2019-04-26T09:25:58.568Z,23.30
2019-04-26T09:28:59.037Z,23.20
2019-04-26T09:32:14.560Z,23.70
2019-04-26T09:35:18.418Z,22.70
2019-04-26T09:38:22.212Z,23.40
2019-04-26T09:41:26.627Z,22.80
2019-04-26T09:44:56.725Z,23.60
2019-04-26T09:48:03.307Z,23.10
2019-04-26T09:51:07.673Z,23.80
2019-04-26T09:54:11.380Z,23.80
2019-04-26T09:57:15.062Z,23.10
2019-04-26T10:00:27.290Z,22.90
2019-04-26T10:03:31.267Z,21.80
2019-04-26T10:06:36.678Z,23.00
2019-04-26T10:09:40.329Z,21.70
2019-04-26T10:13:09.475Z,21.80
2019-04-26T10:16:37.663Z,22.30
2019-04-26T10:19:46.973Z,22.30
2019-04-26T10:22:50.707Z,22.20
2019-04-26T10:25:54.490Z,23.20
2019-04-26T10:28:58.291Z,22.90
2019-04-26T10:32:02.076Z,22.40
2019-04-26T10:35:06.043Z,22.50
2019-04-26T10:38:09.749Z,22.20
2019-04-26T10:41:13.722Z,22.20
2019-04-26T10:44:17.419Z,21.90
2019-04-26T10:47:21.130Z,21.70
2019-04-26T10:50:28.717Z,20.50
2019-04-26T10:53:39.649Z,20.70
2019-04-26T10:56:56.989Z,20.80
2019-04-26T11:00:03.151Z,19.60
2019-04-26T11:03:06.977Z,19.40
2019-04-26T11:06:10.918Z,19.40
2019-04-26T11:09:14.688Z,19.60
2019-04-26T11:12:18.929Z,20.00
2019-04-26T11:15:22.643Z,19.60
2019-04-26T11:18:27.775Z,20.00
2019-04-26T11:21:31.772Z,19.50
2019-04-26T11:24:35.424Z,19.80
2019-04-26T11:27:40.069Z,19.90
2019-04-26T11:30:47.997Z,19.60
2019-04-26T11:33:50.926Z,19.60
2019-04-26T11:36:54.741Z,19.40
2019-04-26T11:39:58.749Z,19.20
2019-04-26T11:43:02.988Z,19.00
2019-04-26T11:46:06.918Z,19.50
2019-04-26T11:49:10.606Z,18.70
2019-04-26T11:52:14.270Z,18.80
2019-04-26T11:55:18.117Z,17.90
2019-04-26T11:58:22.499Z,17.80
2019-04-26T12:01:29.238Z,18.00
2019-04-26T12:04:43.937Z,17.70
2019-04-26T12:07:51.512Z,18.20
2019-04-26T12:10:55.226Z,18.30
2019-04-26T12:13:59.483Z,18.20
2019-04-26T12:17:05.015Z,17.10
2019-04-26T12:20:09.015Z,17.10
2019-04-26T12:23:13.691Z,17.50
2019-04-26T12:26:21.742Z,17.50
2019-04-26T12:29:23.666Z,17.90
2019-04-26T12:32:27.333Z,18.20
2019-04-26T12:35:31.878Z,18.10
2019-04-26T12:38:35.549Z,18.00
2019-04-26T12:41:40.566Z,17.80
2019-04-26T12:44:51.958Z,17.90
2019-04-26T12:47:57.734Z,17.70
2019-04-26T12:51:02.081Z,18.20
2019-04-26T12:54:08.280Z,17.00
2019-04-26T12:57:11.414Z,16.60
2019-04-26T13:00:19.775Z,16.90
2019-04-26T13:03:24.908Z,17.20
2019-04-26T13:06:32.016Z,17.00
2019-04-26T13:09:36.196Z,17.60
2019-04-26T13:12:53.164Z,16.90
2019-04-26T13:16:21.446Z,16.70
2019-04-26T13:19:24.395Z,17.20
2019-04-26T13:22:28.265Z,18.10
2019-04-26T13:25:40.284Z,17.60
2019-04-26T13:28:37.787Z,17.90
2019-04-26T13:31:41.711Z,17.80
2019-04-26T13:34:45.410Z,17.90
2019-04-26T13:37:49.073Z,17.60
2019-04-26T13:40:52.849Z,18.10
2019-04-26T13:43:57.145Z,17.60
2019-04-26T13:47:13.341Z,17.50
2019-04-26T13:50:29.989Z,18.00
2019-04-26T13:53:33.681Z,18.00
2019-04-26T13:56:37.662Z,18.30
2019-04-26T13:59:41.666Z,18.20
2019-04-26T14:02:45.359Z,17.80
2019-04-26T14:05:49.144Z,17.30
2019-04-26T14:08:53.886Z,17.40
2019-04-26T14:12:02.086Z,17.00
2019-04-26T14:15:04.585Z,16.80
2019-04-26T14:18:09.701Z,16.80
2019-04-26T14:21:13.426Z,16.80
2019-04-26T14:24:40.677Z,16.90
2019-04-26T14:27:50.182Z,16.90
2019-04-26T14:30:54.755Z,16.90
2019-04-26T14:34:01.217Z,16.60
2019-04-26T14:37:06.757Z,16.60
2019-04-26T14:40:17.184Z,16.10
2019-04-26T14:43:18.234Z,15.60
2019-04-26T14:46:22.970Z,16.30
2019-04-26T14:49:38.494Z,15.80
2019-04-26T14:52:32.344Z,16.00
2019-04-26T14:55:36.053Z,15.90
2019-04-26T14:58:39.741Z,15.80
2019-04-26T15:02:22.662Z,16.00
2019-04-26T15:05:48.830Z,15.80
2019-04-26T15:08:53.068Z,16.50
2019-04-26T15:11:59.659Z,16.40
2019-04-26T15:15:04.194Z,17.80
2019-04-26T15:18:07.832Z,18.00
2019-04-26T15:21:12.897Z,18.60
2019-04-26T15:24:16.891Z,18.60
2019-04-26T15:27:20.689Z,18.20
2019-04-26T15:30:25.980Z,18.70
2019-04-26T15:33:29.813Z,18.90
2019-04-26T15:36:33.592Z,18.40
2019-04-26T15:39:50.269Z,17.90
2019-04-26T15:43:02.951Z,17.20
2019-04-26T15:46:25.308Z,17.00
2019-04-26T15:49:43.335Z,16.80
2019-04-26T15:52:47.282Z,16.90
2019-04-26T15:55:52.403Z,16.90
2019-04-26T15:58:56.341Z,16.50
2019-04-26T16:02:00.243Z,17.40
2019-04-26T16:05:04.258Z,18.10
2019-04-26T16:08:08.536Z,18.10
2019-04-26T16:11:12.675Z,19.10
2019-04-26T16:14:16.670Z,18.90
2019-04-26T16:17:20.577Z,19.50
2019-04-26T16:20:24.472Z,18.90
2019-04-26T16:23:38.412Z,19.30
2019-04-26T16:26:33.942Z,19.60
2019-04-26T16:29:59.471Z,19.50
2019-04-26T16:33:06.769Z,20.20
2019-04-26T16:36:10.869Z,20.30
2019-04-26T16:39:14.599Z,20.70
2019-04-26T16:42:18.298Z,20.90
2019-04-26T16:45:22.727Z,21.60
2019-04-26T16:48:26.765Z,22.90
2019-04-26T16:51:30.839Z,22.60
2019-04-26T16:54:34.623Z,22.60
2019-04-26T16:57:44.002Z,22.60
2019-04-26T17:00:51.548Z,22.70
2019-04-26T17:03:49.636Z,22.70
2019-04-26T17:06:54.127Z,23.20
2019-04-26T17:09:59.605Z,23.30
2019-04-26T17:13:03.340Z,23.60
2019-04-26T17:16:07.361Z,24.00
2019-04-26T17:19:11.917Z,24.10
2019-04-26T17:22:44.348Z,24.60
2019-04-26T17:26:00.123Z,24.40
2019-04-26T17:29:04.498Z,24.90
2019-04-26T17:32:15.505Z,25.20
2019-04-26T17:35:15.188Z,25.20
2019-04-26T17:38:18.930Z,25.50
2019-04-26T17:41:22.600Z,25.30
2019-04-26T17:44:28.184Z,25.70
2019-04-26T17:47:34.747Z,26.30
2019-04-26T17:50:39.049Z,26.50
2019-04-26T17:53:44.092Z,26.70
2019-04-26T17:56:48.713Z,27.20
2019-04-26T18:00:06.438Z,27.70
2019-04-26T18:02:57.902Z,27.40
2019-04-26T18:06:01.685Z,28.20
2019-04-26T18:09:07.731Z,27.80
2019-04-26T18:12:11.882Z,28.30
2019-04-26T18:15:19.151Z,28.20
2019-04-26T18:19:02.369Z,28.20
2019-04-26T18:22:28.420Z,28.40
2019-04-26T18:25:32.740Z,28.80
2019-04-26T18:28:36.413Z,29.20
2019-04-26T18:31:40.368Z,29.40
2019-04-26T18:34:44.219Z,29.80
2019-04-26T18:37:47.925Z,29.70
2019-04-26T18:41:01.389Z,30.00
2019-04-26T18:43:59.748Z,30.10
2019-04-26T18:47:26.317Z,30.40
2019-04-26T18:50:28.578Z,30.60
2019-04-26T18:54:05.114Z,31.00
2019-04-26T18:57:09.647Z,31.40
2019-04-26T19:00:26.447Z,31.40
2019-04-26T19:03:30.236Z,31.70
2019-04-26T19:06:37.743Z,31.70
2019-04-26T19:09:56.586Z,31.80
2019-04-26T19:12:45.597Z,32.10
2019-04-26T19:15:55.831Z,32.10
2019-04-26T19:19:04.694Z,32.10
2019-04-26T19:22:09.425Z,32.10
2019-04-26T19:25:21.669Z,32.00
2019-04-26T19:28:19.963Z,32.00
2019-04-26T19:31:27.206Z,32.10
2019-04-26T19:34:30.151Z,32.60
2019-04-26T19:37:37.105Z,32.60
2019-04-26T19:40:46.068Z,33.00
2019-04-26T19:43:46.278Z,33.10
2019-04-26T19:47:03.239Z,33.00
2019-04-26T19:50:22.941Z,33.10
2019-04-26T19:53:32.439Z,33.10
2019-04-26T19:56:46.792Z,33.40
2019-04-26T19:59:52.270Z,33.60
2019-04-26T20:02:56.303Z,34.00
2019-04-26T20:06:00.065Z,33.90
2019-04-26T20:09:06.605Z,34.40
2019-04-26T20:12:12.110Z,34.20
2019-04-26T20:15:25.973Z,34.20
2019-04-26T20:18:21.473Z,34.40
2019-04-26T20:21:25.318Z,34.50
2019-04-26T20:24:29.313Z,34.60
2019-04-26T20:27:33.122Z,34.60
2019-04-26T20:30:47.786Z,35.00
2019-04-26T20:33:51.526Z,34.70
2019-04-26T20:36:55.213Z,35.00
2019-04-26T20:40:16.165Z,35.70
2019-04-26T20:43:06.904Z,34.80
2019-04-26T20:46:15.224Z,34.90
2019-04-26T20:49:19.162Z,35.00
2019-04-26T20:52:24.951Z,35.20
2019-04-26T20:55:30.674Z,35.50
2019-04-26T20:58:37.358Z,35.60
2019-04-26T21:01:43.563Z,35.70
2019-04-26T21:04:46.261Z,36.00
2019-04-26T21:07:51.084Z,36.60
2019-04-26T21:10:56.120Z,36.20
2019-04-26T21:14:01.860Z,36.90
2019-04-26T21:17:05.626Z,36.80
2019-04-26T21:20:09.550Z,37.20
2019-04-26T21:23:15.410Z,36.50
2019-04-26T21:26:32.216Z,36.80
2019-04-26T21:29:59.029Z,37.60
2019-04-26T21:33:09.834Z,37.40
2019-04-26T21:36:35.561Z,38.20
2019-04-26T21:40:10.425Z,38.00
2019-04-26T21:43:14.142Z,38.10
2019-04-26T21:46:19.083Z,37.80
2019-04-26T21:49:24.379Z,38.00
2019-04-26T21:52:31.434Z,38.70
2019-04-26T21:55:38.296Z,38.60
2019-04-26T21:58:43.527Z,38.60
2019-04-26T22:01:48.171Z,38.60
2019-04-26T22:04:53.234Z,39.10
2019-04-26T22:07:57.185Z,40.80
2019-04-26T22:11:01.609Z,42.70
2019-04-26T22:14:13.203Z,43.20
2019-04-26T22:17:18.509Z,44.80
2019-04-26T22:20:52.326Z,48.20
2019-04-26T22:24:16.822Z,50.50
2019-04-26T22:27:21.749Z,53.60
2019-04-26T22:30:29.446Z,54.40
2019-04-26T22:33:34.216Z,56.60
2019-04-26T22:36:38.141Z,60.30
2019-04-26T22:39:44.223Z,60.10
2019-04-26T22:42:49.482Z,60.50
2019-04-26T22:46:10.007Z,61.10
2019-04-26T22:49:14.232Z,62.80
2019-04-26T22:52:17.973Z,64.60
2019-04-26T22:55:27.096Z,63.40
2019-04-26T22:58:28.832Z,65.00
2019-04-26T23:01:33.427Z,64.40
2019-04-26T23:04:38.304Z,62.40
2019-04-26T23:07:42.438Z,64.00
2019-04-26T23:10:49.264Z,64.30
2019-04-26T23:14:17.843Z,66.40
2019-04-26T23:17:34.941Z,63.90
2019-04-26T23:20:47.640Z,64.50
2019-04-26T23:23:51.405Z,64.20
2019-04-26T23:26:55.210Z,63.80
2019-04-26T23:29:59.117Z,64.40
2019-04-26T23:33:02.892Z,63.60
2019-04-26T23:36:06.886Z,64.00
2019-04-26T23:39:12.152Z,64.10
2019-04-26T23:42:16.725Z,64.80
2019-04-26T23:45:23.024Z,65.30
2019-04-26T23:48:26.778Z,64.70
2019-04-26T23:51:30.465Z,64.00
2019-04-26T23:54:35.834Z,63.40
2019-04-26T23:57:39.694Z,64.90
