createdAt,value
2018-08-25T00:01:05.749Z,2.83
2018-08-25T00:03:34.066Z,2.00
2018-08-25T00:06:02.369Z,4.50
2018-08-25T00:08:31.089Z,2.30
2018-08-25T00:10:59.329Z,1.23
2018-08-25T00:13:27.775Z,3.47
2018-08-25T00:15:55.999Z,1.67
2018-08-25T00:18:24.270Z,2.50
2018-08-25T00:20:52.534Z,3.33
2018-08-25T00:23:24.331Z,1.50
2018-08-25T00:25:52.606Z,1.00
2018-08-25T00:28:20.871Z,1.77
2018-08-25T00:30:54.548Z,1.20
2018-08-25T00:33:22.985Z,3.07
2018-08-25T00:35:51.260Z,4.30
2018-08-25T00:38:19.521Z,4.17
2018-08-25T00:40:47.789Z,2.27
2018-08-25T00:43:16.127Z,2.07
2018-08-25T00:45:44.356Z,2.58
2018-08-25T00:48:12.650Z,1.10
2018-08-25T00:50:40.930Z,1.73
2018-08-25T00:53:09.419Z,1.80
2018-08-25T00:55:37.714Z,1.67
2018-08-25T00:58:06.360Z,1.83
2018-08-25T01:00:34.685Z,2.23
2018-08-25T01:03:03.193Z,2.33
2018-08-25T01:05:31.743Z,1.50
2018-08-25T01:08:00.005Z,2.03
2018-08-25T01:10:28.279Z,1.30
2018-08-25T01:12:56.645Z,1.97
2018-08-25T01:15:24.900Z,1.83
2018-08-25T01:17:53.178Z,2.50
2018-08-25T01:20:21.439Z,1.70
2018-08-25T01:22:49.714Z,2.30
2018-08-25T01:25:18.060Z,1.33
2018-08-25T01:27:46.348Z,2.97
2018-08-25T01:30:14.663Z,2.00
2018-08-25T01:32:42.953Z,2.73
2018-08-25T01:35:11.274Z,1.87
2018-08-25T01:37:39.546Z,4.03
2018-08-25T01:40:07.913Z,1.90
2018-08-25T01:42:36.260Z,2.27
2018-08-25T01:45:05.689Z,4.20
2018-08-25T01:47:33.968Z,4.37
2018-08-25T01:50:02.208Z,1.40
2018-08-25T01:52:30.520Z,2.67
2018-08-25T01:54:58.946Z,1.40
2018-08-25T01:57:27.226Z,2.23
2018-08-25T01:59:55.468Z,2.20
2018-08-25T02:02:23.760Z,1.83
2018-08-25T02:04:52.042Z,1.97
2018-08-25T02:07:20.363Z,2.27
2018-08-25T02:09:48.887Z,2.73
2018-08-25T02:12:17.164Z,3.57
2018-08-25T02:14:45.557Z,2.23
2018-08-25T02:17:13.872Z,4.27
2018-08-25T02:19:42.190Z,3.07
2018-08-25T02:22:10.643Z,2.33
2018-08-25T02:24:39.189Z,3.50
2018-08-25T02:27:07.483Z,2.43
2018-08-25T02:29:35.739Z,2.30
2018-08-25T02:32:03.996Z,2.70
2018-08-25T02:34:32.416Z,2.43
2018-08-25T02:37:00.646Z,1.83
2018-08-25T02:39:28.921Z,3.33
2018-08-25T02:41:57.176Z,3.03
2018-08-25T02:44:25.480Z,1.73
2018-08-25T02:46:53.805Z,3.33
2018-08-25T02:49:22.208Z,1.97
2018-08-25T02:51:50.529Z,1.80
2018-08-25T02:54:19.047Z,2.77
2018-08-25T02:56:47.283Z,2.10
2018-08-25T02:59:15.550Z,4.27
2018-08-25T03:01:43.790Z,1.80
2018-08-25T03:04:12.059Z,1.80
2018-08-25T03:06:40.346Z,2.40
2018-08-25T03:09:10.335Z,3.30
2018-08-25T03:11:38.700Z,3.07
2018-08-25T03:14:08.230Z,3.50
2018-08-25T03:16:36.561Z,2.37
2018-08-25T03:19:04.846Z,4.20
2018-08-25T03:21:33.183Z,2.07
2018-08-25T03:24:02.616Z,2.80
2018-08-25T03:26:31.086Z,3.47
2018-08-25T03:28:59.360Z,1.90
2018-08-25T03:31:27.649Z,2.10
2018-08-25T03:33:56.095Z,2.13
2018-08-25T03:36:24.306Z,4.57
2018-08-25T03:38:52.534Z,1.80
2018-08-25T03:41:20.776Z,1.50
2018-08-25T03:43:49.215Z,1.77
2018-08-25T03:46:17.472Z,1.00
2018-08-25T03:48:45.699Z,1.00
2018-08-25T03:51:14.092Z,1.33
2018-08-25T03:53:42.742Z,1.10
2018-08-25T03:56:11.013Z,0.80
2018-08-25T03:58:39.273Z,1.43
2018-08-25T04:01:07.614Z,0.83
2018-08-25T04:03:36.001Z,0.93
2018-08-25T04:06:04.301Z,0.70
2018-08-25T04:08:32.597Z,0.80
2018-08-25T04:11:00.843Z,0.60
2018-08-25T04:13:30.191Z,1.20
2018-08-25T04:15:58.477Z,1.40
2018-08-25T04:18:26.830Z,1.23
2018-08-25T04:20:55.111Z,0.53
2018-08-25T04:23:23.552Z,0.83
2018-08-25T04:25:52.111Z,0.50
2018-08-25T04:28:20.417Z,2.47
2018-08-25T04:30:48.647Z,0.83
2018-08-25T04:33:17.022Z,0.60
2018-08-25T04:35:45.460Z,1.23
2018-08-25T04:38:13.699Z,0.37
2018-08-25T04:40:42.446Z,1.17
2018-08-25T04:43:11.925Z,1.63
2018-08-25T04:45:40.424Z,0.37
2018-08-25T04:48:08.722Z,0.20
2018-08-25T04:50:37.138Z,0.60
2018-08-25T04:53:05.768Z,1.03
2018-08-25T04:55:34.181Z,0.97
2018-08-25T04:58:02.436Z,1.13
2018-08-25T05:00:31.012Z,0.47
2018-08-25T05:02:59.334Z,0.80
2018-08-25T05:05:27.709Z,1.73
2018-08-25T05:07:56.059Z,0.87
2018-08-25T05:10:24.433Z,1.40
2018-08-25T05:12:52.800Z,0.60
2018-08-25T05:15:21.089Z,1.37
2018-08-25T05:17:49.399Z,0.70
2018-08-25T05:20:17.631Z,0.77
2018-08-25T05:22:45.909Z,0.50
2018-08-25T05:25:14.182Z,1.60
2018-08-25T05:27:42.426Z,0.80
2018-08-25T05:30:10.705Z,1.70
2018-08-25T05:32:38.977Z,0.87
2018-08-25T05:35:08.246Z,1.05
2018-08-25T05:37:36.572Z,0.57
2018-08-25T05:40:04.835Z,0.87
2018-08-25T05:42:33.104Z,2.33
2018-08-25T05:45:01.541Z,0.63
2018-08-25T05:47:29.861Z,0.77
2018-08-25T05:49:58.134Z,0.70
2018-08-25T05:55:01.137Z,0.80
2018-08-25T05:57:29.470Z,0.50
2018-08-25T05:59:57.694Z,1.03
2018-08-25T06:02:25.957Z,0.80
2018-08-25T06:04:54.446Z,1.13
2018-08-25T06:07:22.753Z,0.30
2018-08-25T06:09:51.020Z,0.80
2018-08-25T06:12:19.311Z,0.47
2018-08-25T06:14:47.754Z,0.90
2018-08-25T06:17:16.140Z,0.70
2018-08-25T06:19:44.431Z,1.43
2018-08-25T06:22:12.695Z,0.27
2018-08-25T06:24:41.019Z,1.07
2018-08-25T06:27:09.291Z,0.37
2018-08-25T06:29:37.555Z,1.20
2018-08-25T06:32:05.894Z,2.00
2018-08-25T06:34:34.383Z,0.30
2018-08-25T06:37:02.674Z,0.30
2018-08-25T06:39:31.037Z,0.50
2018-08-25T06:41:59.363Z,3.00
2018-08-25T06:44:27.705Z,0.40
2018-08-25T06:47:02.590Z,2.20
2018-08-25T06:49:30.919Z,0.47
2018-08-25T06:51:59.256Z,0.63
2018-08-25T06:54:27.732Z,1.00
2018-08-25T06:56:56.080Z,1.10
2018-08-25T06:59:24.375Z,1.57
2018-08-25T07:01:52.653Z,0.70
2018-08-25T07:04:21.096Z,0.60
2018-08-25T07:06:49.398Z,0.97
2018-08-25T07:09:17.711Z,2.53
2018-08-25T07:11:46.084Z,0.77
2018-08-25T07:14:14.465Z,2.30
2018-08-25T07:16:42.769Z,0.90
2018-08-25T07:19:11.069Z,1.00
2018-08-25T07:21:39.396Z,0.40
2018-08-25T07:24:08.713Z,1.03
2018-08-25T07:26:37.032Z,0.97
2018-08-25T07:29:05.420Z,1.43
2018-08-25T07:31:33.658Z,2.33
2018-08-25T07:34:01.935Z,1.70
2018-08-25T07:36:30.205Z,1.90
2018-08-25T07:38:58.484Z,2.43
2018-08-25T07:41:26.741Z,2.87
2018-08-25T07:43:55.342Z,4.47
2018-08-25T07:46:23.643Z,3.63
2018-08-25T07:48:51.961Z,3.23
2018-08-25T07:51:20.454Z,4.00
2018-08-25T07:53:49.164Z,3.93
2018-08-25T07:56:17.530Z,2.73
2018-08-25T07:58:45.827Z,1.70
2018-08-25T08:01:14.102Z,1.23
2018-08-25T08:03:42.552Z,2.30
2018-08-25T08:06:10.905Z,2.37
2018-08-25T08:08:39.234Z,1.63
2018-08-25T08:11:07.455Z,1.83
2018-08-25T08:13:36.835Z,1.13
2018-08-25T08:16:05.191Z,3.73
2018-08-25T08:18:33.465Z,1.83
2018-08-25T08:21:01.761Z,1.47
2018-08-25T08:23:30.431Z,2.50
2018-08-25T08:25:58.705Z,1.53
2018-08-25T08:28:26.984Z,3.27
2018-08-25T08:30:55.326Z,0.53
2018-08-25T08:33:23.622Z,4.97
2018-08-25T08:35:51.895Z,1.80
2018-08-25T08:38:20.164Z,2.73
2018-08-25T08:40:49.975Z,2.20
2018-08-25T08:43:19.436Z,1.70
2018-08-25T08:45:47.702Z,1.57
2018-08-25T08:48:16.022Z,2.40
2018-08-25T08:50:44.308Z,1.20
2018-08-25T08:53:12.815Z,1.17
2018-08-25T08:55:41.133Z,5.73
2018-08-25T08:58:09.412Z,2.00
2018-08-25T09:00:37.702Z,2.37
2018-08-25T09:03:06.048Z,1.47
2018-08-25T09:08:08.952Z,3.00
2018-08-25T09:10:37.294Z,2.10
2018-08-25T09:13:05.707Z,2.57
2018-08-25T09:15:34.199Z,3.83
2018-08-25T09:18:02.471Z,2.97
2018-08-25T09:20:30.862Z,3.00
2018-08-25T09:22:59.232Z,2.50
2018-08-25T09:25:27.537Z,1.37
2018-08-25T09:27:55.823Z,4.47
2018-08-25T09:30:24.050Z,3.47
2018-08-25T09:32:53.475Z,3.57
2018-08-25T09:35:21.793Z,2.00
2018-08-25T09:37:50.055Z,1.70
2018-08-25T09:40:18.331Z,1.97
2018-08-25T09:42:46.854Z,2.20
2018-08-25T09:45:15.104Z,2.03
2018-08-25T09:47:43.431Z,1.67
2018-08-25T09:50:11.682Z,1.10
2018-08-25T09:52:39.953Z,1.43
2018-08-25T09:55:08.550Z,0.60
2018-08-25T09:57:36.798Z,1.87
2018-08-25T10:00:05.120Z,1.00
2018-08-25T10:02:33.414Z,1.70
2018-08-25T10:05:01.742Z,3.73
2018-08-25T10:07:30.036Z,1.07
2018-08-25T10:09:58.443Z,1.47
2018-08-25T10:12:26.825Z,2.97
2018-08-25T10:14:55.325Z,1.90
2018-08-25T10:17:23.592Z,0.97
2018-08-25T10:19:51.857Z,0.70
2018-08-25T10:22:20.166Z,1.40
2018-08-25T10:24:48.554Z,1.50
2018-08-25T10:27:16.823Z,1.70
2018-08-25T10:29:45.209Z,2.90
2018-08-25T10:32:13.483Z,1.77
2018-08-25T10:34:41.876Z,2.83
2018-08-25T10:37:10.233Z,2.67
2018-08-25T10:39:38.563Z,1.80
2018-08-25T10:42:07.049Z,1.97
2018-08-25T10:44:35.404Z,3.33
2018-08-25T10:47:03.721Z,1.73
2018-08-25T10:49:32.030Z,1.70
2018-08-25T10:52:00.389Z,2.73
2018-08-25T10:54:28.889Z,0.90
2018-08-25T10:56:57.197Z,1.03
2018-08-25T11:02:27.726Z,0.20
2018-08-25T11:04:57.004Z,0.47
2018-08-25T11:07:25.546Z,1.10
2018-08-25T11:09:54.722Z,0.30
2018-08-25T11:12:23.332Z,0.77
2018-08-25T11:14:51.850Z,1.50
2018-08-25T11:17:20.111Z,4.00
2018-08-25T11:19:48.347Z,0.60
2018-08-25T11:22:16.626Z,0.63
2018-08-25T11:24:45.109Z,2.77
2018-08-25T11:27:13.471Z,2.10
2018-08-25T11:29:41.746Z,1.03
2018-08-25T11:32:10.121Z,0.73
2018-08-25T11:34:38.504Z,1.10
2018-08-25T11:37:07.062Z,1.40
2018-08-25T11:39:35.330Z,1.10
2018-08-25T11:42:03.624Z,1.60
2018-08-25T11:44:32.177Z,1.40
2018-08-25T11:47:00.630Z,1.20
2018-08-25T11:49:29.143Z,0.80
2018-08-25T11:51:57.387Z,1.03
2018-08-25T11:54:27.833Z,1.43
2018-08-25T11:56:56.117Z,2.00
2018-08-25T11:59:24.387Z,0.90
2018-08-25T12:01:52.734Z,0.37
2018-08-25T12:04:21.131Z,2.33
2018-08-25T12:06:49.445Z,3.90
2018-08-25T12:09:17.787Z,1.70
2018-08-25T12:11:46.089Z,2.30
2018-08-25T12:14:14.522Z,1.63
2018-08-25T12:16:42.765Z,3.23
2018-08-25T12:19:11.070Z,1.20
2018-08-25T12:21:39.358Z,1.40
2018-08-25T12:24:07.639Z,2.13
2018-08-25T12:26:35.922Z,2.03
2018-08-25T12:29:04.246Z,2.23
2018-08-25T12:31:32.699Z,2.37
2018-08-25T12:34:01.024Z,1.13
2018-08-25T12:36:29.303Z,2.67
2018-08-25T12:38:57.589Z,1.90
2018-08-25T12:41:25.918Z,1.63
2018-08-25T12:43:55.216Z,1.57
2018-08-25T12:46:23.468Z,2.67
2018-08-25T12:48:51.820Z,1.67
2018-08-25T12:51:19.993Z,2.60
2018-08-25T12:53:49.272Z,1.80
2018-08-25T12:56:17.537Z,1.17
2018-08-25T12:58:45.778Z,1.83
2018-08-25T13:01:14.119Z,3.80
2018-08-25T13:03:42.608Z,2.73
2018-08-25T13:06:10.920Z,1.17
2018-08-25T13:08:39.242Z,2.10
2018-08-25T13:11:07.491Z,2.03
2018-08-25T13:13:35.974Z,1.60
2018-08-25T13:16:04.322Z,1.07
2018-08-25T13:18:32.608Z,1.37
2018-08-25T13:21:01.044Z,2.33
2018-08-25T13:23:29.516Z,3.80
2018-08-25T13:25:57.867Z,2.33
2018-08-25T13:28:26.190Z,2.30
2018-08-25T13:30:54.566Z,4.93
2018-08-25T13:33:22.919Z,1.53
2018-08-25T13:35:51.192Z,3.10
2018-08-25T13:38:19.526Z,2.57
2018-08-25T13:40:47.745Z,2.93
2018-08-25T13:43:16.129Z,3.17
2018-08-25T13:45:44.427Z,2.67
2018-08-25T13:48:12.741Z,3.13
2018-08-25T13:50:41.105Z,0.70
2018-08-25T13:53:10.698Z,0.77
2018-08-25T13:55:38.977Z,1.77
2018-08-25T13:58:07.340Z,0.93
2018-08-25T14:00:35.635Z,1.77
2018-08-25T14:03:04.083Z,1.87
2018-08-25T14:05:32.348Z,2.67
2018-08-25T14:08:00.740Z,3.13
2018-08-25T14:10:29.001Z,1.43
2018-08-25T14:12:57.436Z,4.07
2018-08-25T14:15:25.724Z,4.03
2018-08-25T14:17:53.986Z,1.13
2018-08-25T14:20:22.344Z,2.23
2018-08-25T14:22:50.697Z,2.87
2018-08-25T14:25:18.948Z,1.37
2018-08-25T14:27:47.217Z,2.13
2018-08-25T14:30:15.499Z,1.43
2018-08-25T14:32:44.145Z,1.27
2018-08-25T14:35:12.429Z,1.30
2018-08-25T14:37:40.694Z,3.30
2018-08-25T14:40:09.045Z,1.43
2018-08-25T14:42:37.352Z,3.23
2018-08-25T14:45:06.144Z,2.20
2018-08-25T14:47:34.417Z,2.27
2018-08-25T14:50:02.777Z,2.20
2018-08-25T14:52:31.104Z,1.93
2018-08-25T14:55:00.509Z,1.97
2018-08-25T14:57:29.075Z,2.37
2018-08-25T14:59:57.342Z,1.40
2018-08-25T15:02:25.698Z,2.63
2018-08-25T15:04:56.121Z,1.20
2018-08-25T15:07:24.382Z,2.00
2018-08-25T15:09:52.627Z,2.37
2018-08-25T15:12:21.002Z,3.00
2018-08-25T15:14:49.387Z,1.80
2018-08-25T15:17:17.710Z,1.87
2018-08-25T15:19:45.969Z,2.50
2018-08-25T15:22:14.930Z,2.17
2018-08-25T15:24:43.439Z,1.80
2018-08-25T15:27:11.887Z,1.23
2018-08-25T15:29:40.164Z,2.67
2018-08-25T15:32:08.423Z,2.23
2018-08-25T15:34:38.878Z,1.03
2018-08-25T15:37:07.182Z,1.73
2018-08-25T15:39:35.459Z,2.90
2018-08-25T15:42:03.744Z,0.80
2018-08-25T15:44:32.147Z,1.37
2018-08-25T15:47:00.460Z,2.20
2018-08-25T15:49:28.845Z,1.47
2018-08-25T15:51:57.206Z,0.47
2018-08-25T15:54:25.479Z,1.13
2018-08-25T15:56:53.821Z,0.93
2018-08-25T15:59:22.010Z,1.27
2018-08-25T16:01:50.311Z,0.90
2018-08-25T16:04:18.818Z,1.57
2018-08-25T16:06:47.052Z,4.20
2018-08-25T16:09:15.356Z,5.07
2018-08-25T16:11:43.668Z,2.80
2018-08-25T16:17:14.878Z,2.60
2018-08-25T16:19:43.516Z,2.20
2018-08-25T16:22:11.731Z,2.27
2018-08-25T16:24:41.020Z,1.80
2018-08-25T16:27:09.358Z,2.27
2018-08-25T16:29:37.566Z,3.83
2018-08-25T16:32:05.988Z,3.67
2018-08-25T16:34:34.332Z,2.50
2018-08-25T16:37:02.615Z,2.17
2018-08-25T16:39:30.899Z,1.97
2018-08-25T16:41:59.253Z,1.67
2018-08-25T16:44:27.667Z,3.50
2018-08-25T16:47:02.483Z,2.30
2018-08-25T16:49:30.805Z,2.40
2018-08-25T16:51:58.985Z,2.63
2018-08-25T16:54:27.332Z,5.47
2018-08-25T16:56:55.626Z,3.73
2018-08-25T16:59:23.890Z,4.50
2018-08-25T17:01:52.174Z,2.13
2018-08-25T17:04:20.604Z,4.30
2018-08-25T17:06:48.916Z,2.13
2018-08-25T17:09:17.173Z,3.87
2018-08-25T17:11:45.549Z,2.17
2018-08-25T17:14:14.003Z,2.87
2018-08-25T17:16:42.270Z,4.03
2018-08-25T17:19:10.589Z,4.07
2018-08-25T17:21:38.866Z,2.90
2018-08-25T17:24:07.240Z,2.03
2018-08-25T17:26:35.588Z,4.43
2018-08-25T17:29:03.902Z,2.80
2018-08-25T17:31:32.393Z,2.00
2018-08-25T17:34:00.654Z,0.87
2018-08-25T17:36:28.927Z,1.73
2018-08-25T17:38:57.254Z,1.53
2018-08-25T17:41:25.500Z,1.20
2018-08-25T17:43:53.918Z,3.83
2018-08-25T17:46:22.241Z,1.20
2018-08-25T17:48:50.542Z,3.30
2018-08-25T17:51:18.839Z,0.83
2018-08-25T17:53:47.202Z,1.97
2018-08-25T17:56:15.454Z,2.27
2018-08-25T17:58:43.761Z,2.87
2018-08-25T18:01:12.056Z,0.80
2018-08-25T18:03:40.518Z,1.40
2018-08-25T18:06:08.753Z,3.00
2018-08-25T18:08:36.980Z,2.27
2018-08-25T18:11:05.487Z,3.53
2018-08-25T18:13:33.862Z,1.43
2018-08-25T18:16:02.073Z,1.83
2018-08-25T18:18:30.347Z,2.40
2018-08-25T18:20:58.667Z,1.50
2018-08-25T18:23:28.419Z,1.20
2018-08-25T18:25:57.016Z,2.07
2018-08-25T18:31:27.319Z,0.50
2018-08-25T18:33:55.591Z,0.93
2018-08-25T18:36:23.898Z,1.73
2018-08-25T18:38:52.134Z,1.27
2018-08-25T18:41:20.528Z,0.80
2018-08-25T18:43:50.963Z,0.90
2018-08-25T18:46:19.446Z,0.70
2018-08-25T18:48:47.764Z,0.83
2018-08-25T18:51:16.263Z,0.70
2018-08-25T18:53:44.682Z,1.20
2018-08-25T18:56:13.157Z,0.67
2018-08-25T18:58:41.504Z,3.43
2018-08-25T19:01:10.075Z,1.40
2018-08-25T19:03:38.386Z,2.63
2018-08-25T19:06:06.700Z,2.57
2018-08-25T19:08:35.221Z,1.70
2018-08-25T19:11:03.450Z,3.47
2018-08-25T19:13:32.939Z,2.17
2018-08-25T19:16:01.204Z,1.13
2018-08-25T19:18:29.612Z,1.67
2018-08-25T19:20:58.121Z,0.90
2018-08-25T19:23:26.432Z,3.20
2018-08-25T19:25:54.668Z,1.60
2018-08-25T19:28:22.945Z,1.43
2018-08-25T19:30:51.211Z,2.40
2018-08-25T19:33:19.552Z,3.03
2018-08-25T19:35:47.901Z,3.73
2018-08-25T19:38:16.218Z,4.13
2018-08-25T19:40:44.717Z,1.80
2018-08-25T19:43:13.077Z,1.87
2018-08-25T19:45:41.364Z,3.80
2018-08-25T19:48:09.648Z,2.33
2018-08-25T19:50:37.982Z,2.17
2018-08-25T19:53:07.523Z,2.00
2018-08-25T19:55:35.856Z,2.53
2018-08-25T19:58:04.173Z,1.53
2018-08-25T20:00:32.619Z,2.10
2018-08-25T20:03:01.128Z,1.90
2018-08-25T20:05:29.518Z,2.90
2018-08-25T20:07:57.705Z,4.27
2018-08-25T20:10:26.153Z,5.57
2018-08-25T20:12:54.513Z,3.47
2018-08-25T20:15:22.878Z,2.10
2018-08-25T20:17:51.288Z,3.43
2018-08-25T20:20:19.756Z,1.63
2018-08-25T20:22:48.049Z,4.93
2018-08-25T20:25:16.310Z,4.47
2018-08-25T20:27:44.573Z,2.50
2018-08-25T20:30:12.887Z,2.10
2018-08-25T20:32:41.114Z,3.27
2018-08-25T20:35:10.523Z,4.53
2018-08-25T20:37:38.756Z,2.93
2018-08-25T20:40:07.013Z,4.03
2018-08-25T20:42:35.382Z,3.43
2018-08-25T20:45:03.843Z,3.90
2018-08-25T20:47:32.075Z,3.40
2018-08-25T20:50:00.385Z,3.43
2018-08-25T20:52:29.006Z,3.73
2018-08-25T20:55:12.231Z,3.63
2018-08-25T20:57:46.444Z,4.30
2018-08-25T21:00:14.726Z,2.90
2018-08-25T21:02:43.029Z,2.40
2018-08-25T21:05:11.316Z,4.70
2018-08-25T21:07:39.578Z,2.63
2018-08-25T21:10:09.029Z,2.03
2018-08-25T21:12:37.284Z,3.33
2018-08-25T21:15:05.859Z,2.83
2018-08-25T21:17:34.174Z,1.70
2018-08-25T21:20:02.455Z,2.80
2018-08-25T21:22:30.758Z,2.70
2018-08-25T21:24:59.229Z,5.20
2018-08-25T21:27:27.489Z,5.33
2018-08-25T21:29:55.784Z,2.27
2018-08-25T21:32:24.184Z,3.07
2018-08-25T21:34:53.513Z,1.53
2018-08-25T21:37:21.740Z,6.17
2018-08-25T21:39:50.007Z,4.60
2018-08-25T21:42:18.273Z,3.63
2018-08-25T21:44:46.624Z,4.53
2018-08-25T21:47:14.958Z,4.37
2018-08-25T21:49:43.225Z,3.67
2018-08-25T21:52:11.721Z,5.37
2018-08-25T21:54:40.096Z,3.37
2018-08-25T21:57:08.372Z,4.17
2018-08-25T21:59:36.620Z,4.10
2018-08-25T22:02:04.896Z,5.20
2018-08-25T22:04:33.211Z,2.97
2018-08-25T22:07:01.516Z,5.20
2018-08-25T22:09:29.775Z,6.90
2018-08-25T22:11:58.044Z,3.37
2018-08-25T22:14:26.561Z,3.40
2018-08-25T22:16:54.783Z,4.97
2018-08-25T22:19:23.011Z,4.27
2018-08-25T22:21:51.312Z,4.63
2018-08-25T22:24:19.590Z,2.63
2018-08-25T22:26:47.881Z,4.50
2018-08-25T22:29:16.190Z,3.37
2018-08-25T22:31:44.433Z,4.17
2018-08-25T22:34:12.776Z,3.87
2018-08-25T22:36:41.049Z,8.80
2018-08-25T22:39:10.920Z,7.37
2018-08-25T22:41:39.664Z,8.97
2018-08-25T22:44:08.944Z,8.83
2018-08-25T22:46:37.397Z,14.80
2018-08-25T22:49:06.175Z,10.33
2018-08-25T22:51:34.413Z,9.00
2018-08-25T22:54:02.807Z,12.87
2018-08-25T22:56:31.023Z,11.10
2018-08-25T22:58:59.299Z,9.90
2018-08-25T23:01:27.634Z,8.27
2018-08-25T23:03:55.910Z,10.23
2018-08-25T23:06:24.198Z,8.73
2018-08-25T23:08:52.419Z,8.57
2018-08-25T23:11:20.715Z,11.40
2018-08-25T23:13:49.016Z,8.20
2018-08-25T23:16:17.305Z,7.30
2018-08-25T23:18:45.607Z,7.10
2018-08-25T23:21:13.875Z,5.83
2018-08-25T23:23:42.358Z,5.20
2018-08-25T23:26:10.635Z,4.77
2018-08-25T23:28:38.933Z,3.67
2018-08-25T23:31:07.187Z,5.27
2018-08-25T23:33:35.665Z,7.03
2018-08-25T23:36:03.921Z,4.63
2018-08-25T23:38:32.209Z,3.53
2018-08-25T23:41:00.457Z,3.57
2018-08-25T23:43:29.020Z,4.67
2018-08-25T23:45:57.281Z,3.60
2018-08-25T23:48:25.522Z,4.80
2018-08-25T23:50:53.796Z,4.47
2018-08-25T23:53:22.267Z,2.83
2018-08-25T23:55:50.485Z,4.43
2018-08-25T23:58:18.758Z,7.30
