createdAt,value
2018-12-29T00:01:25.266Z,93.72
2018-12-29T00:03:54.799Z,97.25
2018-12-29T00:06:24.292Z,93.40
2018-12-29T00:08:53.768Z,100.12
2018-12-29T00:11:23.261Z,92.50
2018-12-29T00:13:52.761Z,97.33
2018-12-29T00:16:22.294Z,99.30
2018-12-29T00:18:51.777Z,108.83
2018-12-29T00:21:21.296Z,103.60
2018-12-29T00:23:50.792Z,105.92
2018-12-29T00:26:20.343Z,98.87
2018-12-29T00:28:49.828Z,103.33
2018-12-29T00:31:19.397Z,104.83
2018-12-29T00:33:48.891Z,98.27
2018-12-29T00:36:18.449Z,107.15
2018-12-29T00:38:47.932Z,100.12
2018-12-29T00:41:17.435Z,103.02
2018-12-29T00:43:46.982Z,96.20
2018-12-29T00:46:16.500Z,103.32
2018-12-29T00:48:46.018Z,98.25
2018-12-29T00:51:15.495Z,97.72
2018-12-29T00:53:44.993Z,102.80
2018-12-29T00:56:14.502Z,98.78
2018-12-29T00:58:44.061Z,97.22
2018-12-29T01:01:13.614Z,99.40
2018-12-29T01:03:43.107Z,104.25
2018-12-29T01:06:12.596Z,100.58
2018-12-29T01:08:42.095Z,96.05
2018-12-29T01:11:11.655Z,95.45
2018-12-29T01:13:41.255Z,93.00
2018-12-29T01:16:10.737Z,97.57
2018-12-29T01:18:40.235Z,95.62
2018-12-29T01:21:09.722Z,93.20
2018-12-29T01:23:39.323Z,97.72
2018-12-29T01:26:08.836Z,94.67
2018-12-29T01:28:38.437Z,93.52
2018-12-29T01:31:08.082Z,91.25
2018-12-29T01:33:37.521Z,97.62
2018-12-29T01:36:06.996Z,90.75
2018-12-29T01:38:36.480Z,97.55
2018-12-29T01:41:05.967Z,98.40
2018-12-29T01:43:35.504Z,102.20
2018-12-29T01:46:05.040Z,96.40
2018-12-29T01:48:34.551Z,105.95
2018-12-29T01:51:04.109Z,102.75
2018-12-29T01:53:33.611Z,106.50
2018-12-29T01:56:03.108Z,95.83
2018-12-29T01:58:32.607Z,101.22
2018-12-29T02:01:02.094Z,103.72
2018-12-29T02:03:31.585Z,102.55
2018-12-29T02:06:01.160Z,102.53
2018-12-29T02:08:30.664Z,100.47
2018-12-29T02:11:00.173Z,105.10
2018-12-29T02:13:29.706Z,99.95
2018-12-29T02:15:59.187Z,96.42
2018-12-29T02:18:29.741Z,89.20
2018-12-29T02:20:59.238Z,98.33
2018-12-29T02:23:28.721Z,99.75
2018-12-29T02:25:58.345Z,96.75
2018-12-29T02:28:27.840Z,95.70
2018-12-29T02:30:57.331Z,95.75
2018-12-29T02:33:26.875Z,94.52
2018-12-29T02:35:56.372Z,99.20
2018-12-29T02:38:25.863Z,102.85
2018-12-29T02:40:55.446Z,102.53
2018-12-29T02:43:24.963Z,103.65
2018-12-29T02:45:54.451Z,100.15
2018-12-29T02:48:23.947Z,108.32
2018-12-29T02:50:53.438Z,110.90
2018-12-29T02:53:22.929Z,103.50
2018-12-29T02:55:52.408Z,101.78
2018-12-29T02:58:21.907Z,99.70
2018-12-29T03:00:51.387Z,97.08
2018-12-29T03:03:20.897Z,102.72
2018-12-29T03:05:50.391Z,104.97
2018-12-29T03:08:19.885Z,99.75
2018-12-29T03:10:49.372Z,105.27
2018-12-29T03:13:18.863Z,100.17
2018-12-29T03:15:48.343Z,93.17
2018-12-29T03:18:17.834Z,99.80
2018-12-29T03:20:47.322Z,105.13
2018-12-29T03:23:16.838Z,103.40
2018-12-29T03:25:46.335Z,104.27
2018-12-29T03:28:15.837Z,105.52
2018-12-29T03:30:45.336Z,103.15
2018-12-29T03:33:14.839Z,91.00
2018-12-29T03:35:44.346Z,108.57
2018-12-29T03:38:13.907Z,108.45
2018-12-29T03:40:43.406Z,105.65
2018-12-29T03:43:12.941Z,104.27
2018-12-29T03:45:49.108Z,107.63
2018-12-29T03:48:13.634Z,103.27
2018-12-29T03:50:43.140Z,108.50
2018-12-29T03:53:12.707Z,105.12
2018-12-29T03:55:42.219Z,105.40
2018-12-29T03:58:11.719Z,109.75
2018-12-29T04:00:41.218Z,97.05
2018-12-29T04:03:10.698Z,100.62
2018-12-29T04:05:40.191Z,101.53
2018-12-29T04:08:09.679Z,105.12
2018-12-29T04:10:39.173Z,106.80
2018-12-29T04:13:08.656Z,106.60
2018-12-29T04:15:38.143Z,95.53
2018-12-29T04:18:07.630Z,102.78
2018-12-29T04:20:37.133Z,104.00
2018-12-29T04:23:06.687Z,101.80
2018-12-29T04:25:36.261Z,99.27
2018-12-29T04:28:05.760Z,94.00
2018-12-29T04:30:35.263Z,103.37
2018-12-29T04:33:04.758Z,95.23
2018-12-29T04:35:34.252Z,97.00
2018-12-29T04:38:03.748Z,94.60
2018-12-29T04:40:33.233Z,94.80
2018-12-29T04:43:02.734Z,95.60
2018-12-29T04:45:32.238Z,90.37
2018-12-29T04:48:01.747Z,95.70
2018-12-29T04:50:31.264Z,89.90
2018-12-29T04:53:00.788Z,97.03
2018-12-29T04:55:30.298Z,89.00
2018-12-29T04:57:59.777Z,87.75
2018-12-29T05:00:29.272Z,85.72
2018-12-29T05:02:58.760Z,83.55
2018-12-29T05:05:28.248Z,79.20
2018-12-29T05:07:57.724Z,80.95
2018-12-29T05:10:27.227Z,79.65
2018-12-29T05:12:56.732Z,74.87
2018-12-29T05:15:26.246Z,74.12
2018-12-29T05:17:55.738Z,82.53
2018-12-29T05:20:25.270Z,76.95
2018-12-29T05:22:54.801Z,77.00
2018-12-29T05:25:24.328Z,77.60
2018-12-29T05:27:53.826Z,76.20
2018-12-29T05:30:23.315Z,72.32
2018-12-29T05:32:53.143Z,67.70
2018-12-29T05:35:22.638Z,72.75
2018-12-29T05:37:52.149Z,67.17
2018-12-29T05:40:21.676Z,63.43
2018-12-29T05:42:51.164Z,63.83
2018-12-29T05:45:20.661Z,60.97
2018-12-29T05:47:50.161Z,60.97
2018-12-29T05:50:20.639Z,59.17
2018-12-29T05:52:50.165Z,58.63
2018-12-29T05:55:19.661Z,62.97
2018-12-29T05:57:49.146Z,65.43
2018-12-29T06:00:18.659Z,73.10
2018-12-29T06:02:48.152Z,69.40
2018-12-29T06:05:17.633Z,71.53
2018-12-29T06:07:47.123Z,75.63
2018-12-29T06:10:16.629Z,73.13
2018-12-29T06:12:46.122Z,75.73
2018-12-29T06:15:15.630Z,71.60
2018-12-29T06:17:45.123Z,73.77
2018-12-29T06:20:14.648Z,77.37
2018-12-29T06:22:44.144Z,78.02
2018-12-29T06:25:13.639Z,74.72
2018-12-29T06:27:43.140Z,82.70
2018-12-29T06:30:12.626Z,79.87
2018-12-29T06:32:42.161Z,82.35
2018-12-29T06:35:11.630Z,80.45
2018-12-29T06:37:41.120Z,76.97
2018-12-29T06:40:10.624Z,79.22
2018-12-29T06:42:40.137Z,79.55
2018-12-29T06:45:09.633Z,82.23
2018-12-29T06:47:39.151Z,81.37
2018-12-29T06:50:08.642Z,78.80
2018-12-29T06:52:38.148Z,79.42
2018-12-29T06:55:07.652Z,81.32
2018-12-29T06:57:37.178Z,81.03
2018-12-29T07:00:06.705Z,81.67
2018-12-29T07:02:36.208Z,85.03
2018-12-29T07:05:05.765Z,86.25
2018-12-29T07:07:35.253Z,86.03
2018-12-29T07:10:05.225Z,85.50
2018-12-29T07:12:34.727Z,90.45
2018-12-29T07:15:04.325Z,87.95
2018-12-29T07:17:33.848Z,83.00
2018-12-29T07:20:03.459Z,80.23
2018-12-29T07:22:32.943Z,78.83
2018-12-29T07:25:02.695Z,78.50
2018-12-29T07:27:32.181Z,71.70
2018-12-29T07:30:01.773Z,70.53
2018-12-29T07:32:31.214Z,63.87
2018-12-29T07:35:00.697Z,62.47
2018-12-29T07:37:30.209Z,69.05
2018-12-29T07:39:59.695Z,68.85
2018-12-29T07:42:29.187Z,69.33
2018-12-29T07:44:58.687Z,73.33
2018-12-29T07:47:28.200Z,79.67
2018-12-29T07:49:57.706Z,75.47
2018-12-29T07:52:27.458Z,84.03
2018-12-29T07:54:56.949Z,84.50
2018-12-29T07:57:26.463Z,92.65
2018-12-29T07:59:55.957Z,87.92
2018-12-29T08:02:26.446Z,80.92
2018-12-29T08:04:55.935Z,79.85
2018-12-29T08:07:25.469Z,86.53
2018-12-29T08:09:54.975Z,85.60
2018-12-29T08:12:24.464Z,78.25
2018-12-29T08:14:53.982Z,82.15
2018-12-29T08:17:23.510Z,85.90
2018-12-29T08:19:53.002Z,86.25
2018-12-29T08:22:24.122Z,82.00
2018-12-29T08:24:53.753Z,87.60
2018-12-29T08:27:23.243Z,90.47
2018-12-29T08:29:52.730Z,87.70
2018-12-29T08:32:22.233Z,95.57
2018-12-29T08:34:51.732Z,90.57
2018-12-29T08:37:21.238Z,86.37
2018-12-29T08:39:50.716Z,91.45
2018-12-29T08:42:20.245Z,89.22
2018-12-29T08:44:49.784Z,95.15
2018-12-29T08:47:19.300Z,84.95
2018-12-29T08:49:48.797Z,81.97
2018-12-29T08:52:18.287Z,93.33
2018-12-29T08:54:47.768Z,88.37
2018-12-29T08:57:17.251Z,92.20
2018-12-29T08:59:46.734Z,92.03
2018-12-29T09:02:16.241Z,84.07
2018-12-29T09:04:47.052Z,73.70
2018-12-29T09:07:16.598Z,81.40
2018-12-29T09:09:46.108Z,85.50
2018-12-29T09:12:15.599Z,82.57
2018-12-29T09:14:45.076Z,85.07
2018-12-29T09:17:14.624Z,83.77
2018-12-29T09:19:44.113Z,86.57
2018-12-29T09:22:13.624Z,87.53
2018-12-29T09:24:44.089Z,95.90
2018-12-29T09:27:13.593Z,92.40
2018-12-29T09:29:44.121Z,91.45
2018-12-29T09:32:13.611Z,99.75
2018-12-29T09:34:43.102Z,106.40
2018-12-29T09:37:12.623Z,96.25
2018-12-29T09:39:42.141Z,100.78
2018-12-29T09:42:11.623Z,98.05
2018-12-29T09:44:41.153Z,108.12
2018-12-29T09:47:10.669Z,107.63
2018-12-29T09:49:40.977Z,107.47
2018-12-29T09:52:11.373Z,105.83
2018-12-29T09:54:41.419Z,106.43
2018-12-29T09:57:10.904Z,108.37
2018-12-29T09:59:40.407Z,94.07
2018-12-29T10:02:09.896Z,98.52
2018-12-29T10:04:39.381Z,97.30
2018-12-29T10:07:08.929Z,97.67
2018-12-29T10:09:38.436Z,98.33
2018-12-29T10:12:07.922Z,98.80
2018-12-29T10:14:37.409Z,96.20
2018-12-29T10:17:06.576Z,96.57
2018-12-29T10:19:36.088Z,91.00
2018-12-29T10:22:05.601Z,96.85
2018-12-29T10:24:35.125Z,99.17
2018-12-29T10:27:04.618Z,94.00
2018-12-29T10:29:34.138Z,92.35
2018-12-29T10:32:03.642Z,90.22
2018-12-29T10:34:33.135Z,94.72
2018-12-29T10:37:02.627Z,98.97
2018-12-29T10:39:32.139Z,103.50
2018-12-29T10:42:01.620Z,94.53
2018-12-29T10:44:31.104Z,90.30
2018-12-29T10:47:00.707Z,92.70
2018-12-29T10:49:30.960Z,100.60
2018-12-29T10:52:00.461Z,110.50
2018-12-29T10:54:29.972Z,109.37
2018-12-29T10:56:59.469Z,111.45
2018-12-29T10:59:28.986Z,115.70
2018-12-29T11:01:58.472Z,117.77
2018-12-29T11:04:27.988Z,119.37
2018-12-29T11:06:57.478Z,111.50
2018-12-29T11:09:27.966Z,118.60
2018-12-29T11:11:57.469Z,125.80
2018-12-29T11:14:26.983Z,126.20
2018-12-29T11:16:56.533Z,124.42
2018-12-29T11:19:26.024Z,123.55
2018-12-29T11:21:55.515Z,127.05
2018-12-29T11:24:25.015Z,125.70
2018-12-29T11:26:54.539Z,134.23
2018-12-29T11:29:24.033Z,119.17
2018-12-29T11:31:53.510Z,125.82
2018-12-29T11:34:23.035Z,134.57
2018-12-29T11:36:52.513Z,131.47
2018-12-29T11:39:22.022Z,132.97
2018-12-29T11:41:51.549Z,134.70
2018-12-29T11:44:21.063Z,152.40
2018-12-29T11:46:50.999Z,151.73
2018-12-29T11:49:20.613Z,152.67
2018-12-29T11:51:50.112Z,162.88
2018-12-29T11:54:19.624Z,159.52
2018-12-29T11:56:49.129Z,165.82
2018-12-29T11:59:18.629Z,155.30
2018-12-29T12:01:48.149Z,156.43
2018-12-29T12:04:17.646Z,167.55
2018-12-29T12:06:47.197Z,162.88
2018-12-29T12:09:16.872Z,168.78
2018-12-29T12:11:46.385Z,179.97
2018-12-29T12:14:15.880Z,186.50
2018-12-29T12:16:45.389Z,191.68
2018-12-29T12:19:14.899Z,182.62
2018-12-29T12:21:44.381Z,190.20
2018-12-29T12:24:13.931Z,184.30
2018-12-29T12:26:43.423Z,198.40
2018-12-29T12:29:12.926Z,189.52
2018-12-29T12:31:42.705Z,185.97
2018-12-29T12:34:12.240Z,184.97
2018-12-29T12:36:42.139Z,188.00
2018-12-29T12:39:11.659Z,174.93
2018-12-29T12:41:41.204Z,195.65
2018-12-29T12:44:10.724Z,186.70
2018-12-29T12:46:40.529Z,183.50
2018-12-29T12:49:10.322Z,190.10
2018-12-29T12:51:39.877Z,189.83
2018-12-29T12:54:09.799Z,190.35
2018-12-29T12:56:39.304Z,180.90
2018-12-29T12:59:08.994Z,179.70
2018-12-29T13:01:38.550Z,170.67
2018-12-29T13:04:08.068Z,175.55
2018-12-29T13:06:37.574Z,172.75
2018-12-29T13:09:07.602Z,189.13
2018-12-29T13:11:37.132Z,185.63
2018-12-29T13:14:06.972Z,174.95
2018-12-29T13:16:36.498Z,169.30
2018-12-29T13:19:05.979Z,162.10
2018-12-29T13:21:35.779Z,141.90
2018-12-29T13:24:05.274Z,134.17
2018-12-29T13:26:34.796Z,139.13
2018-12-29T13:29:04.286Z,125.93
2018-12-29T13:31:33.798Z,115.00
2018-12-29T13:34:03.320Z,123.05
2018-12-29T13:36:32.917Z,115.60
2018-12-29T13:39:02.439Z,109.10
2018-12-29T13:41:33.025Z,112.87
2018-12-29T13:44:02.651Z,111.20
2018-12-29T13:46:32.179Z,99.95
2018-12-29T13:49:01.708Z,101.20
2018-12-29T13:51:31.205Z,100.60
2018-12-29T13:54:00.714Z,95.37
2018-12-29T13:56:30.554Z,96.97
2018-12-29T13:59:00.037Z,96.25
2018-12-29T14:01:29.632Z,91.60
2018-12-29T14:03:59.177Z,90.27
2018-12-29T14:06:28.713Z,96.30
2018-12-29T14:08:58.213Z,95.85
2018-12-29T14:11:27.973Z,90.72
2018-12-29T14:13:57.530Z,93.43
2018-12-29T14:16:27.121Z,86.73
2018-12-29T14:18:56.739Z,80.03
2018-12-29T14:21:30.047Z,80.00
2018-12-29T14:23:59.593Z,87.10
2018-12-29T14:26:29.159Z,84.60
2018-12-29T14:28:58.677Z,85.20
2018-12-29T14:31:28.263Z,81.90
2018-12-29T14:33:57.787Z,77.00
2018-12-29T14:36:27.363Z,75.15
2018-12-29T14:38:56.878Z,74.37
2018-12-29T14:41:26.588Z,72.87
2018-12-29T14:43:56.209Z,65.87
2018-12-29T14:46:25.723Z,70.45
2018-12-29T14:48:55.330Z,62.67
2018-12-29T14:51:24.926Z,61.10
2018-12-29T14:53:54.471Z,58.87
2018-12-29T14:56:24.016Z,58.77
2018-12-29T14:58:53.507Z,58.95
2018-12-29T15:01:23.012Z,64.67
2018-12-29T15:03:52.728Z,58.95
2018-12-29T15:06:22.238Z,54.07
2018-12-29T15:08:51.764Z,56.30
2018-12-29T15:11:21.275Z,56.37
2018-12-29T15:13:50.767Z,61.77
2018-12-29T15:16:20.276Z,55.25
2018-12-29T15:18:49.777Z,53.10
2018-12-29T15:21:19.252Z,55.97
2018-12-29T15:23:48.743Z,58.00
2018-12-29T15:26:18.613Z,61.80
2018-12-29T15:28:48.130Z,61.83
2018-12-29T15:31:17.646Z,62.97
2018-12-29T15:33:47.147Z,66.57
2018-12-29T15:36:16.628Z,67.42
2018-12-29T15:38:46.156Z,67.73
2018-12-29T15:41:15.625Z,73.07
2018-12-29T15:43:45.131Z,67.70
2018-12-29T15:46:14.630Z,68.00
2018-12-29T15:48:50.934Z,70.30
2018-12-29T15:51:15.313Z,64.80
2018-12-29T15:53:44.805Z,65.22
2018-12-29T15:56:14.691Z,66.40
2018-12-29T15:58:44.197Z,61.65
2018-12-29T16:01:13.874Z,69.97
2018-12-29T16:03:43.366Z,67.25
2018-12-29T16:06:12.860Z,63.80
2018-12-29T16:08:42.352Z,64.22
2018-12-29T16:11:12.223Z,62.70
2018-12-29T16:13:42.038Z,56.43
2018-12-29T16:16:11.523Z,59.55
2018-12-29T16:18:41.070Z,65.30
2018-12-29T16:21:10.544Z,54.40
2018-12-29T16:23:40.099Z,51.90
2018-12-29T16:26:12.902Z,55.50
2018-12-29T16:28:40.846Z,49.63
2018-12-29T16:31:10.823Z,52.55
2018-12-29T16:33:41.775Z,56.65
2018-12-29T16:36:11.590Z,53.77
2018-12-29T16:38:41.108Z,53.27
2018-12-29T16:41:10.640Z,53.68
2018-12-29T16:43:40.339Z,48.58
2018-12-29T16:46:09.852Z,48.80
2018-12-29T16:48:39.373Z,44.50
2018-12-29T16:51:08.872Z,42.48
2018-12-29T16:53:38.445Z,45.70
2018-12-29T16:56:08.930Z,38.87
2018-12-29T16:58:38.422Z,35.00
2018-12-29T17:01:07.923Z,33.50
2018-12-29T17:03:37.808Z,27.73
2018-12-29T17:06:07.361Z,26.23
2018-12-29T17:08:36.851Z,28.60
2018-12-29T17:11:06.392Z,28.23
2018-12-29T17:13:36.932Z,26.80
2018-12-29T17:16:06.424Z,26.17
2018-12-29T17:18:35.937Z,30.08
2018-12-29T17:21:05.736Z,29.95
2018-12-29T17:23:35.270Z,26.73
2018-12-29T17:26:04.752Z,23.93
2018-12-29T17:28:34.540Z,22.02
2018-12-29T17:31:04.042Z,26.45
2018-12-29T17:33:33.586Z,23.57
2018-12-29T17:36:03.144Z,25.25
2018-12-29T17:38:32.653Z,24.90
2018-12-29T17:41:02.503Z,22.82
2018-12-29T17:43:32.344Z,20.17
2018-12-29T17:46:01.841Z,22.15
2018-12-29T17:48:31.354Z,27.70
2018-12-29T17:51:00.845Z,25.27
2018-12-29T17:53:30.544Z,23.50
2018-12-29T17:56:00.024Z,25.37
2018-12-29T17:58:29.803Z,27.67
2018-12-29T18:00:59.296Z,27.02
2018-12-29T18:03:28.811Z,25.32
2018-12-29T18:05:58.410Z,28.80
2018-12-29T18:08:27.917Z,29.63
2018-12-29T18:10:57.425Z,34.23
2018-12-29T18:13:27.100Z,31.93
2018-12-29T18:15:56.597Z,32.35
2018-12-29T18:18:26.092Z,36.53
2018-12-29T18:20:55.657Z,36.03
2018-12-29T18:23:25.396Z,39.20
2018-12-29T18:25:54.885Z,34.80
2018-12-29T18:28:24.362Z,36.50
2018-12-29T18:30:53.874Z,37.60
2018-12-29T18:33:23.376Z,36.98
2018-12-29T18:35:53.156Z,39.18
2018-12-29T18:38:22.972Z,38.43
2018-12-29T18:40:52.847Z,41.25
2018-12-29T18:43:22.343Z,42.75
2018-12-29T18:45:51.852Z,43.05
2018-12-29T18:48:21.349Z,37.75
2018-12-29T18:50:51.236Z,39.90
2018-12-29T18:53:20.723Z,38.17
2018-12-29T18:55:50.236Z,39.67
2018-12-29T18:58:19.737Z,38.93
2018-12-29T19:00:49.238Z,40.78
2018-12-29T19:03:18.941Z,41.63
2018-12-29T19:05:48.524Z,38.57
2018-12-29T19:08:18.085Z,40.07
2018-12-29T19:10:47.584Z,42.23
2018-12-29T19:13:17.488Z,45.80
2018-12-29T19:15:47.256Z,46.40
2018-12-29T19:18:16.750Z,50.80
2018-12-29T19:20:46.545Z,51.90
2018-12-29T19:23:16.312Z,52.47
2018-12-29T19:25:46.186Z,53.35
2018-12-29T19:28:15.950Z,52.35
2018-12-29T19:30:45.533Z,55.47
2018-12-29T19:33:15.385Z,54.70
2018-12-29T19:35:45.191Z,56.00
2018-12-29T19:38:15.078Z,52.03
2018-12-29T19:40:44.988Z,52.63
2018-12-29T19:43:14.785Z,51.35
2018-12-29T19:45:44.284Z,53.38
2018-12-29T19:48:13.794Z,51.25
2018-12-29T19:50:43.318Z,49.13
2018-12-29T19:53:13.207Z,44.03
2018-12-29T19:55:42.710Z,37.03
2018-12-29T19:58:12.233Z,41.43
2018-12-29T20:00:41.827Z,35.98
2018-12-29T20:03:11.810Z,35.52
2018-12-29T20:05:41.595Z,32.42
2018-12-29T20:08:12.073Z,30.77
2018-12-29T20:10:42.154Z,31.75
2018-12-29T20:13:11.644Z,30.43
2018-12-29T20:15:41.178Z,27.27
2018-12-29T20:18:10.628Z,28.97
2018-12-29T20:20:40.184Z,28.43
2018-12-29T20:23:09.714Z,19.37
2018-12-29T20:25:39.202Z,21.90
2018-12-29T20:28:08.676Z,23.85
2018-12-29T20:30:38.174Z,17.95
2018-12-29T20:33:07.687Z,25.57
2018-12-29T20:35:37.207Z,18.40
2018-12-29T20:38:06.724Z,16.93
2018-12-29T20:40:36.268Z,20.03
2018-12-29T20:43:05.780Z,17.77
2018-12-29T20:45:35.395Z,17.23
2018-12-29T20:48:04.881Z,14.78
2018-12-29T20:50:34.378Z,11.97
2018-12-29T20:53:03.903Z,14.43
2018-12-29T20:55:33.440Z,14.55
2018-12-29T20:58:02.969Z,10.95
2018-12-29T21:00:32.455Z,14.63
2018-12-29T21:03:01.945Z,14.90
2018-12-29T21:05:31.443Z,12.50
2018-12-29T21:08:00.921Z,13.50
2018-12-29T21:10:30.436Z,10.85
2018-12-29T21:12:59.896Z,10.32
2018-12-29T21:15:29.377Z,12.90
2018-12-29T21:17:58.878Z,13.70
2018-12-29T21:20:28.359Z,16.50
2018-12-29T21:22:57.874Z,12.35
2018-12-29T21:25:27.348Z,8.70
2018-12-29T21:27:57.211Z,11.50
2018-12-29T21:30:26.695Z,19.95
2018-12-29T21:32:56.195Z,11.53
2018-12-29T21:35:25.678Z,15.10
2018-12-29T21:37:55.211Z,18.47
2018-12-29T21:40:25.088Z,24.23
2018-12-29T21:42:54.589Z,13.90
2018-12-29T21:45:24.098Z,21.12
2018-12-29T21:47:53.616Z,18.95
2018-12-29T21:50:25.565Z,20.50
2018-12-29T21:52:54.384Z,14.40
2018-12-29T21:55:23.870Z,18.23
2018-12-29T21:57:53.388Z,22.30
2018-12-29T22:00:22.874Z,18.83
2018-12-29T22:02:52.366Z,18.10
2018-12-29T22:05:21.839Z,16.53
2018-12-29T22:07:51.332Z,22.37
2018-12-29T22:10:20.812Z,22.47
2018-12-29T22:12:50.312Z,21.20
2018-12-29T22:15:19.828Z,22.73
2018-12-29T22:17:49.661Z,27.82
2018-12-29T22:20:19.141Z,23.22
2018-12-29T22:22:48.678Z,21.07
2018-12-29T22:25:18.185Z,21.55
2018-12-29T22:27:47.679Z,20.30
2018-12-29T22:30:17.165Z,16.23
2018-12-29T22:32:46.703Z,23.90
2018-12-29T22:35:16.190Z,21.00
2018-12-29T22:37:45.668Z,19.47
2018-12-29T22:40:15.180Z,17.65
2018-12-29T22:42:44.670Z,20.10
2018-12-29T22:45:14.146Z,15.77
2018-12-29T22:47:43.646Z,23.20
2018-12-29T22:50:13.136Z,19.03
2018-12-29T22:52:42.607Z,17.87
2018-12-29T22:55:12.100Z,24.20
2018-12-29T22:57:41.656Z,17.53
2018-12-29T23:00:21.317Z,17.48
2018-12-29T23:02:52.586Z,18.42
2018-12-29T23:05:22.449Z,18.00
2018-12-29T23:07:51.937Z,18.70
2018-12-29T23:10:21.425Z,13.67
2018-12-29T23:12:51.220Z,20.60
2018-12-29T23:15:20.705Z,19.70
2018-12-29T23:17:50.195Z,17.70
2018-12-29T23:20:19.689Z,15.20
2018-12-29T23:22:49.203Z,9.75
2018-12-29T23:25:18.688Z,13.03
2018-12-29T23:27:48.204Z,10.30
2018-12-29T23:30:17.711Z,17.37
2018-12-29T23:32:47.512Z,19.75
2018-12-29T23:35:17.005Z,12.33
2018-12-29T23:37:46.518Z,11.97
2018-12-29T23:40:16.023Z,11.10
2018-12-29T23:42:45.502Z,12.07
2018-12-29T23:45:15.011Z,6.28
2018-12-29T23:47:44.808Z,6.95
2018-12-29T23:50:14.562Z,7.22
2018-12-29T23:52:44.402Z,6.13
2018-12-29T23:55:13.911Z,10.10
2018-12-29T23:57:43.407Z,10.30
