createdAt,value
2018-03-22T00:00:52.675Z,5.80
2018-03-22T00:01:52.641Z,5.70
2018-03-22T00:02:52.629Z,5.60
2018-03-22T00:03:52.602Z,6.10
2018-03-22T00:04:52.585Z,6.20
2018-03-22T00:05:52.563Z,6.30
2018-03-22T00:06:52.543Z,6.00
2018-03-22T00:07:52.518Z,6.20
2018-03-22T00:08:52.497Z,6.60
2018-03-22T00:09:52.482Z,6.60
2018-03-22T00:10:52.460Z,6.20
2018-03-22T00:11:52.435Z,6.50
2018-03-22T00:12:52.415Z,6.70
2018-03-22T00:13:52.394Z,6.90
2018-03-22T00:14:52.375Z,7.10
2018-03-22T00:15:52.352Z,7.00
2018-03-22T00:16:52.332Z,7.20
2018-03-22T00:17:52.311Z,6.80
2018-03-22T00:18:52.291Z,6.40
2018-03-22T00:19:52.273Z,7.00
2018-03-22T00:20:52.250Z,6.80
2018-03-22T00:21:52.229Z,6.90
2018-03-22T00:22:52.208Z,6.80
2018-03-22T00:23:52.192Z,7.20
2018-03-22T00:24:52.166Z,7.30
2018-03-22T00:25:52.153Z,7.50
2018-03-22T00:26:52.129Z,7.40
2018-03-22T00:27:52.107Z,7.40
2018-03-22T00:28:52.087Z,7.50
2018-03-22T00:29:52.064Z,7.80
2018-03-22T00:30:52.044Z,8.30
2018-03-22T00:31:52.024Z,8.60
2018-03-22T00:32:52.002Z,8.10
2018-03-22T00:33:51.988Z,9.10
2018-03-22T00:34:51.960Z,9.10
2018-03-22T00:35:51.946Z,9.00
2018-03-22T00:36:51.921Z,9.40
2018-03-22T00:37:51.906Z,9.20
2018-03-22T00:38:51.881Z,9.60
2018-03-22T00:39:51.871Z,9.60
2018-03-22T00:40:51.841Z,9.70
2018-03-22T00:41:51.818Z,9.50
2018-03-22T00:42:51.799Z,9.70
2018-03-22T00:43:51.774Z,10.10
2018-03-22T00:44:51.751Z,10.10
2018-03-22T00:45:51.733Z,11.00
2018-03-22T00:46:51.720Z,10.60
2018-03-22T00:47:51.689Z,10.10
2018-03-22T00:48:51.669Z,10.60
2018-03-22T00:49:51.651Z,10.50
2018-03-22T00:50:51.628Z,11.00
2018-03-22T00:51:51.610Z,10.20
2018-03-22T00:52:51.589Z,10.30
2018-03-22T00:53:51.567Z,10.50
2018-03-22T00:54:51.546Z,10.90
2018-03-22T00:55:51.526Z,11.30
2018-03-22T00:56:51.504Z,11.20
2018-03-22T00:57:51.483Z,12.60
2018-03-22T00:58:51.462Z,11.90
2018-03-22T00:59:51.442Z,11.30
2018-03-22T01:00:51.421Z,11.40
2018-03-22T01:01:51.401Z,11.90
2018-03-22T01:02:51.379Z,12.10
2018-03-22T01:03:51.358Z,11.50
2018-03-22T01:04:51.345Z,11.60
2018-03-22T01:05:51.316Z,11.00
2018-03-22T01:06:51.300Z,11.80
2018-03-22T01:07:51.273Z,11.70
2018-03-22T01:08:51.255Z,11.00
2018-03-22T01:09:51.231Z,10.10
2018-03-22T01:10:51.213Z,10.50
2018-03-22T01:11:51.192Z,11.50
2018-03-22T01:12:51.168Z,11.30
2018-03-22T01:13:51.149Z,11.30
2018-03-22T01:14:51.128Z,11.20
2018-03-22T01:15:51.112Z,11.00
2018-03-22T01:16:51.087Z,11.30
2018-03-22T01:17:51.065Z,11.60
2018-03-22T01:18:51.046Z,11.40
2018-03-22T01:19:51.024Z,11.50
2018-03-22T01:20:51.004Z,12.20
2018-03-22T01:21:50.989Z,11.60
2018-03-22T01:22:50.962Z,11.40
2018-03-22T01:23:50.949Z,12.60
2018-03-22T01:24:50.924Z,12.90
2018-03-22T01:25:50.899Z,12.50
2018-03-22T01:26:50.878Z,13.40
2018-03-22T01:27:50.862Z,14.40
2018-03-22T01:28:50.835Z,13.30
2018-03-22T01:29:50.818Z,13.20
2018-03-22T01:30:50.794Z,13.40
2018-03-22T01:31:50.779Z,13.60
2018-03-22T01:32:50.756Z,14.60
2018-03-22T01:33:50.734Z,14.60
2018-03-22T01:34:50.715Z,13.20
2018-03-22T01:35:50.692Z,13.50
2018-03-22T01:36:50.671Z,13.30
2018-03-22T01:37:50.650Z,14.70
2018-03-22T01:38:50.629Z,14.60
2018-03-22T01:39:50.605Z,13.40
2018-03-22T01:40:50.584Z,15.10
2018-03-22T01:41:50.564Z,13.70
2018-03-22T01:42:50.548Z,12.90
2018-03-22T01:43:50.524Z,13.80
2018-03-22T01:44:50.500Z,14.60
2018-03-22T01:45:50.480Z,15.80
2018-03-22T01:46:50.459Z,15.10
2018-03-22T01:47:50.438Z,15.10
2018-03-22T01:48:50.423Z,14.50
2018-03-22T01:49:50.398Z,14.90
2018-03-22T01:50:50.382Z,16.10
2018-03-22T01:51:50.355Z,13.80
2018-03-22T01:52:50.335Z,15.30
2018-03-22T01:53:50.313Z,14.20
2018-03-22T01:54:50.292Z,15.40
2018-03-22T01:55:50.272Z,15.00
2018-03-22T01:56:50.249Z,15.70
2018-03-22T01:57:50.231Z,15.10
2018-03-22T01:58:50.209Z,14.30
2018-03-22T01:59:50.193Z,14.20
2018-03-22T02:00:50.174Z,15.60
2018-03-22T02:01:50.146Z,16.50
2018-03-22T02:02:50.129Z,16.00
2018-03-22T02:03:50.111Z,15.50
2018-03-22T02:04:50.083Z,15.20
2018-03-22T02:05:50.062Z,16.00
2018-03-22T02:06:50.042Z,16.00
2018-03-22T02:07:50.020Z,14.90
2018-03-22T02:08:50.046Z,14.90
2018-03-22T02:09:49.978Z,15.80
2018-03-22T02:10:49.955Z,16.30
2018-03-22T02:11:49.935Z,16.10
2018-03-22T02:12:49.914Z,15.40
2018-03-22T02:13:49.891Z,16.00
2018-03-22T02:14:49.930Z,15.30
2018-03-22T02:15:49.851Z,15.20
2018-03-22T02:16:49.878Z,15.60
2018-03-22T02:17:49.806Z,15.70
2018-03-22T02:18:49.885Z,16.30
2018-03-22T02:19:49.767Z,15.70
2018-03-22T02:20:49.799Z,13.90
2018-03-22T02:21:49.722Z,14.90
2018-03-22T02:22:49.769Z,14.50
2018-03-22T02:23:49.687Z,14.90
2018-03-22T02:24:49.659Z,15.30
2018-03-22T02:25:49.636Z,15.60
2018-03-22T02:26:49.768Z,15.40
2018-03-22T02:27:49.595Z,15.00
2018-03-22T02:28:49.676Z,14.50
2018-03-22T02:29:49.552Z,14.80
2018-03-22T02:30:49.681Z,14.50
2018-03-22T02:31:49.509Z,15.10
2018-03-22T02:32:49.492Z,14.60
2018-03-22T02:33:49.469Z,14.40
2018-03-22T02:34:49.450Z,14.70
2018-03-22T02:35:49.426Z,13.10
2018-03-22T02:36:49.413Z,13.70
2018-03-22T02:37:49.382Z,14.50
2018-03-22T02:38:49.361Z,13.20
2018-03-22T02:39:49.339Z,14.50
2018-03-22T02:40:49.511Z,13.50
2018-03-22T02:41:49.296Z,13.60
2018-03-22T02:42:49.416Z,13.60
2018-03-22T02:43:49.253Z,14.70
2018-03-22T02:44:49.361Z,13.50
2018-03-22T02:45:49.211Z,12.70
2018-03-22T02:46:49.333Z,14.40
2018-03-22T02:47:49.172Z,14.00
2018-03-22T02:48:49.160Z,14.10
2018-03-22T02:49:49.124Z,13.50
2018-03-22T02:50:49.117Z,13.50
2018-03-22T02:51:49.083Z,13.40
2018-03-22T02:52:49.063Z,13.80
2018-03-22T02:53:49.040Z,14.30
2018-03-22T02:54:49.021Z,13.80
2018-03-22T02:55:48.997Z,13.60
2018-03-22T02:56:48.986Z,13.50
2018-03-22T02:57:48.957Z,14.20
2018-03-22T02:58:48.937Z,13.80
2018-03-22T02:59:48.916Z,13.20
2018-03-22T03:00:48.895Z,14.00
2018-03-22T03:01:48.878Z,14.10
2018-03-22T03:02:48.848Z,13.00
2018-03-22T03:03:48.826Z,12.80
2018-03-22T03:04:48.808Z,13.60
2018-03-22T03:05:48.803Z,13.60
2018-03-22T03:06:48.766Z,12.90
2018-03-22T03:07:48.742Z,13.40
2018-03-22T03:08:48.720Z,12.40
2018-03-22T03:09:48.703Z,13.30
2018-03-22T03:10:48.677Z,13.80
2018-03-22T03:11:48.655Z,13.70
2018-03-22T03:12:48.635Z,12.90
2018-03-22T03:13:48.618Z,12.70
2018-03-22T03:14:48.592Z,13.80
2018-03-22T03:15:48.578Z,14.50
2018-03-22T03:16:48.555Z,13.20
2018-03-22T03:17:48.528Z,14.00
2018-03-22T03:18:48.515Z,13.30
2018-03-22T03:19:48.487Z,12.60
2018-03-22T03:20:48.467Z,13.90
2018-03-22T03:21:48.446Z,13.60
2018-03-22T03:22:48.425Z,13.50
2018-03-22T03:23:48.404Z,12.80
2018-03-22T03:24:48.385Z,13.10
2018-03-22T03:25:48.358Z,13.60
2018-03-22T03:26:48.336Z,13.20
2018-03-22T03:27:48.318Z,13.80
2018-03-22T03:28:48.295Z,13.40
2018-03-22T03:29:48.279Z,13.20
2018-03-22T03:30:48.262Z,13.10
2018-03-22T03:31:48.233Z,13.00
2018-03-22T03:32:48.211Z,13.90
2018-03-22T03:33:48.188Z,13.00
2018-03-22T03:34:48.169Z,13.20
2018-03-22T03:35:48.207Z,13.10
2018-03-22T03:36:48.122Z,12.80
2018-03-22T03:37:48.100Z,13.10
2018-03-22T03:38:48.085Z,12.70
2018-03-22T03:39:48.061Z,13.60
2018-03-22T03:40:48.038Z,13.90
2018-03-22T03:41:48.019Z,13.60
2018-03-22T03:42:47.994Z,13.10
2018-03-22T03:43:47.974Z,13.10
2018-03-22T03:44:47.951Z,13.20
2018-03-22T03:45:47.933Z,13.70
2018-03-22T03:46:47.912Z,13.60
2018-03-22T03:47:47.887Z,13.30
2018-03-22T03:48:47.872Z,13.10
2018-03-22T03:49:47.845Z,13.30
2018-03-22T03:50:47.826Z,13.90
2018-03-22T03:51:47.803Z,13.00
2018-03-22T03:52:47.790Z,13.20
2018-03-22T03:53:47.761Z,13.80
2018-03-22T03:54:47.738Z,13.10
2018-03-22T03:55:47.718Z,13.80
2018-03-22T03:56:47.698Z,13.70
2018-03-22T03:57:47.678Z,13.30
2018-03-22T03:58:47.653Z,13.70
2018-03-22T03:59:47.636Z,13.50
2018-03-22T04:00:47.609Z,13.30
2018-03-22T04:01:47.644Z,13.50
2018-03-22T04:02:47.568Z,13.30
2018-03-22T04:03:47.552Z,12.90
2018-03-22T04:04:47.523Z,13.60
2018-03-22T04:05:47.504Z,13.40
2018-03-22T04:06:47.483Z,12.70
2018-03-22T04:07:47.459Z,13.20
2018-03-22T04:08:47.445Z,12.50
2018-03-22T04:09:47.419Z,13.80
2018-03-22T04:10:47.396Z,13.70
2018-03-22T04:11:47.379Z,13.20
2018-03-22T04:12:47.358Z,13.20
2018-03-22T04:13:47.382Z,13.40
2018-03-22T04:14:47.318Z,13.60
2018-03-22T04:15:47.389Z,13.30
2018-03-22T04:16:47.271Z,14.00
2018-03-22T04:17:47.250Z,13.80
2018-03-22T04:18:47.231Z,14.10
2018-03-22T04:19:47.210Z,13.60
2018-03-22T04:20:47.183Z,13.90
2018-03-22T04:21:47.165Z,12.90
2018-03-22T04:22:47.143Z,13.70
2018-03-22T04:23:47.120Z,13.80
2018-03-22T04:24:47.098Z,13.10
2018-03-22T04:25:47.088Z,14.00
2018-03-22T04:26:47.081Z,13.60
2018-03-22T04:27:47.041Z,13.20
2018-03-22T04:28:47.016Z,14.40
2018-03-22T04:29:46.994Z,14.10
2018-03-22T04:30:46.979Z,14.00
2018-03-22T04:31:46.951Z,13.10
2018-03-22T04:32:46.933Z,13.70
2018-03-22T04:33:46.907Z,13.90
2018-03-22T04:34:46.885Z,14.40
2018-03-22T04:35:46.866Z,14.50
2018-03-22T04:36:46.843Z,13.70
2018-03-22T04:37:46.820Z,13.60
2018-03-22T04:38:46.802Z,13.90
2018-03-22T04:39:46.777Z,14.40
2018-03-22T04:40:46.758Z,13.90
2018-03-22T04:41:46.734Z,14.50
2018-03-22T04:42:46.714Z,14.20
2018-03-22T04:43:46.744Z,14.20
2018-03-22T04:44:46.674Z,14.80
2018-03-22T04:45:46.651Z,14.10
2018-03-22T04:46:46.633Z,14.40
2018-03-22T04:47:46.612Z,14.70
2018-03-22T04:48:46.589Z,14.10
2018-03-22T04:49:46.565Z,15.20
2018-03-22T04:50:46.544Z,14.80
2018-03-22T04:51:46.527Z,15.00
2018-03-22T04:52:46.505Z,14.80
2018-03-22T04:53:46.479Z,14.60
2018-03-22T04:54:46.462Z,14.80
2018-03-22T04:55:46.436Z,15.20
2018-03-22T04:56:46.416Z,14.90
2018-03-22T04:57:46.398Z,15.00
2018-03-22T04:58:46.387Z,14.20
2018-03-22T04:59:46.361Z,14.90
2018-03-22T05:00:46.334Z,15.10
2018-03-22T05:01:46.311Z,15.20
2018-03-22T05:02:46.291Z,15.60
2018-03-22T05:03:46.271Z,15.30
2018-03-22T05:04:46.249Z,15.60
2018-03-22T05:05:46.232Z,15.30
2018-03-22T05:06:46.203Z,16.40
2018-03-22T05:07:46.182Z,15.50
2018-03-22T05:08:46.160Z,16.00
2018-03-22T05:09:46.140Z,16.30
2018-03-22T05:10:46.121Z,15.30
2018-03-22T05:11:46.098Z,16.10
2018-03-22T05:12:46.080Z,16.00
2018-03-22T05:13:46.054Z,15.80
2018-03-22T05:14:46.034Z,16.60
2018-03-22T05:15:46.009Z,15.90
2018-03-22T05:16:45.990Z,16.30
2018-03-22T05:17:45.972Z,17.70
2018-03-22T05:18:45.948Z,17.50
2018-03-22T05:19:45.927Z,17.50
2018-03-22T05:20:45.907Z,17.20
2018-03-22T05:21:45.894Z,16.80
2018-03-22T05:22:45.869Z,16.90
2018-03-22T05:23:45.855Z,17.20
2018-03-22T05:24:45.926Z,16.50
2018-03-22T05:25:45.798Z,16.30
2018-03-22T05:26:45.773Z,16.60
2018-03-22T05:27:45.755Z,31.30
2018-03-22T05:28:45.735Z,32.10
2018-03-22T05:29:45.715Z,19.60
2018-03-22T05:30:45.689Z,17.40
2018-03-22T05:31:45.667Z,17.80
2018-03-22T05:32:45.653Z,17.90
2018-03-22T05:33:45.625Z,17.90
2018-03-22T05:34:45.605Z,17.20
2018-03-22T05:35:45.589Z,17.80
2018-03-22T05:36:45.565Z,17.30
2018-03-22T05:37:45.542Z,17.40
2018-03-22T05:38:45.519Z,17.60
2018-03-22T05:39:45.504Z,18.60
2018-03-22T05:40:45.478Z,18.70
2018-03-22T05:41:45.456Z,17.90
2018-03-22T05:42:45.435Z,18.50
2018-03-22T05:43:45.414Z,18.40
2018-03-22T05:44:45.392Z,19.00
2018-03-22T05:45:45.367Z,19.50
2018-03-22T05:46:45.350Z,19.90
2018-03-22T05:47:45.353Z,18.60
2018-03-22T05:48:45.312Z,19.30
2018-03-22T05:49:45.289Z,18.20
2018-03-22T05:50:45.268Z,18.40
2018-03-22T05:51:45.241Z,19.00
2018-03-22T05:52:45.221Z,18.00
2018-03-22T05:53:45.200Z,18.60
2018-03-22T05:54:45.184Z,18.40
2018-03-22T05:55:45.162Z,17.40
2018-03-22T05:56:45.176Z,18.00
2018-03-22T05:57:45.115Z,17.60
2018-03-22T05:58:45.109Z,17.50
2018-03-22T05:59:45.070Z,18.60
2018-03-22T06:00:45.052Z,18.90
2018-03-22T06:01:45.034Z,22.30
2018-03-22T06:02:45.009Z,25.40
2018-03-22T06:03:44.984Z,20.80
2018-03-22T06:04:44.964Z,19.50
2018-03-22T06:05:44.943Z,19.70
2018-03-22T06:06:44.921Z,18.80
2018-03-22T06:07:44.900Z,18.20
2018-03-22T06:08:44.882Z,18.30
2018-03-22T06:09:44.860Z,18.80
2018-03-22T06:10:44.834Z,18.70
2018-03-22T06:11:44.814Z,18.00
2018-03-22T06:12:44.793Z,18.40
2018-03-22T06:13:44.773Z,18.80
2018-03-22T06:14:44.755Z,18.80
2018-03-22T06:15:44.731Z,19.20
2018-03-22T06:16:44.709Z,20.30
2018-03-22T06:17:44.687Z,20.80
2018-03-22T06:18:44.665Z,20.30
2018-03-22T06:19:44.645Z,21.40
2018-03-22T06:20:44.624Z,20.80
2018-03-22T06:21:44.604Z,20.30
2018-03-22T06:22:44.578Z,20.30
2018-03-22T06:23:44.557Z,20.50
2018-03-22T06:24:44.544Z,19.90
2018-03-22T06:25:44.576Z,20.60
2018-03-22T06:26:44.493Z,20.80
2018-03-22T06:27:44.471Z,20.50
2018-03-22T06:28:44.449Z,20.30
2018-03-22T06:29:44.430Z,20.50
2018-03-22T06:30:44.409Z,19.60
2018-03-22T06:31:44.387Z,21.50
2018-03-22T06:32:44.374Z,21.10
2018-03-22T06:33:44.345Z,21.50
2018-03-22T06:34:44.320Z,20.60
2018-03-22T06:35:44.303Z,20.50
2018-03-22T06:36:44.288Z,20.10
2018-03-22T06:37:44.258Z,19.00
2018-03-22T06:38:44.237Z,19.00
2018-03-22T06:39:44.219Z,19.00
2018-03-22T06:40:44.194Z,18.10
2018-03-22T06:41:44.175Z,18.20
2018-03-22T06:42:44.151Z,17.00
2018-03-22T06:43:44.132Z,17.60
2018-03-22T06:44:44.108Z,17.10
2018-03-22T06:45:44.090Z,17.80
2018-03-22T06:46:44.068Z,17.20
2018-03-22T06:47:44.048Z,17.10
2018-03-22T06:48:44.045Z,17.40
2018-03-22T06:49:44.005Z,18.00
2018-03-22T06:50:44.031Z,17.10
2018-03-22T06:51:43.965Z,17.20
2018-03-22T06:52:43.939Z,17.20
2018-03-22T06:53:43.917Z,17.70
2018-03-22T06:54:43.997Z,17.50
2018-03-22T06:55:43.878Z,18.20
2018-03-22T06:56:43.852Z,17.90
2018-03-22T06:57:43.837Z,18.30
2018-03-22T06:58:43.912Z,17.50
2018-03-22T06:59:43.792Z,18.20
2018-03-22T07:00:43.783Z,18.70
2018-03-22T07:01:43.753Z,19.00
2018-03-22T07:02:43.838Z,19.60
2018-03-22T07:03:43.716Z,19.80
2018-03-22T07:04:43.691Z,18.80
2018-03-22T07:05:43.669Z,19.70
2018-03-22T07:06:43.713Z,20.40
2018-03-22T07:07:43.625Z,20.00
2018-03-22T07:08:43.706Z,20.50
2018-03-22T07:09:43.585Z,21.00
2018-03-22T07:10:43.564Z,20.80
2018-03-22T07:11:43.545Z,21.80
2018-03-22T07:12:43.628Z,21.40
2018-03-22T07:13:43.501Z,22.00
2018-03-22T07:14:43.480Z,22.90
2018-03-22T07:15:43.455Z,22.20
2018-03-22T07:16:43.534Z,22.60
2018-03-22T07:17:43.416Z,23.40
2018-03-22T07:18:43.483Z,22.90
2018-03-22T07:19:43.372Z,25.10
2018-03-22T07:20:43.351Z,23.80
2018-03-22T07:21:43.326Z,24.60
2018-03-22T07:22:43.307Z,25.50
2018-03-22T07:23:43.288Z,26.50
2018-03-22T07:24:43.268Z,25.00
2018-03-22T07:25:43.242Z,25.20
2018-03-22T07:26:43.245Z,26.10
2018-03-22T07:27:43.202Z,26.20
2018-03-22T07:28:43.306Z,25.90
2018-03-22T07:29:43.161Z,27.90
2018-03-22T07:30:43.140Z,26.70
2018-03-22T07:31:43.118Z,30.30
2018-03-22T07:32:43.197Z,28.20
2018-03-22T07:33:43.084Z,27.30
2018-03-22T07:34:43.106Z,28.00
2018-03-22T07:35:43.030Z,26.90
2018-03-22T07:36:43.017Z,27.50
2018-03-22T07:37:42.991Z,27.50
2018-03-22T07:38:42.970Z,29.10
2018-03-22T07:39:42.947Z,28.80
2018-03-22T07:40:42.925Z,30.40
2018-03-22T07:41:42.905Z,31.10
2018-03-22T07:42:42.878Z,31.80
2018-03-22T07:43:42.856Z,31.80
2018-03-22T07:44:42.840Z,30.80
2018-03-22T07:45:42.815Z,31.30
2018-03-22T07:46:42.794Z,32.20
2018-03-22T07:47:42.784Z,30.30
2018-03-22T07:48:42.752Z,30.90
2018-03-22T07:49:42.732Z,31.00
2018-03-22T07:50:42.724Z,30.10
2018-03-22T07:51:42.688Z,30.20
2018-03-22T07:52:42.720Z,30.90
2018-03-22T07:53:42.643Z,30.80
2018-03-22T07:54:42.623Z,31.20
2018-03-22T07:55:42.601Z,30.00
2018-03-22T07:56:42.587Z,31.10
2018-03-22T07:57:42.563Z,29.50
2018-03-22T07:58:42.536Z,28.00
2018-03-22T07:59:42.517Z,29.90
2018-03-22T08:00:42.510Z,27.50
2018-03-22T08:01:42.475Z,29.30
2018-03-22T08:02:42.451Z,27.60
2018-03-22T08:03:42.434Z,28.40
2018-03-22T08:04:42.408Z,26.50
2018-03-22T08:05:42.403Z,27.50
2018-03-22T08:06:42.362Z,27.20
2018-03-22T08:07:42.344Z,28.10
2018-03-22T08:08:42.328Z,26.70
2018-03-22T08:09:42.299Z,25.70
2018-03-22T08:10:42.278Z,25.40
2018-03-22T08:11:42.258Z,26.60
2018-03-22T08:12:42.234Z,28.90
2018-03-22T08:13:42.214Z,24.30
2018-03-22T08:14:42.202Z,25.30
2018-03-22T08:15:42.173Z,25.10
2018-03-22T08:16:42.156Z,27.30
2018-03-22T08:17:42.125Z,25.60
2018-03-22T08:18:42.104Z,23.30
2018-03-22T08:19:42.083Z,23.70
2018-03-22T08:20:42.065Z,24.30
2018-03-22T08:21:42.047Z,24.30
2018-03-22T08:22:42.023Z,23.50
2018-03-22T08:23:41.999Z,22.80
2018-03-22T08:24:41.975Z,22.50
2018-03-22T08:25:41.956Z,23.50
2018-03-22T08:26:41.935Z,22.80
2018-03-22T08:27:41.912Z,22.80
2018-03-22T08:28:41.889Z,23.50
2018-03-22T08:29:41.867Z,23.50
2018-03-22T08:30:41.848Z,24.80
2018-03-22T08:31:41.831Z,22.70
2018-03-22T08:32:41.805Z,24.30
2018-03-22T08:33:41.784Z,22.60
2018-03-22T08:34:41.760Z,22.50
2018-03-22T08:35:41.739Z,22.20
2018-03-22T08:36:41.718Z,22.30
2018-03-22T08:37:41.694Z,23.60
2018-03-22T08:38:41.675Z,25.80
2018-03-22T08:39:41.651Z,23.90
2018-03-22T08:40:41.632Z,23.20
2018-03-22T08:41:41.608Z,23.60
2018-03-22T08:42:41.587Z,23.30
2018-03-22T08:43:41.562Z,24.80
2018-03-22T08:44:41.543Z,26.40
2018-03-22T08:45:41.524Z,23.90
2018-03-22T08:46:41.498Z,24.20
2018-03-22T08:47:41.483Z,23.00
2018-03-22T08:48:41.459Z,23.90
2018-03-22T08:49:41.437Z,23.70
2018-03-22T08:50:41.413Z,25.10
2018-03-22T08:51:41.396Z,24.50
2018-03-22T08:52:41.371Z,24.20
2018-03-22T08:53:41.349Z,24.10
2018-03-22T08:54:41.336Z,24.50
2018-03-22T08:55:41.310Z,24.70
2018-03-22T08:56:41.284Z,23.80
2018-03-22T08:57:41.265Z,23.80
2018-03-22T08:58:41.242Z,27.40
2018-03-22T08:59:41.248Z,24.40
2018-03-22T09:00:41.199Z,24.20
2018-03-22T09:01:41.180Z,25.70
2018-03-22T09:02:41.155Z,25.90
2018-03-22T09:03:41.135Z,25.70
2018-03-22T09:04:41.112Z,25.10
2018-03-22T09:05:41.094Z,26.30
2018-03-22T09:06:41.067Z,29.70
2018-03-22T09:07:41.045Z,25.70
2018-03-22T09:08:41.026Z,28.10
2018-03-22T09:09:41.005Z,33.50
2018-03-22T09:10:41.011Z,33.00
2018-03-22T09:11:40.961Z,30.40
2018-03-22T09:12:40.948Z,33.70
2018-03-22T09:13:40.925Z,35.70
2018-03-22T09:14:40.898Z,31.20
2018-03-22T09:15:40.874Z,30.50
2018-03-22T09:16:40.858Z,31.50
2018-03-22T09:17:40.835Z,34.60
2018-03-22T09:18:40.811Z,32.80
2018-03-22T09:19:40.789Z,34.10
2018-03-22T09:20:40.770Z,35.70
2018-03-22T09:21:40.746Z,33.60
2018-03-22T09:22:40.724Z,29.30
2018-03-22T09:23:40.703Z,32.80
2018-03-22T09:24:40.684Z,36.00
2018-03-22T09:25:40.660Z,31.70
2018-03-22T09:26:40.636Z,34.70
2018-03-22T09:27:40.617Z,41.50
2018-03-22T09:28:40.597Z,35.60
2018-03-22T09:29:40.579Z,34.10
2018-03-22T09:30:40.557Z,35.60
2018-03-22T09:31:40.532Z,34.80
2018-03-22T09:32:40.510Z,35.60
2018-03-22T09:33:40.488Z,39.70
2018-03-22T09:34:40.472Z,36.40
2018-03-22T09:35:40.447Z,36.40
2018-03-22T09:36:40.424Z,33.90
2018-03-22T09:37:40.403Z,39.00
2018-03-22T09:38:40.381Z,39.70
2018-03-22T09:39:40.357Z,37.80
2018-03-22T09:40:40.343Z,40.80
2018-03-22T09:41:40.319Z,39.60
2018-03-22T09:42:40.299Z,42.70
2018-03-22T09:43:40.273Z,40.60
2018-03-22T09:44:40.254Z,42.40
2018-03-22T09:45:40.234Z,42.40
2018-03-22T09:46:40.208Z,42.80
2018-03-22T09:47:40.192Z,42.40
2018-03-22T09:48:40.173Z,45.00
2018-03-22T09:49:40.153Z,46.20
2018-03-22T09:50:40.125Z,46.60
2018-03-22T09:51:40.106Z,49.40
2018-03-22T09:52:40.081Z,47.40
2018-03-22T09:53:40.070Z,47.70
2018-03-22T09:54:40.044Z,49.10
2018-03-22T09:55:40.018Z,51.50
2018-03-22T09:56:39.999Z,50.70
2018-03-22T09:57:39.986Z,51.90
2018-03-22T09:58:39.954Z,50.80
2018-03-22T09:59:40.012Z,49.90
2018-03-22T10:00:39.919Z,53.90
2018-03-22T10:01:39.967Z,54.10
2018-03-22T10:02:39.866Z,46.80
2018-03-22T10:03:39.864Z,51.70
2018-03-22T10:04:39.824Z,55.90
2018-03-22T10:05:39.810Z,54.20
2018-03-22T10:06:39.780Z,54.60
2018-03-22T10:07:39.761Z,58.50
2018-03-22T10:08:39.741Z,53.80
2018-03-22T10:09:39.724Z,58.10
2018-03-22T10:10:39.693Z,58.50
2018-03-22T10:11:39.683Z,57.20
2018-03-22T10:12:39.656Z,62.30
2018-03-22T10:13:39.642Z,59.50
2018-03-22T10:14:39.617Z,58.90
2018-03-22T10:15:39.591Z,64.10
2018-03-22T10:16:39.574Z,58.70
2018-03-22T10:17:39.544Z,58.70
2018-03-22T10:18:39.524Z,57.50
2018-03-22T10:19:39.504Z,55.70
2018-03-22T10:20:39.487Z,60.00
2018-03-22T10:21:39.469Z,65.00
2018-03-22T10:22:39.439Z,60.10
2018-03-22T10:23:39.434Z,57.40
2018-03-22T10:24:39.396Z,54.90
2018-03-22T10:25:39.378Z,60.70
2018-03-22T10:26:39.349Z,60.80
2018-03-22T10:27:39.335Z,60.40
2018-03-22T10:28:39.310Z,57.80
2018-03-22T10:29:39.290Z,57.60
2018-03-22T10:30:39.265Z,60.80
2018-03-22T10:31:39.241Z,59.40
2018-03-22T10:32:39.221Z,70.40
2018-03-22T10:33:39.203Z,61.90
2018-03-22T10:34:39.180Z,65.10
2018-03-22T10:35:39.161Z,66.80
2018-03-22T10:36:39.136Z,68.40
2018-03-22T10:37:39.113Z,56.40
2018-03-22T10:38:39.090Z,64.80
2018-03-22T10:39:39.073Z,63.20
2018-03-22T10:40:39.050Z,62.60
2018-03-22T10:41:39.034Z,59.70
2018-03-22T10:42:39.004Z,60.30
2018-03-22T10:43:38.991Z,62.90
2018-03-22T10:44:38.980Z,63.30
2018-03-22T10:45:38.945Z,61.40
2018-03-22T10:46:38.925Z,64.30
2018-03-22T10:47:38.901Z,61.60
2018-03-22T10:48:38.880Z,63.40
2018-03-22T10:49:38.862Z,66.70
2018-03-22T10:50:38.834Z,61.90
2018-03-22T10:51:38.868Z,66.90
2018-03-22T10:52:38.800Z,68.20
2018-03-22T10:53:38.776Z,65.80
2018-03-22T10:54:38.750Z,66.90
2018-03-22T10:55:38.728Z,68.50
2018-03-22T10:56:38.708Z,67.80
2018-03-22T10:57:38.686Z,79.10
2018-03-22T10:58:38.664Z,74.50
2018-03-22T10:59:38.644Z,71.10
2018-03-22T11:00:38.625Z,68.40
2018-03-22T11:01:38.605Z,72.10
2018-03-22T11:02:38.577Z,73.80
2018-03-22T11:03:38.554Z,70.40
2018-03-22T11:04:38.533Z,82.70
2018-03-22T11:05:38.510Z,72.40
2018-03-22T11:06:38.489Z,66.20
2018-03-22T11:07:38.473Z,75.60
2018-03-22T11:08:38.454Z,69.70
2018-03-22T11:09:38.425Z,78.10
2018-03-22T11:10:38.405Z,71.30
2018-03-22T11:11:38.384Z,68.60
2018-03-22T11:12:38.361Z,77.20
2018-03-22T11:13:38.340Z,71.60
2018-03-22T11:14:38.322Z,69.00
2018-03-22T11:15:38.296Z,79.30
2018-03-22T11:16:38.277Z,76.20
2018-03-22T11:17:38.259Z,70.70
2018-03-22T11:18:38.234Z,76.50
2018-03-22T11:19:38.252Z,70.00
2018-03-22T11:20:38.188Z,79.80
2018-03-22T11:21:38.169Z,73.00
2018-03-22T11:22:38.147Z,72.70
2018-03-22T11:23:38.124Z,68.30
2018-03-22T11:24:38.153Z,72.90
2018-03-22T11:25:38.079Z,79.60
2018-03-22T11:26:38.060Z,85.30
2018-03-22T11:27:38.037Z,83.80
2018-03-22T11:28:38.022Z,89.30
2018-03-22T11:29:37.994Z,81.90
2018-03-22T11:30:38.024Z,84.30
2018-03-22T11:31:37.951Z,83.50
2018-03-22T11:32:37.933Z,78.80
2018-03-22T11:33:37.908Z,82.20
2018-03-22T11:34:37.886Z,82.10
2018-03-22T11:35:37.869Z,84.50
2018-03-22T11:36:37.854Z,91.60
2018-03-22T11:37:37.829Z,91.00
2018-03-22T11:38:37.854Z,90.80
2018-03-22T11:39:37.785Z,85.20
2018-03-22T11:40:37.806Z,90.80
2018-03-22T11:41:37.740Z,93.90
2018-03-22T11:42:37.741Z,89.00
2018-03-22T11:43:37.694Z,100.80
2018-03-22T11:44:37.674Z,102.60
2018-03-22T11:45:37.654Z,93.90
2018-03-22T11:46:37.635Z,89.90
2018-03-22T11:47:37.611Z,94.50
2018-03-22T11:48:37.585Z,95.00
2018-03-22T11:49:37.564Z,92.70
2018-03-22T11:50:37.594Z,98.10
2018-03-22T11:51:37.523Z,97.00
2018-03-22T11:52:37.501Z,104.50
2018-03-22T11:53:37.482Z,99.70
2018-03-22T11:54:37.560Z,109.50
2018-03-22T11:55:37.436Z,98.60
2018-03-22T11:56:37.551Z,101.30
2018-03-22T11:57:37.395Z,101.80
2018-03-22T11:58:37.468Z,94.60
2018-03-22T11:59:37.350Z,96.80
2018-03-22T12:00:37.427Z,97.50
2018-03-22T12:01:37.304Z,99.30
2018-03-22T12:02:37.385Z,95.80
2018-03-22T12:03:37.262Z,94.40
2018-03-22T12:04:37.243Z,101.20
2018-03-22T12:05:37.224Z,97.90
2018-03-22T12:06:37.218Z,107.50
2018-03-22T12:07:37.174Z,112.30
2018-03-22T12:08:37.210Z,91.80
2018-03-22T12:09:37.132Z,95.10
2018-03-22T12:10:37.109Z,95.60
2018-03-22T12:11:37.086Z,94.10
2018-03-22T12:12:37.068Z,91.90
2018-03-22T12:13:37.044Z,97.30
2018-03-22T12:14:37.030Z,101.60
2018-03-22T12:15:37.007Z,96.10
2018-03-22T12:16:36.985Z,101.40
2018-03-22T12:17:36.964Z,91.10
2018-03-22T12:18:36.936Z,100.40
2018-03-22T12:19:36.921Z,94.50
2018-03-22T12:20:36.895Z,93.90
2018-03-22T12:21:36.922Z,102.40
2018-03-22T12:22:36.850Z,103.40
2018-03-22T12:23:36.838Z,101.10
2018-03-22T12:24:36.811Z,89.00
2018-03-22T12:25:36.789Z,96.50
2018-03-22T12:26:36.766Z,91.20
2018-03-22T12:27:36.741Z,96.30
2018-03-22T12:28:36.720Z,97.90
2018-03-22T12:29:36.702Z,91.60
2018-03-22T12:30:36.684Z,93.10
2018-03-22T12:31:36.658Z,84.70
2018-03-22T12:32:36.688Z,83.40
2018-03-22T12:33:36.620Z,82.90
2018-03-22T12:34:36.591Z,96.50
2018-03-22T12:35:36.573Z,95.60
2018-03-22T12:36:36.550Z,90.70
2018-03-22T12:37:36.532Z,93.70
2018-03-22T12:38:36.509Z,93.00
2018-03-22T12:39:36.487Z,99.60
2018-03-22T12:40:36.464Z,86.80
2018-03-22T12:41:36.447Z,95.50
2018-03-22T12:42:36.424Z,76.80
2018-03-22T12:43:36.471Z,88.20
2018-03-22T12:44:36.381Z,95.60
2018-03-22T12:45:36.359Z,76.70
2018-03-22T12:46:36.338Z,85.20
2018-03-22T12:47:36.320Z,82.40
2018-03-22T12:48:36.294Z,87.10
2018-03-22T12:49:36.272Z,95.00
2018-03-22T12:50:36.257Z,83.60
2018-03-22T12:51:36.231Z,91.00
2018-03-22T12:52:36.213Z,79.60
2018-03-22T12:53:36.190Z,75.50