createdAt,value
2022-10-06T00:01:16.269Z,99492.25
2022-10-06T00:03:44.769Z,99483.75
2022-10-06T00:06:18.030Z,99480.00
2022-10-06T00:08:47.288Z,99488.34
2022-10-06T00:11:17.326Z,99494.56
2022-10-06T00:13:44.911Z,99501.88
2022-10-06T00:16:25.134Z,99499.41
2022-10-06T00:18:52.430Z,99511.34
2022-10-06T00:21:19.789Z,99511.38
2022-10-06T00:23:47.121Z,99513.75
2022-10-06T00:26:16.837Z,99493.59
2022-10-06T00:28:51.341Z,99515.00
2022-10-06T00:31:19.666Z,99507.09
2022-10-06T00:33:49.727Z,99514.34
2022-10-06T00:36:17.253Z,99526.13
2022-10-06T00:38:44.613Z,99524.88
2022-10-06T00:41:16.320Z,99532.00
2022-10-06T00:43:52.151Z,99535.59
2022-10-06T00:46:51.463Z,99531.72
2022-10-06T00:49:36.786Z,99526.78
2022-10-06T00:52:14.634Z,99536.56
2022-10-06T00:54:42.546Z,99532.28
2022-10-06T00:57:10.347Z,99539.06
2022-10-06T00:59:39.633Z,99546.25
2022-10-06T01:02:43.699Z,99549.41
2022-10-06T01:05:27.130Z,99546.97
2022-10-06T01:07:54.516Z,99543.91
2022-10-06T01:10:22.122Z,99548.31
2022-10-06T01:12:49.576Z,99552.38
2022-10-06T01:15:17.212Z,99551.25
2022-10-06T01:18:14.768Z,99554.78
2022-10-06T01:21:34.432Z,99547.34
2022-10-06T01:24:05.745Z,99556.31
2022-10-06T01:26:36.188Z,99569.03
2022-10-06T01:29:03.701Z,99568.06
2022-10-06T01:31:31.283Z,99568.34
2022-10-06T01:33:58.710Z,99574.88
2022-10-06T01:36:25.981Z,99580.72
2022-10-06T01:38:53.269Z,99575.59
2022-10-06T01:41:21.747Z,99583.34
2022-10-06T01:43:49.098Z,99583.56
2022-10-06T01:46:16.473Z,99591.09
2022-10-06T01:48:43.814Z,99589.72
2022-10-06T01:51:19.292Z,99589.34
2022-10-06T01:53:46.568Z,99590.34
2022-10-06T01:56:13.910Z,99592.41
2022-10-06T01:58:41.195Z,99593.28
2022-10-06T02:01:10.422Z,99598.09
2022-10-06T02:03:40.546Z,99595.19
2022-10-06T02:06:08.832Z,99596.84
2022-10-06T02:08:36.568Z,99594.88
2022-10-06T02:11:10.826Z,99596.94
2022-10-06T02:13:38.957Z,99590.44
2022-10-06T02:16:08.950Z,99593.81
2022-10-06T02:18:36.824Z,99599.78
2022-10-06T02:21:05.545Z,99603.28
2022-10-06T02:23:33.907Z,99604.81
2022-10-06T02:26:07.417Z,99611.09
2022-10-06T02:28:35.410Z,99611.94
2022-10-06T02:31:09.493Z,99610.06
2022-10-06T02:33:38.508Z,99618.59
2022-10-06T02:36:10.097Z,99617.13
2022-10-06T02:38:37.509Z,99614.59
2022-10-06T02:41:05.361Z,99609.69
2022-10-06T02:43:33.894Z,99616.16
2022-10-06T02:46:12.903Z,99626.63
2022-10-06T02:48:41.306Z,99630.63
2022-10-06T02:51:19.357Z,99628.56
2022-10-06T02:53:49.371Z,99630.38
2022-10-06T02:56:25.046Z,99632.53
2022-10-06T02:58:53.575Z,99627.59
2022-10-06T03:01:28.611Z,99635.41
2022-10-06T03:03:57.449Z,99640.84
2022-10-06T03:06:30.375Z,99643.72
2022-10-06T03:09:10.091Z,99639.50
2022-10-06T03:11:42.624Z,99647.00
2022-10-06T03:14:09.966Z,99658.91
2022-10-06T03:16:43.498Z,99648.69
2022-10-06T03:19:11.494Z,99658.47
2022-10-06T03:21:43.175Z,99654.25
2022-10-06T03:24:11.268Z,99665.72
2022-10-06T03:26:45.046Z,99668.13
2022-10-06T03:29:13.869Z,99671.00
2022-10-06T03:31:43.433Z,99672.78
2022-10-06T03:34:11.112Z,99663.75
2022-10-06T03:36:39.471Z,99657.84
2022-10-06T03:39:08.746Z,99666.59
2022-10-06T03:41:38.179Z,99679.31
2022-10-06T03:44:06.058Z,99680.22
2022-10-06T03:46:36.606Z,99676.72
2022-10-06T03:49:04.308Z,99682.34
2022-10-06T03:51:41.309Z,99691.19
2022-10-06T03:54:10.837Z,99701.03
2022-10-06T03:56:41.886Z,99694.50
2022-10-06T03:59:17.249Z,99701.59
2022-10-06T04:01:49.398Z,99696.44
2022-10-06T04:04:17.061Z,99704.78
2022-10-06T04:06:44.881Z,99706.31
2022-10-06T04:09:15.860Z,99707.63
2022-10-06T04:11:45.335Z,99696.91
2022-10-06T04:14:16.345Z,99708.94
2022-10-06T04:16:50.697Z,99703.88
2022-10-06T04:19:18.731Z,99719.66
2022-10-06T04:21:47.924Z,99706.41
2022-10-06T04:24:18.370Z,99723.16
2022-10-06T04:26:48.976Z,99720.03
2022-10-06T04:29:17.102Z,99714.38
2022-10-06T04:31:45.528Z,99715.81
2022-10-06T04:34:13.388Z,99729.03
2022-10-06T04:36:43.314Z,99736.50
2022-10-06T04:39:13.664Z,99732.66
2022-10-06T04:41:42.461Z,99728.50
2022-10-06T04:44:10.261Z,99744.22
2022-10-06T04:46:43.272Z,99750.84
2022-10-06T04:49:17.881Z,99745.41
2022-10-06T04:51:49.405Z,99743.38
2022-10-06T04:54:18.912Z,99749.69
2022-10-06T04:56:46.545Z,99755.56
2022-10-06T04:59:13.819Z,99759.63
2022-10-06T05:01:41.081Z,99757.97
2022-10-06T05:04:08.422Z,99749.75
2022-10-06T05:06:42.571Z,99747.75
2022-10-06T05:09:15.964Z,99763.44
2022-10-06T05:11:44.976Z,99743.75
2022-10-06T05:14:12.260Z,99754.22
2022-10-06T05:16:39.636Z,99763.41
2022-10-06T05:19:08.207Z,99753.97
2022-10-06T05:21:36.124Z,99761.69
2022-10-06T05:24:03.933Z,99758.81
2022-10-06T05:26:35.030Z,99765.72
2022-10-06T05:29:02.357Z,99767.66
2022-10-06T05:31:41.074Z,99769.59
2022-10-06T05:34:10.168Z,99771.91
2022-10-06T05:36:37.435Z,99768.34
2022-10-06T05:39:05.190Z,99775.91
2022-10-06T05:41:34.976Z,99779.44
2022-10-06T05:44:02.309Z,99793.50
2022-10-06T05:46:35.280Z,99789.50
2022-10-06T05:49:11.422Z,99790.22
2022-10-06T05:51:41.976Z,99790.94
2022-10-06T05:54:09.173Z,99788.22
2022-10-06T05:56:39.013Z,99789.25
2022-10-06T05:59:07.629Z,99793.53
2022-10-06T06:01:41.919Z,99798.94
2022-10-06T06:04:13.228Z,99803.34
2022-10-06T06:06:47.156Z,99788.34
2022-10-06T06:09:21.517Z,99793.13
2022-10-06T06:11:52.992Z,99805.56
2022-10-06T06:14:42.017Z,99806.38
2022-10-06T06:17:09.347Z,99808.28
2022-10-06T06:19:36.890Z,99819.38
2022-10-06T06:22:08.149Z,99821.69
2022-10-06T06:24:35.424Z,99811.97
2022-10-06T06:27:02.702Z,99817.56
2022-10-06T06:29:29.977Z,99816.16
2022-10-06T06:31:57.237Z,99825.25
2022-10-06T06:34:25.571Z,99831.28
2022-10-06T06:36:55.939Z,99833.13
2022-10-06T06:39:23.204Z,99848.59
2022-10-06T06:41:50.505Z,99838.75
2022-10-06T06:44:18.065Z,99840.34
2022-10-06T06:46:49.304Z,99843.13
2022-10-06T06:49:19.418Z,99845.19
2022-10-06T06:51:49.871Z,99844.19
2022-10-06T06:54:18.223Z,99842.72
2022-10-06T06:56:46.607Z,99856.03
2022-10-06T06:59:14.400Z,99845.88
2022-10-06T07:01:46.259Z,99841.44
2022-10-06T07:04:17.108Z,99841.81
2022-10-06T07:06:58.653Z,99842.31
2022-10-06T07:09:27.076Z,99848.00
2022-10-06T07:11:57.125Z,99845.25
2022-10-06T07:14:24.651Z,99847.19
2022-10-06T07:17:10.879Z,99860.41
2022-10-06T07:19:38.128Z,99863.53
2022-10-06T07:22:36.731Z,99869.63
2022-10-06T07:25:26.484Z,99868.50
2022-10-06T07:27:55.137Z,99865.31
2022-10-06T07:30:27.837Z,99871.28
2022-10-06T07:32:55.525Z,99875.78
2022-10-06T07:35:25.687Z,99882.56
2022-10-06T07:37:53.365Z,99876.56
2022-10-06T07:40:21.079Z,99882.69
2022-10-06T07:42:48.637Z,99870.94
2022-10-06T07:45:39.071Z,99877.50
2022-10-06T07:48:19.475Z,99869.69
2022-10-06T07:50:51.172Z,99874.53
2022-10-06T07:53:19.451Z,99875.16
2022-10-06T07:55:48.062Z,99880.56
2022-10-06T07:58:22.419Z,99881.88
2022-10-06T08:00:52.691Z,99896.38
2022-10-06T08:03:21.195Z,99890.28
2022-10-06T08:05:59.124Z,99895.56
2022-10-06T08:08:26.978Z,99891.47
2022-10-06T08:11:00.378Z,99902.13
2022-10-06T08:13:29.142Z,99896.94
2022-10-06T08:16:02.966Z,99910.47
2022-10-06T08:18:47.101Z,99902.66
2022-10-06T08:21:29.893Z,99914.84
2022-10-06T08:23:58.992Z,99906.25
2022-10-06T08:26:28.083Z,99901.13
2022-10-06T08:29:20.227Z,99908.84
2022-10-06T08:32:24.412Z,99911.06
2022-10-06T08:35:04.412Z,99914.56
2022-10-06T08:40:48.172Z,99919.22
2022-10-06T08:43:25.344Z,99920.91
2022-10-06T08:46:08.036Z,99919.78
2022-10-06T08:48:54.556Z,99917.97
2022-10-06T08:52:20.207Z,99921.13
2022-10-06T08:55:40.123Z,99923.63
2022-10-06T08:58:55.665Z,99928.09
2022-10-06T09:01:33.247Z,99931.69
2022-10-06T09:04:03.594Z,99939.31
2022-10-06T09:07:16.679Z,99929.09
2022-10-06T09:10:49.431Z,99930.78
2022-10-06T09:13:56.569Z,99939.13
2022-10-06T09:16:36.131Z,99939.56
2022-10-06T09:19:43.351Z,99937.31
2022-10-06T09:22:23.356Z,99937.03
2022-10-06T09:25:16.312Z,99927.53
2022-10-06T09:27:50.604Z,99936.03
2022-10-06T09:30:19.172Z,99940.78
2022-10-06T09:33:02.749Z,99947.47
2022-10-06T09:35:32.589Z,99947.16
2022-10-06T09:38:08.538Z,99945.56
2022-10-06T09:40:52.154Z,99952.91
2022-10-06T09:43:28.546Z,99947.53
2022-10-06T09:46:21.305Z,99953.47
2022-10-06T09:48:48.609Z,99948.63
2022-10-06T09:51:18.326Z,99953.38
2022-10-06T09:54:11.090Z,99949.34
2022-10-06T09:56:47.318Z,99951.97
2022-10-06T09:59:39.953Z,99942.84
2022-10-06T10:02:37.353Z,99946.50
2022-10-06T10:05:21.816Z,99949.72
2022-10-06T10:08:14.292Z,99948.69
2022-10-06T10:10:41.881Z,99955.22
2022-10-06T10:13:26.871Z,99945.91
2022-10-06T10:16:02.647Z,99947.13
2022-10-06T10:18:31.877Z,99945.94
2022-10-06T10:21:10.426Z,99940.47
2022-10-06T10:23:57.598Z,99937.59
2022-10-06T10:27:16.376Z,99945.28
2022-10-06T10:30:14.791Z,99942.53
2022-10-06T10:33:04.955Z,99941.00
2022-10-06T10:35:48.434Z,99945.41
2022-10-06T10:38:24.747Z,99939.38
2022-10-06T10:41:09.644Z,99937.53
2022-10-06T10:44:29.428Z,99938.97
2022-10-06T10:47:32.564Z,99944.03
2022-10-06T10:50:30.903Z,99944.56
2022-10-06T10:53:37.613Z,99938.16
2022-10-06T10:56:13.735Z,99942.22
2022-10-06T10:58:45.473Z,99928.34
2022-10-06T11:01:46.666Z,99937.31
2022-10-06T11:04:14.816Z,99929.19
2022-10-06T11:07:21.712Z,99930.22
2022-10-06T11:10:13.556Z,99927.75
2022-10-06T11:13:47.053Z,99929.03
2022-10-06T11:16:49.921Z,99926.97
2022-10-06T11:19:47.631Z,99930.41
2022-10-06T11:23:38.028Z,99932.59
2022-10-06T11:27:11.128Z,99930.94
2022-10-06T11:30:06.913Z,99928.66
2022-10-06T11:33:14.196Z,99927.66
2022-10-06T11:35:46.264Z,99923.56
2022-10-06T11:38:40.536Z,99926.25
2022-10-06T11:42:12.036Z,99907.44
2022-10-06T11:45:05.473Z,99917.50
2022-10-06T11:48:25.395Z,99911.38
2022-10-06T11:50:57.504Z,99909.56
2022-10-06T11:53:39.613Z,99904.81
2022-10-06T11:56:18.869Z,99906.63
2022-10-06T11:58:54.692Z,99900.44
2022-10-06T12:01:33.679Z,99895.47
2022-10-06T12:04:09.969Z,99891.13
2022-10-06T12:06:45.746Z,99896.91
2022-10-06T12:09:25.991Z,99892.16
2022-10-06T12:12:15.049Z,99892.19
2022-10-06T12:18:44.483Z,99880.06
2022-10-06T12:21:51.759Z,99896.09
2022-10-06T12:24:43.862Z,99887.38
2022-10-06T12:28:27.399Z,99880.13
2022-10-06T12:31:46.334Z,99886.47
2022-10-06T12:35:03.428Z,99876.06
2022-10-06T12:37:58.361Z,99873.19
2022-10-06T12:40:52.061Z,99871.88
2022-10-06T12:43:49.840Z,99875.13
2022-10-06T12:46:49.681Z,99881.78
2022-10-06T12:49:55.081Z,99872.56
2022-10-06T12:52:54.520Z,99868.44
2022-10-06T12:55:46.765Z,99854.38
2022-10-06T12:58:28.968Z,99861.13
2022-10-06T13:01:11.603Z,99856.41
2022-10-06T13:03:39.648Z,99853.09
2022-10-06T13:06:09.461Z,99850.78
2022-10-06T13:08:40.264Z,99857.22
2022-10-06T13:11:27.065Z,99850.69
2022-10-06T13:14:10.744Z,99840.56
2022-10-06T13:16:48.117Z,99833.53
2022-10-06T13:19:28.247Z,99836.00
2022-10-06T13:21:55.697Z,99832.22
2022-10-06T13:24:27.210Z,99826.91
2022-10-06T13:26:56.157Z,99831.56
2022-10-06T13:29:26.423Z,99825.16
2022-10-06T13:31:55.831Z,99828.72
2022-10-06T13:34:34.831Z,99828.34
2022-10-06T13:37:02.785Z,99822.75
2022-10-06T13:39:33.313Z,99826.22
2022-10-06T13:42:23.281Z,99827.19
2022-10-06T13:45:02.788Z,99821.31
2022-10-06T13:47:31.528Z,99820.34
2022-10-06T13:50:15.918Z,99814.69
2022-10-06T13:52:48.618Z,99818.34
2022-10-06T13:55:29.344Z,99811.66
2022-10-06T13:58:05.183Z,99809.13
2022-10-06T14:01:03.482Z,99802.19
2022-10-06T14:06:24.945Z,99807.22
2022-10-06T14:08:57.617Z,99801.19
2022-10-06T14:11:29.745Z,99797.63
2022-10-06T14:14:03.373Z,99794.34
2022-10-06T14:16:31.168Z,99800.88
2022-10-06T14:19:05.947Z,99802.22
2022-10-06T14:21:39.756Z,99803.81
2022-10-06T14:24:16.784Z,99815.88
2022-10-06T14:26:50.933Z,99797.94
2022-10-06T14:29:19.231Z,99796.13
2022-10-06T14:31:47.926Z,99794.06
2022-10-06T14:34:20.652Z,99795.84
2022-10-06T14:36:51.847Z,99784.50
2022-10-06T14:39:19.795Z,99788.94
2022-10-06T14:41:47.543Z,99783.94
2022-10-06T14:44:16.049Z,99785.53
2022-10-06T14:46:49.735Z,99781.03
2022-10-06T14:49:17.572Z,99784.13
2022-10-06T14:51:45.603Z,99779.59
2022-10-06T14:54:14.440Z,99773.28
2022-10-06T14:56:43.050Z,99779.50
2022-10-06T14:59:17.604Z,99781.44
2022-10-06T15:01:46.783Z,99781.34
2022-10-06T15:04:20.393Z,99781.31
2022-10-06T15:07:06.719Z,99775.50
2022-10-06T15:09:35.590Z,99779.75
2022-10-06T15:12:03.640Z,99775.38
2022-10-06T15:14:31.092Z,99774.16
2022-10-06T15:17:00.274Z,99788.59
2022-10-06T15:19:28.173Z,99766.84
2022-10-06T15:21:56.158Z,99762.13
2022-10-06T15:24:23.462Z,99770.13
2022-10-06T15:27:09.512Z,99759.25
2022-10-06T15:29:36.790Z,99763.22
2022-10-06T15:32:06.444Z,99764.41
2022-10-06T15:34:36.810Z,99763.69
2022-10-06T15:37:05.346Z,99763.25
2022-10-06T15:39:37.572Z,99757.75
2022-10-06T15:42:05.515Z,99756.22
2022-10-06T15:44:34.717Z,99758.22
2022-10-06T15:47:04.417Z,99759.94
2022-10-06T15:49:37.754Z,99749.84
2022-10-06T15:52:06.464Z,99754.31
2022-10-06T15:54:38.167Z,99747.88
2022-10-06T15:57:13.863Z,99754.75
2022-10-06T15:59:44.213Z,99755.56
2022-10-06T16:02:18.083Z,99761.56
2022-10-06T16:05:02.380Z,99758.31
2022-10-06T16:07:31.539Z,99755.59
2022-10-06T16:09:59.221Z,99755.13
2022-10-06T16:12:28.488Z,99756.69
2022-10-06T16:14:55.808Z,99758.69
2022-10-06T16:17:23.152Z,99759.09
2022-10-06T16:19:50.457Z,99759.47
2022-10-06T16:22:19.807Z,99762.72
2022-10-06T16:24:47.079Z,99768.22
2022-10-06T16:27:16.301Z,99771.03
2022-10-06T16:29:43.597Z,99770.25
2022-10-06T16:32:10.877Z,99767.84
2022-10-06T16:34:38.154Z,99769.00
2022-10-06T16:37:05.476Z,99764.97
2022-10-06T16:39:32.873Z,99768.16
2022-10-06T16:42:00.145Z,99770.03
2022-10-06T16:44:27.405Z,99769.69
2022-10-06T16:46:54.877Z,99767.09
2022-10-06T16:49:24.550Z,99778.59
2022-10-06T16:51:51.938Z,99774.50
2022-10-06T16:54:19.288Z,99769.56
2022-10-06T16:56:54.332Z,99784.94
2022-10-06T16:59:26.472Z,99772.53
2022-10-06T17:01:53.855Z,99765.34
2022-10-06T17:04:25.221Z,99759.31
2022-10-06T17:06:56.958Z,99766.84
2022-10-06T17:09:28.896Z,99770.84
2022-10-06T17:12:03.950Z,99778.03
2022-10-06T17:14:34.543Z,99774.56
2022-10-06T17:17:02.080Z,99767.44
2022-10-06T17:19:30.607Z,99768.03
2022-10-06T17:21:59.688Z,99775.41
2022-10-06T17:24:29.553Z,99776.28
2022-10-06T17:26:58.188Z,99783.81
2022-10-06T17:29:27.201Z,99777.19
2022-10-06T17:32:00.390Z,99779.94
2022-10-06T17:34:32.405Z,99786.25
2022-10-06T17:37:02.326Z,99791.28
2022-10-06T17:39:29.917Z,99789.38
2022-10-06T17:41:57.401Z,99800.94
2022-10-06T17:44:29.121Z,99801.28
2022-10-06T17:47:00.466Z,99789.16
2022-10-06T17:49:32.693Z,99801.88
2022-10-06T17:52:00.490Z,99800.78
2022-10-06T17:54:28.587Z,99797.97
2022-10-06T17:56:58.172Z,99803.28
2022-10-06T17:59:31.946Z,99790.84
2022-10-06T18:02:02.955Z,99780.47
2022-10-06T18:04:31.442Z,99783.72
2022-10-06T18:06:58.944Z,99785.63
2022-10-06T18:09:26.344Z,99786.47
2022-10-06T18:11:58.539Z,99776.19
2022-10-06T18:14:33.226Z,99784.63
2022-10-06T18:17:03.787Z,99776.97
2022-10-06T18:19:36.435Z,99781.78
2022-10-06T18:22:10.488Z,99787.41
2022-10-06T18:24:38.999Z,99787.53
2022-10-06T18:27:08.167Z,99787.97
2022-10-06T18:29:38.934Z,99790.38
2022-10-06T18:36:12.409Z,99788.78
2022-10-06T18:37:46.254Z,99795.28
2022-10-06T18:40:14.899Z,99801.44
2022-10-06T18:42:42.225Z,99799.19
2022-10-06T18:45:36.785Z,99789.66
2022-10-06T18:48:26.409Z,99791.19
2022-10-06T18:51:03.368Z,99788.50
2022-10-06T18:53:36.316Z,99784.66
2022-10-06T18:56:05.088Z,99787.88
2022-10-06T18:58:39.016Z,99786.13
2022-10-06T19:01:07.981Z,99782.88
2022-10-06T19:03:35.368Z,99779.56
2022-10-06T19:06:02.834Z,99779.25
2022-10-06T19:08:30.205Z,99787.38
2022-10-06T19:11:25.476Z,99773.34
2022-10-06T19:13:53.834Z,99788.59
2022-10-06T19:16:21.454Z,99785.41
2022-10-06T19:18:48.955Z,99785.03
2022-10-06T19:21:16.288Z,99785.41
2022-10-06T19:23:43.654Z,99787.06
2022-10-06T19:26:11.790Z,99787.22
2022-10-06T19:28:39.717Z,99785.19
2022-10-06T19:31:19.953Z,99790.81
2022-10-06T19:33:48.483Z,99791.28
2022-10-06T19:36:17.062Z,99783.41
2022-10-06T19:38:45.507Z,99786.81
2022-10-06T19:41:32.660Z,99787.88
2022-10-06T19:44:02.378Z,99796.31
2022-10-06T19:46:29.856Z,99791.88
2022-10-06T19:48:58.777Z,99793.75
2022-10-06T19:51:28.180Z,99788.34
2022-10-06T19:53:55.597Z,99783.53
2022-10-06T19:56:25.116Z,99786.56
2022-10-06T19:58:52.813Z,99778.25
2022-10-06T20:01:20.455Z,99783.38
2022-10-06T20:03:47.935Z,99778.56
2022-10-06T20:06:16.731Z,99778.25
2022-10-06T20:08:44.265Z,99781.13
2022-10-06T20:11:17.723Z,99775.34
2022-10-06T20:13:46.083Z,99778.63
2022-10-06T20:16:20.657Z,99782.81
2022-10-06T20:18:50.601Z,99773.72
2022-10-06T20:21:31.095Z,99770.28
2022-10-06T20:24:02.107Z,99779.97
2022-10-06T20:26:38.486Z,99772.88
2022-10-06T20:29:11.629Z,99783.47
2022-10-06T20:31:48.664Z,99785.22
2022-10-06T20:34:22.528Z,99771.63
2022-10-06T20:36:54.775Z,99778.06
2022-10-06T20:39:43.741Z,99784.41
2022-10-06T20:42:15.217Z,99792.97
2022-10-06T20:44:44.096Z,99786.03
2022-10-06T20:47:13.267Z,99786.78
2022-10-06T20:49:42.469Z,99787.72
2022-10-06T20:52:10.534Z,99782.22
2022-10-06T20:54:38.664Z,99785.22
2022-10-06T20:57:07.183Z,99782.44
2022-10-06T20:59:37.529Z,99777.97
2022-10-06T21:02:06.768Z,99775.69
2022-10-06T21:04:34.803Z,99775.34
2022-10-06T21:07:05.740Z,99759.25
2022-10-06T21:09:33.146Z,99768.47
2022-10-06T21:12:00.630Z,99778.03
2022-10-06T21:14:27.876Z,99770.78
2022-10-06T21:16:55.135Z,99771.25
2022-10-06T21:19:22.570Z,99762.91
2022-10-06T21:21:51.805Z,99760.53
2022-10-06T21:24:22.668Z,99759.84
2022-10-06T21:26:52.212Z,99769.66
2022-10-06T21:29:20.419Z,99762.75
2022-10-06T21:31:48.606Z,99760.31
2022-10-06T21:34:15.947Z,99756.31
2022-10-06T21:36:44.201Z,99750.75
2022-10-06T21:39:13.053Z,99753.97
2022-10-06T21:41:41.183Z,99752.22
2022-10-06T21:44:16.291Z,99749.63
2022-10-06T21:46:56.005Z,99749.16
2022-10-06T21:49:25.621Z,99754.22
2022-10-06T21:51:56.124Z,99748.72
2022-10-06T21:54:23.810Z,99756.09
2022-10-06T21:56:51.617Z,99745.53
2022-10-06T21:59:19.217Z,99737.16
2022-10-06T22:01:50.158Z,99745.56
2022-10-06T22:04:18.539Z,99746.38
2022-10-06T22:06:49.908Z,99745.78
2022-10-06T22:09:19.882Z,99744.81
2022-10-06T22:11:47.840Z,99748.06
2022-10-06T22:14:18.871Z,99738.59
2022-10-06T22:16:47.361Z,99740.75
2022-10-06T22:19:17.015Z,99736.53
2022-10-06T22:21:48.623Z,99729.72
2022-10-06T22:24:21.103Z,99736.59
2022-10-06T22:26:50.671Z,99731.91
2022-10-06T22:29:21.149Z,99736.41
2022-10-06T22:31:49.304Z,99724.88
2022-10-06T22:34:22.836Z,99730.22
2022-10-06T22:36:50.603Z,99726.22
2022-10-06T22:39:20.093Z,99720.31
2022-10-06T22:41:48.627Z,99727.75
2022-10-06T22:44:17.248Z,99720.03
2022-10-06T22:46:45.334Z,99724.47
2022-10-06T22:49:14.479Z,99719.47
2022-10-06T22:51:42.345Z,99705.16
2022-10-06T22:54:20.232Z,99711.59
2022-10-06T22:56:48.172Z,99707.31
2022-10-06T22:59:16.567Z,99709.78
2022-10-06T23:01:47.332Z,99693.50
2022-10-06T23:04:17.811Z,99695.56
2022-10-06T23:06:47.691Z,99689.69
2022-10-06T23:09:16.439Z,99691.84
2022-10-06T23:11:43.859Z,99698.84
2022-10-06T23:14:12.618Z,99694.72
2022-10-06T23:16:40.333Z,99697.44
2022-10-06T23:19:07.739Z,99699.25
2022-10-06T23:21:38.226Z,99690.81
2022-10-06T23:24:08.728Z,99695.41
2022-10-06T23:26:37.908Z,99694.13
2022-10-06T23:29:08.060Z,99695.03
2022-10-06T23:31:36.263Z,99696.53
2022-10-06T23:34:07.174Z,99688.75
2022-10-06T23:36:37.917Z,99689.94
2022-10-06T23:39:07.304Z,99688.16
2022-10-06T23:41:35.985Z,99682.13
2022-10-06T23:44:03.304Z,99677.63
2022-10-06T23:46:32.034Z,99672.06
2022-10-06T23:49:00.593Z,99674.84
2022-10-06T23:51:30.074Z,99680.56
2022-10-06T23:53:58.946Z,99670.25
2022-10-06T23:56:30.144Z,99670.94
2022-10-06T23:58:59.034Z,99668.69
