createdAt,value
2023-05-02T00:01:37.994Z,253.52
2023-05-02T00:04:46.110Z,309.35
2023-05-02T00:07:55.161Z,420.67
2023-05-02T00:11:03.313Z,214.10
2023-05-02T00:14:11.193Z,2.65
2023-05-02T00:17:19.835Z,284.58
2023-05-02T00:20:27.998Z,228.93
2023-05-02T00:23:37.287Z,261.42
2023-05-02T00:26:46.177Z,6.93
2023-05-02T00:29:55.152Z,3.15
2023-05-02T00:33:03.247Z,3.55
2023-05-02T00:36:15.220Z,3.50
2023-05-02T00:39:24.606Z,2.28
2023-05-02T00:42:36.009Z,3.00
2023-05-02T00:45:44.485Z,3.35
2023-05-02T00:48:52.252Z,3.22
2023-05-02T00:52:00.793Z,2.58
2023-05-02T00:55:10.724Z,2.70
2023-05-02T00:58:19.796Z,2.83
2023-05-02T01:01:34.875Z,2.42
2023-05-02T01:04:48.666Z,420.85
2023-05-02T01:08:05.115Z,889.75
2023-05-02T01:11:17.024Z,994.55
2023-05-02T01:14:25.482Z,639.53
2023-05-02T01:17:33.898Z,19.10
2023-05-02T01:20:43.422Z,161.20
2023-05-02T01:23:58.529Z,3.08
2023-05-02T01:27:15.729Z,3.53
2023-05-02T01:30:25.651Z,4.55
2023-05-02T01:33:33.522Z,3.35
2023-05-02T01:36:44.037Z,3.05
2023-05-02T01:39:52.072Z,2.78
2023-05-02T01:43:00.007Z,3.40
2023-05-02T01:46:09.251Z,4.22
2023-05-02T01:49:17.395Z,4.05
2023-05-02T01:52:25.598Z,2.45
2023-05-02T01:55:33.818Z,4.35
2023-05-02T01:58:41.718Z,3.53
2023-05-02T02:01:51.620Z,2.65
2023-05-02T02:04:59.578Z,2.83
2023-05-02T02:08:07.670Z,2.95
2023-05-02T02:11:18.057Z,2.60
2023-05-02T02:14:26.938Z,2.60
2023-05-02T02:17:38.714Z,2.42
2023-05-02T02:20:46.487Z,3.30
2023-05-02T02:23:55.288Z,2.97
2023-05-02T02:27:03.548Z,3.63
2023-05-02T02:30:12.001Z,3.47
2023-05-02T02:33:21.605Z,3.78
2023-05-02T02:36:32.274Z,2.83
2023-05-02T02:39:43.269Z,2.20
2023-05-02T02:42:53.548Z,4.75
2023-05-02T02:46:09.360Z,1.80
2023-05-02T02:49:28.154Z,1.85
2023-05-02T02:52:41.100Z,1.85
2023-05-02T02:55:52.632Z,4.00
2023-05-02T02:59:04.558Z,4.53
2023-05-02T03:02:14.320Z,2.42
2023-05-02T03:05:23.924Z,2.72
2023-05-02T03:08:40.187Z,2.90
2023-05-02T03:11:49.620Z,2.35
2023-05-02T03:15:04.592Z,2.92
2023-05-02T03:18:13.478Z,2.67
2023-05-02T03:21:23.804Z,3.00
2023-05-02T03:24:32.834Z,3.95
2023-05-02T03:27:41.683Z,2.75
2023-05-02T03:30:51.989Z,3.80
2023-05-02T03:34:01.701Z,3.40
2023-05-02T03:37:11.379Z,2.22
2023-05-02T03:40:21.733Z,3.53
2023-05-02T03:43:30.037Z,3.95
2023-05-02T03:46:38.563Z,3.20
2023-05-02T03:49:50.320Z,3.13
2023-05-02T03:53:00.298Z,2.97
2023-05-02T03:56:20.785Z,2.90
2023-05-02T03:59:41.560Z,3.60
2023-05-02T04:02:57.877Z,3.00
2023-05-02T04:06:09.482Z,3.38
2023-05-02T04:09:19.105Z,3.53
2023-05-02T04:12:33.451Z,4.47
2023-05-02T04:15:42.511Z,3.10
2023-05-02T04:18:50.725Z,7.65
2023-05-02T04:21:59.604Z,5.25
2023-05-02T04:25:09.737Z,3.60
2023-05-02T04:28:21.811Z,4.15
2023-05-02T04:31:30.449Z,2.63
2023-05-02T04:34:39.006Z,2.85
2023-05-02T04:37:47.692Z,6.07
2023-05-02T04:40:58.400Z,3.65
2023-05-02T04:44:14.431Z,3.75
2023-05-02T04:47:22.886Z,5.00
2023-05-02T04:50:32.123Z,5.25
2023-05-02T04:53:40.279Z,5.95
2023-05-02T04:56:49.473Z,3.67
2023-05-02T04:59:58.939Z,4.43
2023-05-02T05:03:07.849Z,3.88
2023-05-02T05:06:16.442Z,3.78
2023-05-02T05:09:25.913Z,2.67
2023-05-02T05:12:36.644Z,6.05
2023-05-02T05:15:44.756Z,6.72
2023-05-02T05:18:54.012Z,8.32
2023-05-02T05:22:01.922Z,4.53
2023-05-02T05:25:10.936Z,9.85
2023-05-02T05:28:20.940Z,6.90
2023-05-02T05:31:29.118Z,4.57
2023-05-02T05:34:39.684Z,5.28
2023-05-02T05:37:47.786Z,5.18
2023-05-02T05:40:57.790Z,5.82
2023-05-02T05:44:08.533Z,6.22
2023-05-02T05:47:21.967Z,6.28
2023-05-02T05:50:31.735Z,7.00
2023-05-02T05:53:40.270Z,3.90
2023-05-02T05:56:50.788Z,4.32
2023-05-02T06:00:02.356Z,5.60
2023-05-02T06:03:24.005Z,7.28
2023-05-02T06:06:32.726Z,7.22
2023-05-02T06:09:41.250Z,8.18
2023-05-02T06:12:49.431Z,5.07
2023-05-02T06:16:03.562Z,3.95
2023-05-02T06:19:12.091Z,4.93
2023-05-02T06:22:20.526Z,4.32
2023-05-02T06:25:28.973Z,4.22
2023-05-02T06:28:37.243Z,7.80
2023-05-02T06:31:46.272Z,116.97
2023-05-02T06:34:54.345Z,74.45
2023-05-02T06:38:02.348Z,86.47
2023-05-02T06:41:15.858Z,106.30
2023-05-02T06:44:25.436Z,138.80
2023-05-02T06:47:34.811Z,166.70
2023-05-02T06:50:42.950Z,101.05
2023-05-02T06:53:50.986Z,114.75
2023-05-02T06:56:58.889Z,95.95
2023-05-02T07:00:08.278Z,78.68
2023-05-02T07:03:17.847Z,71.93
2023-05-02T07:06:26.329Z,113.40
2023-05-02T07:09:34.233Z,106.07
2023-05-02T07:12:42.348Z,104.50
2023-05-02T07:15:50.253Z,147.20
2023-05-02T07:19:00.155Z,155.23
2023-05-02T07:22:08.393Z,95.90
2023-05-02T07:25:16.501Z,135.88
2023-05-02T07:28:24.219Z,173.63
2023-05-02T07:31:32.324Z,168.95
2023-05-02T07:34:41.681Z,151.80
2023-05-02T07:37:49.828Z,208.43
2023-05-02T07:40:59.649Z,158.10
2023-05-02T07:44:07.716Z,244.27
2023-05-02T07:47:15.819Z,338.23
2023-05-02T07:50:25.982Z,422.55
2023-05-02T07:53:34.231Z,406.10
2023-05-02T07:56:41.972Z,423.42
2023-05-02T07:59:50.198Z,81.03
2023-05-02T08:02:58.395Z,13.73
2023-05-02T08:06:09.494Z,8.63
2023-05-02T08:09:17.357Z,46.63
2023-05-02T08:12:25.559Z,132.57
2023-05-02T08:15:33.804Z,164.40
2023-05-02T08:18:41.994Z,190.40
2023-05-02T08:21:51.250Z,480.83
2023-05-02T08:24:59.329Z,283.45
2023-05-02T08:28:07.047Z,348.58
2023-05-02T08:31:15.279Z,620.38
2023-05-02T08:34:23.078Z,588.65
2023-05-02T08:37:32.390Z,354.88
2023-05-02T08:40:42.882Z,116.55
2023-05-02T08:43:51.210Z,120.78
2023-05-02T08:46:59.278Z,459.90
2023-05-02T08:50:08.828Z,547.65
2023-05-02T08:53:18.369Z,372.23
2023-05-02T08:56:26.824Z,560.05
2023-05-02T08:59:34.864Z,614.25
2023-05-02T09:02:53.238Z,468.92
2023-05-02T09:06:08.298Z,578.58
2023-05-02T09:09:19.074Z,479.52
2023-05-02T09:12:27.812Z,514.60
2023-05-02T09:15:35.782Z,355.10
2023-05-02T09:18:45.544Z,460.67
2023-05-02T09:21:53.729Z,506.70
2023-05-02T09:25:04.476Z,269.95
2023-05-02T09:28:12.320Z,415.40
2023-05-02T09:31:43.749Z,710.45
2023-05-02T09:35:07.520Z,570.08
2023-05-02T09:38:21.805Z,905.70
2023-05-02T09:41:39.646Z,176.63
2023-05-02T09:44:48.821Z,786.15
2023-05-02T09:47:56.976Z,1040.93
2023-05-02T09:51:05.120Z,545.83
2023-05-02T09:54:13.355Z,408.15
2023-05-02T09:57:23.315Z,324.30
2023-05-02T10:00:42.098Z,338.83
2023-05-02T10:03:50.289Z,287.05
2023-05-02T10:06:58.500Z,264.40
2023-05-02T10:10:07.427Z,955.85
2023-05-02T10:13:16.725Z,1050.90
2023-05-02T10:16:27.600Z,1039.40
2023-05-02T10:19:39.724Z,1048.30
2023-05-02T10:22:47.926Z,1044.90
2023-05-02T10:25:58.114Z,1043.10
2023-05-02T10:29:07.935Z,1001.10
2023-05-02T10:32:17.606Z,1029.75
2023-05-02T10:35:25.646Z,1039.93
2023-05-02T10:38:33.718Z,269.05
2023-05-02T10:41:41.577Z,183.95
2023-05-02T10:45:08.853Z,47.78
2023-05-02T10:48:17.609Z,39.83
2023-05-02T10:51:28.793Z,55.50
2023-05-02T10:54:37.019Z,84.13
2023-05-02T10:58:22.263Z,195.65
2023-05-02T11:01:39.861Z,985.65
2023-05-02T11:05:02.536Z,1038.25
2023-05-02T11:08:33.004Z,1035.60
2023-05-02T11:11:42.288Z,1019.42
2023-05-02T11:14:50.314Z,171.60
2023-05-02T11:18:02.601Z,149.23
2023-05-02T11:21:27.508Z,296.52
2023-05-02T11:24:39.141Z,168.52
2023-05-02T11:27:49.286Z,113.93
2023-05-02T11:30:58.003Z,94.13
2023-05-02T11:34:07.331Z,82.70
2023-05-02T11:37:15.577Z,45.42
2023-05-02T11:40:23.720Z,32.63
2023-05-02T11:43:32.389Z,39.95
2023-05-02T11:46:41.427Z,55.35
2023-05-02T11:49:51.393Z,55.38
2023-05-02T11:52:59.363Z,35.33
2023-05-02T11:56:08.924Z,34.95
2023-05-02T11:59:16.939Z,56.95
2023-05-02T12:02:36.818Z,68.72
2023-05-02T12:05:46.497Z,64.60
2023-05-02T12:08:55.584Z,109.63
2023-05-02T12:12:03.990Z,144.30
2023-05-02T12:15:12.802Z,123.38
2023-05-02T12:18:23.391Z,106.57
2023-05-02T12:21:33.600Z,139.70
2023-05-02T12:24:42.064Z,101.72
2023-05-02T12:28:02.372Z,101.47
2023-05-02T12:31:11.864Z,141.32
2023-05-02T12:34:33.583Z,124.75
2023-05-02T12:37:45.631Z,617.33
2023-05-02T12:40:57.472Z,1009.13
2023-05-02T12:44:05.737Z,146.88
2023-05-02T12:47:15.066Z,79.97
2023-05-02T12:50:35.681Z,26.60
2023-05-02T12:53:47.399Z,51.67
2023-05-02T12:56:55.430Z,51.60
2023-05-02T13:00:05.423Z,87.57
2023-05-02T13:03:13.519Z,191.27
2023-05-02T13:06:21.513Z,42.60
2023-05-02T13:09:30.755Z,242.77
2023-05-02T13:12:39.144Z,317.90
2023-05-02T13:15:47.419Z,270.60
2023-05-02T13:18:55.510Z,147.52
2023-05-02T13:22:03.360Z,274.30
2023-05-02T13:25:13.025Z,98.38
2023-05-02T13:28:20.858Z,185.90
2023-05-02T13:31:28.661Z,523.92
2023-05-02T13:34:36.582Z,601.35
2023-05-02T13:37:44.620Z,369.35
2023-05-02T13:40:54.098Z,322.42
2023-05-02T13:44:02.161Z,450.73
2023-05-02T13:47:09.960Z,478.65
2023-05-02T13:50:18.151Z,391.50
2023-05-02T13:53:25.891Z,346.17
2023-05-02T13:56:35.337Z,290.77
2023-05-02T13:59:43.472Z,403.77
2023-05-02T14:02:51.679Z,157.70
2023-05-02T14:05:59.749Z,304.98
2023-05-02T14:09:08.295Z,318.23
2023-05-02T14:12:17.431Z,285.77
2023-05-02T14:15:27.018Z,322.00
2023-05-02T14:18:35.084Z,138.65
2023-05-02T14:21:43.251Z,220.40
2023-05-02T14:24:51.204Z,125.47
2023-05-02T14:28:01.750Z,51.78
2023-05-02T14:31:09.595Z,32.13
2023-05-02T14:34:17.518Z,84.32
2023-05-02T14:37:25.849Z,153.57
2023-05-02T14:40:33.971Z,120.55
2023-05-02T14:43:43.251Z,124.18
2023-05-02T14:46:51.403Z,92.32
2023-05-02T14:50:00.095Z,54.28
2023-05-02T14:53:08.777Z,77.70
2023-05-02T14:56:18.544Z,38.35
2023-05-02T14:59:31.049Z,20.17
2023-05-02T15:02:39.247Z,22.93
2023-05-02T15:05:47.359Z,18.42
2023-05-02T15:08:55.076Z,15.40
2023-05-02T15:12:03.901Z,24.05
2023-05-02T15:15:14.451Z,27.23
2023-05-02T15:18:22.787Z,26.60
2023-05-02T15:21:32.013Z,15.02
2023-05-02T15:24:39.969Z,26.75
2023-05-02T15:27:48.412Z,102.47
2023-05-02T15:30:58.043Z,124.43
2023-05-02T15:34:06.148Z,17.98
2023-05-02T15:37:15.494Z,63.78
2023-05-02T15:40:23.342Z,79.60
2023-05-02T15:43:31.317Z,22.98
2023-05-02T15:46:42.310Z,93.60
2023-05-02T15:49:53.689Z,149.25
2023-05-02T15:53:01.713Z,50.22
2023-05-02T15:56:10.027Z,17.67
2023-05-02T15:59:18.824Z,35.83
2023-05-02T16:02:28.122Z,21.77
2023-05-02T16:05:36.292Z,32.50
2023-05-02T16:08:44.395Z,24.38
2023-05-02T16:11:52.430Z,20.55
2023-05-02T16:15:01.840Z,25.88
2023-05-02T16:18:12.683Z,34.92
2023-05-02T16:21:20.569Z,27.80
2023-05-02T16:24:28.654Z,20.75
2023-05-02T16:27:36.704Z,23.23
2023-05-02T16:30:44.703Z,15.20
2023-05-02T16:33:54.229Z,30.98
2023-05-02T16:37:03.773Z,34.45
2023-05-02T16:40:12.570Z,41.35
2023-05-02T16:43:21.008Z,24.95
2023-05-02T16:46:28.964Z,13.27
2023-05-02T16:49:39.355Z,123.63
2023-05-02T16:52:47.071Z,122.00
2023-05-02T16:55:55.317Z,186.80
2023-05-02T16:59:03.480Z,202.50
2023-05-02T17:02:11.616Z,550.55
2023-05-02T17:05:22.480Z,526.80
2023-05-02T17:08:30.875Z,265.20
2023-05-02T17:11:18.723Z,330.15
2023-05-02T17:14:06.807Z,355.83
2023-05-02T17:16:54.544Z,330.02
2023-05-02T17:19:42.973Z,473.02
2023-05-02T17:22:32.290Z,386.65
2023-05-02T17:25:20.484Z,256.77
2023-05-02T17:28:07.869Z,220.25
2023-05-02T17:30:57.838Z,316.60
2023-05-02T17:33:45.920Z,186.15
2023-05-02T17:36:34.345Z,163.77
2023-05-02T17:39:23.379Z,95.28
2023-05-02T17:42:11.535Z,80.10
2023-05-02T17:44:59.353Z,90.85
2023-05-02T17:47:46.992Z,130.80
2023-05-02T17:50:38.221Z,94.28
2023-05-02T17:53:26.405Z,83.57
2023-05-02T17:56:18.574Z,135.00
2023-05-02T17:59:06.438Z,146.95
2023-05-02T18:01:54.104Z,146.57
2023-05-02T18:04:44.713Z,135.30
2023-05-02T18:07:33.278Z,162.70
2023-05-02T18:10:21.266Z,26.65
2023-05-02T18:13:10.476Z,28.70
2023-05-02T18:15:58.110Z,27.33
2023-05-02T18:18:46.513Z,268.98
2023-05-02T18:21:35.521Z,187.70
2023-05-02T18:24:23.357Z,270.17
2023-05-02T18:27:11.718Z,315.58
2023-05-02T18:30:01.755Z,221.52
2023-05-02T18:32:49.558Z,433.00
2023-05-02T18:35:37.564Z,383.98
2023-05-02T18:38:25.286Z,307.42
2023-05-02T18:41:13.137Z,295.92
2023-05-02T18:44:01.053Z,294.90
2023-05-02T18:46:50.476Z,365.50
2023-05-02T18:49:38.281Z,381.20
2023-05-02T18:52:26.358Z,597.78
2023-05-02T18:55:14.543Z,633.33
2023-05-02T18:58:02.062Z,481.83
2023-05-02T19:00:49.972Z,617.88
2023-05-02T19:03:39.559Z,1.90
2023-05-02T19:06:28.241Z,1.90
2023-05-02T19:09:17.231Z,2.28
2023-05-02T19:12:05.669Z,1.95
2023-05-02T19:14:53.300Z,1.40
2023-05-02T19:17:41.194Z,1.88
2023-05-02T19:20:30.854Z,223.60
2023-05-02T19:23:20.529Z,5.97
2023-05-02T19:26:12.685Z,54.42
2023-05-02T19:29:00.296Z,263.90
2023-05-02T19:31:47.783Z,476.70
2023-05-02T19:34:36.513Z,41.50
2023-05-02T19:37:25.578Z,4.65
2023-05-02T19:40:14.124Z,30.83
2023-05-02T19:43:01.899Z,304.50
2023-05-02T19:45:50.888Z,79.28
2023-05-02T19:48:38.842Z,205.43
2023-05-02T19:51:28.098Z,566.00
2023-05-02T19:54:16.969Z,1.80
2023-05-02T19:57:05.358Z,50.72
2023-05-02T19:59:53.220Z,33.28
2023-05-02T20:02:41.057Z,18.92
2023-05-02T20:05:28.882Z,3.50
2023-05-02T20:08:16.426Z,10.32
2023-05-02T20:11:06.136Z,437.52
2023-05-02T20:13:54.293Z,108.65
2023-05-02T20:16:42.505Z,294.77
2023-05-02T20:19:32.316Z,2.42
2023-05-02T20:22:20.121Z,53.10
2023-05-02T20:25:09.845Z,73.07
2023-05-02T20:27:59.125Z,638.00
2023-05-02T20:30:47.087Z,123.43
2023-05-02T20:33:44.626Z,235.02
2023-05-02T20:36:33.960Z,627.10
2023-05-02T20:39:21.917Z,225.13
2023-05-02T20:42:09.936Z,351.73
2023-05-02T20:45:00.282Z,2.40
2023-05-02T20:47:48.148Z,1.58
2023-05-02T20:50:36.215Z,1.98
2023-05-02T20:53:24.262Z,1.88
2023-05-02T20:56:12.075Z,8.93
2023-05-02T20:58:59.915Z,23.08
2023-05-02T21:01:48.986Z,145.40
2023-05-02T21:04:36.617Z,317.75
2023-05-02T21:07:24.129Z,67.25
2023-05-02T21:10:11.902Z,316.63
2023-05-02T21:12:59.814Z,429.73
2023-05-02T21:15:47.329Z,423.92
2023-05-02T21:18:36.561Z,499.92
2023-05-02T21:21:24.082Z,579.28
2023-05-02T21:24:11.766Z,134.50
2023-05-02T21:26:59.837Z,373.17
2023-05-02T21:29:47.367Z,352.30
2023-05-02T21:32:54.077Z,238.20
2023-05-02T21:36:03.583Z,305.98
2023-05-02T21:39:11.720Z,276.38
2023-05-02T21:42:19.894Z,285.75
2023-05-02T21:45:29.854Z,266.60
2023-05-02T21:48:38.016Z,251.43
2023-05-02T21:51:47.417Z,314.17
2023-05-02T21:54:55.408Z,249.43
2023-05-02T21:58:04.017Z,285.40
2023-05-02T22:01:12.110Z,305.42
2023-05-02T22:04:20.473Z,360.15
2023-05-02T22:07:30.033Z,338.50
2023-05-02T22:10:38.889Z,268.23
2023-05-02T22:13:47.095Z,226.93
2023-05-02T22:16:57.658Z,5.47
2023-05-02T22:20:10.059Z,119.43
2023-05-02T22:23:19.517Z,358.65
2023-05-02T22:26:27.444Z,402.02
2023-05-02T22:29:35.472Z,418.88
2023-05-02T22:32:43.761Z,335.38
2023-05-02T22:35:51.874Z,296.92
2023-05-02T22:39:01.444Z,372.17
2023-05-02T22:42:09.598Z,360.35
2023-05-02T22:45:17.559Z,467.60
2023-05-02T22:48:25.911Z,459.38
2023-05-02T22:51:33.947Z,583.00
2023-05-02T22:54:43.091Z,657.63
2023-05-02T22:57:51.013Z,439.70
2023-05-02T23:00:59.187Z,498.10
2023-05-02T23:04:07.020Z,649.88
2023-05-02T23:07:15.011Z,413.42
2023-05-02T23:10:24.368Z,417.75
2023-05-02T23:13:32.449Z,433.80
2023-05-02T23:16:40.704Z,268.50
2023-05-02T23:19:50.022Z,273.65
2023-05-02T23:22:58.245Z,291.83
2023-05-02T23:26:09.846Z,271.42
2023-05-02T23:29:17.955Z,245.18
2023-05-02T23:32:25.939Z,190.93
2023-05-02T23:35:34.104Z,173.90
2023-05-02T23:38:42.042Z,169.43
2023-05-02T23:41:51.373Z,162.55
2023-05-02T23:44:59.503Z,144.07
2023-05-02T23:48:07.981Z,165.27
2023-05-02T23:51:15.775Z,112.25
2023-05-02T23:54:23.798Z,132.20
2023-05-02T23:57:32.994Z,114.05
