createdAt,value
2023-03-12T00:01:18.940Z,23.27
2023-03-12T00:02:19.065Z,23.27
2023-03-12T00:03:19.172Z,23.26
2023-03-12T00:04:19.162Z,23.27
2023-03-12T00:05:19.326Z,23.27
2023-03-12T00:32:21.457Z,23.27
2023-03-12T00:33:21.492Z,23.29
2023-03-12T00:34:21.605Z,23.26
2023-03-12T00:35:21.641Z,23.27
2023-03-12T00:36:21.717Z,23.27
2023-03-12T00:37:21.813Z,23.26
2023-03-12T00:38:21.873Z,23.27
2023-03-12T00:39:21.960Z,23.29
2023-03-12T00:40:22.042Z,23.27
2023-03-12T00:41:22.129Z,23.27
2023-03-12T00:42:22.210Z,23.27
2023-03-12T00:43:22.259Z,23.29
2023-03-12T00:44:22.344Z,23.26
2023-03-12T00:45:22.420Z,23.27
2023-03-12T00:46:22.556Z,23.26
2023-03-12T00:47:22.566Z,23.27
2023-03-12T00:48:22.648Z,23.27
2023-03-12T00:49:22.729Z,23.27
2023-03-12T00:50:22.810Z,23.27
2023-03-12T00:51:22.899Z,23.27
2023-03-12T00:52:22.954Z,23.26
2023-03-12T00:53:23.103Z,23.26
2023-03-12T00:54:23.092Z,23.29
2023-03-12T00:55:23.168Z,23.27
2023-03-12T00:56:23.248Z,23.25
2023-03-12T00:57:23.354Z,23.27
2023-03-12T00:58:23.434Z,23.26
2023-03-12T00:59:23.510Z,23.27
2023-03-12T01:00:23.589Z,23.27
2023-03-12T01:01:23.686Z,23.26
2023-03-12T01:03:23.858Z,23.26
2023-03-12T01:04:24.009Z,23.26
2023-03-12T01:05:23.998Z,23.27
2023-03-12T01:06:24.106Z,23.27
2023-03-12T01:07:24.164Z,23.27
2023-03-12T01:08:24.258Z,23.27
2023-03-12T01:09:24.339Z,23.26
2023-03-12T01:10:24.416Z,23.27
2023-03-12T01:11:24.499Z,23.27
2023-03-12T01:12:24.580Z,23.27
2023-03-12T01:13:24.667Z,23.27
2023-03-12T01:14:24.744Z,23.27
2023-03-12T01:15:24.885Z,23.27
2023-03-12T01:16:24.907Z,23.27
2023-03-12T01:17:24.987Z,23.26
2023-03-12T01:18:25.106Z,23.26
2023-03-12T01:19:25.128Z,23.26
2023-03-12T01:20:25.217Z,23.29
2023-03-12T01:21:25.292Z,23.26
2023-03-12T01:22:25.379Z,23.26
2023-03-12T01:23:25.444Z,23.26
2023-03-12T01:24:25.533Z,23.27
2023-03-12T01:25:25.600Z,23.27
2023-03-12T01:26:25.677Z,23.26
2023-03-12T01:27:25.754Z,23.25
2023-03-12T01:28:25.840Z,23.26
2023-03-12T01:29:26.756Z,23.26
2023-03-12T01:30:26.000Z,23.27
2023-03-12T01:31:26.080Z,23.26
2023-03-12T01:32:26.181Z,23.25
2023-03-12T01:33:26.217Z,23.27
2023-03-12T01:34:26.344Z,23.26
2023-03-12T01:35:26.518Z,23.26
2023-03-12T01:36:26.553Z,23.27
2023-03-12T01:37:26.525Z,23.25
2023-03-12T01:38:26.615Z,23.26
2023-03-12T01:39:26.686Z,23.26
2023-03-12T01:40:26.774Z,23.25
2023-03-12T01:41:26.875Z,23.26
2023-03-12T01:42:26.934Z,23.26
2023-03-12T01:43:27.281Z,23.29
2023-03-12T01:44:27.082Z,23.27
2023-03-12T01:45:27.265Z,23.26
2023-03-12T01:46:27.254Z,23.25
2023-03-12T01:47:27.318Z,23.26
2023-03-12T01:48:27.415Z,23.27
2023-03-12T01:49:27.473Z,23.26
2023-03-12T01:50:27.553Z,23.25
2023-03-12T01:51:27.626Z,23.27
2023-03-12T01:52:27.751Z,23.27
2023-03-12T01:53:27.865Z,23.26
2023-03-12T01:54:27.858Z,23.26
2023-03-12T01:55:27.946Z,23.29
2023-03-12T01:56:28.054Z,23.26
2023-03-12T01:57:28.748Z,23.26
2023-03-12T01:58:28.180Z,23.25
2023-03-12T01:59:28.244Z,23.26
2023-03-12T02:00:28.332Z,23.26
2023-03-12T02:01:28.470Z,23.26
2023-03-12T02:02:28.796Z,23.27
2023-03-12T02:03:28.573Z,23.26
2023-03-12T02:04:28.640Z,23.26
2023-03-12T02:05:28.802Z,23.26
2023-03-12T02:06:28.801Z,23.26
2023-03-12T02:07:28.879Z,23.26
2023-03-12T02:08:29.025Z,23.25
2023-03-12T02:09:29.034Z,23.26
2023-03-12T02:10:29.117Z,23.26
2023-03-12T02:11:29.194Z,23.26
2023-03-12T02:12:29.264Z,23.29
2023-03-12T02:13:29.347Z,23.25
2023-03-12T02:14:29.431Z,23.26
2023-03-12T02:15:29.506Z,23.25
2023-03-12T02:16:30.256Z,23.25
2023-03-12T02:17:29.670Z,23.25
2023-03-12T02:18:29.753Z,23.26
2023-03-12T02:19:29.840Z,23.27
2023-03-12T02:20:29.923Z,23.25
2023-03-12T02:21:29.985Z,23.23
2023-03-12T02:22:30.069Z,23.27
2023-03-12T02:23:30.155Z,23.25
2023-03-12T02:24:30.240Z,23.26
2023-03-12T02:25:30.305Z,23.23
2023-03-12T02:26:30.382Z,23.26
2023-03-12T02:27:30.454Z,23.26
2023-03-12T02:28:30.527Z,23.25
2023-03-12T02:29:30.600Z,23.25
2023-03-12T02:30:30.683Z,23.26
2023-03-12T02:31:30.815Z,23.26
2023-03-12T02:32:30.870Z,23.26
2023-03-12T02:33:30.936Z,23.26
2023-03-12T02:34:31.057Z,23.26
2023-03-12T02:35:31.118Z,23.26
2023-03-12T02:36:31.273Z,23.26
2023-03-12T02:37:31.225Z,23.27
2023-03-12T02:38:31.301Z,23.25
2023-03-12T02:39:31.407Z,23.26
2023-03-12T02:40:31.472Z,23.26
2023-03-12T02:41:31.545Z,23.26
2023-03-12T02:42:31.618Z,23.26
2023-03-12T02:43:31.686Z,23.25
2023-03-12T02:44:31.773Z,23.26
2023-03-12T02:45:31.851Z,23.27
2023-03-12T02:46:31.931Z,23.26
2023-03-12T02:47:32.981Z,23.26
2023-03-12T02:48:32.114Z,23.26
2023-03-12T02:49:32.166Z,23.26
2023-03-12T02:50:32.245Z,23.26
2023-03-12T02:51:32.395Z,23.25
2023-03-12T02:52:32.413Z,23.27
2023-03-12T02:53:32.492Z,23.26
2023-03-12T02:54:32.576Z,23.25
2023-03-12T02:55:32.652Z,23.26
2023-03-12T02:56:32.775Z,23.29
2023-03-12T02:57:32.807Z,23.26
2023-03-12T02:58:32.895Z,23.25
2023-03-12T02:59:32.966Z,23.26
2023-03-12T03:00:33.083Z,23.27
2023-03-12T03:01:33.169Z,23.25
2023-03-12T03:02:33.205Z,23.27
2023-03-12T03:03:33.288Z,23.25
2023-03-12T03:04:33.451Z,23.27
2023-03-12T03:05:33.449Z,23.26
2023-03-12T03:06:33.524Z,23.26
2023-03-12T03:07:33.606Z,23.26
2023-03-12T03:08:33.687Z,23.25
2023-03-12T03:09:33.797Z,23.27
2023-03-12T03:10:33.849Z,23.26
2023-03-12T03:11:33.937Z,23.26
2023-03-12T03:12:34.012Z,23.23
2023-03-12T03:13:34.093Z,23.27
2023-03-12T03:14:34.280Z,23.26
2023-03-12T03:15:34.281Z,23.26
2023-03-12T03:16:34.323Z,23.26
2023-03-12T03:17:34.419Z,23.27
2023-03-12T03:18:34.498Z,23.27
2023-03-12T03:19:34.572Z,23.26
2023-03-12T03:20:34.664Z,23.25
2023-03-12T03:21:34.740Z,23.26
2023-03-12T03:22:34.828Z,23.26
2023-03-12T03:23:34.989Z,23.25
2023-03-12T03:24:34.987Z,23.29
2023-03-12T03:25:35.198Z,23.26
2023-03-12T03:26:35.147Z,23.25
2023-03-12T03:27:35.234Z,23.25
2023-03-12T03:28:35.308Z,23.26
2023-03-12T03:29:35.388Z,23.25
2023-03-12T03:30:35.477Z,23.26
2023-03-12T03:31:35.584Z,23.23
2023-03-12T03:32:35.650Z,23.25
2023-03-12T03:33:35.727Z,23.26
2023-03-12T03:34:35.809Z,23.25
2023-03-12T03:35:35.908Z,23.27
2023-03-12T03:36:35.967Z,23.26
2023-03-12T03:37:36.031Z,23.26
2023-03-12T03:38:36.115Z,23.26
2023-03-12T03:39:36.178Z,23.27
2023-03-12T03:40:36.330Z,23.29
2023-03-12T03:41:36.366Z,23.25
2023-03-12T03:42:36.404Z,23.25
2023-03-12T03:43:36.488Z,23.26
2023-03-12T03:44:36.563Z,23.25
2023-03-12T03:45:36.640Z,23.27
2023-03-12T03:46:36.755Z,23.29
2023-03-12T03:47:36.851Z,23.27
2023-03-12T03:48:36.840Z,23.27
2023-03-12T03:49:36.914Z,23.27
2023-03-12T03:50:36.992Z,23.27
2023-03-12T03:51:37.077Z,23.26
2023-03-12T03:52:37.137Z,23.29
2023-03-12T03:53:37.198Z,23.26
2023-03-12T03:54:37.253Z,23.27
2023-03-12T03:55:37.334Z,23.27
2023-03-12T03:56:37.387Z,23.27
2023-03-12T03:57:38.290Z,23.26
2023-03-12T03:58:37.504Z,23.27
2023-03-12T03:59:37.570Z,23.27
2023-03-12T04:00:37.688Z,23.25
2023-03-12T04:01:37.730Z,23.26
2023-03-12T04:02:37.775Z,23.25
2023-03-12T04:03:37.890Z,23.27
2023-03-12T04:04:37.900Z,23.25
2023-03-12T04:05:38.002Z,23.25
2023-03-12T04:06:38.052Z,23.26
2023-03-12T04:07:38.103Z,23.25
2023-03-12T04:08:38.252Z,23.23
2023-03-12T04:09:38.226Z,23.26
2023-03-12T04:10:38.293Z,23.23
2023-03-12T04:11:38.379Z,23.26
2023-03-12T04:12:38.481Z,23.26
2023-03-12T04:13:38.501Z,23.25
2023-03-12T04:14:38.564Z,23.26
2023-03-12T04:15:38.738Z,23.26
2023-03-12T04:16:38.832Z,23.26
2023-03-12T04:17:38.761Z,23.25
2023-03-12T04:18:38.907Z,23.29
2023-03-12T04:19:38.882Z,23.27
2023-03-12T04:20:38.946Z,23.25
2023-03-12T04:21:39.008Z,23.29
2023-03-12T04:22:39.072Z,23.26
2023-03-12T04:23:39.162Z,23.27
2023-03-12T04:24:39.210Z,23.26
2023-03-12T04:25:39.281Z,23.29
2023-03-12T04:26:39.337Z,23.27
2023-03-12T04:27:39.414Z,23.27
2023-03-12T04:28:39.481Z,23.30
2023-03-12T04:29:39.551Z,23.29
2023-03-12T04:30:39.631Z,23.29
2023-03-12T04:31:39.769Z,23.26
2023-03-12T04:32:39.776Z,23.27
2023-03-12T04:33:39.824Z,23.27
2023-03-12T04:34:39.882Z,23.26
2023-03-12T04:35:39.972Z,23.29
2023-03-12T04:37:40.077Z,23.26
2023-03-12T04:38:40.165Z,23.25
2023-03-12T04:39:40.227Z,23.23
2023-03-12T04:45:40.638Z,23.27
2023-03-12T04:46:40.755Z,23.25
2023-03-12T04:47:40.749Z,23.29
2023-03-12T04:48:40.886Z,23.29
2023-03-12T04:49:40.902Z,23.27
2023-03-12T04:50:40.939Z,23.30
2023-03-12T04:51:41.009Z,23.29
2023-03-12T04:52:41.076Z,23.29
2023-03-12T04:53:41.246Z,23.27
2023-03-12T04:54:41.196Z,23.30
2023-03-12T04:55:41.275Z,23.29
2023-03-12T04:56:41.824Z,23.30
2023-03-12T04:57:41.403Z,23.30
2023-03-12T04:58:41.469Z,23.30
2023-03-12T04:59:41.536Z,23.29
2023-03-12T05:00:41.652Z,23.29
2023-03-12T05:01:41.662Z,23.27
2023-03-12T05:02:41.769Z,23.30
2023-03-12T05:03:41.816Z,23.26
2023-03-12T05:04:41.857Z,23.30
2023-03-12T05:05:41.914Z,23.30
2023-03-12T05:06:42.064Z,23.27
2023-03-12T05:07:42.048Z,23.27
2023-03-12T05:08:42.114Z,23.29
2023-03-12T05:09:42.181Z,23.29
2023-03-12T05:10:42.252Z,23.29
2023-03-12T05:11:42.320Z,23.27
2023-03-12T05:12:42.386Z,23.27
2023-03-12T05:13:42.450Z,23.29
2023-03-12T05:14:42.530Z,23.27
2023-03-12T05:15:42.583Z,23.27
2023-03-12T05:16:42.710Z,23.26
2023-03-12T05:17:42.747Z,23.27
2023-03-12T05:18:42.775Z,23.27
2023-03-12T05:19:42.842Z,23.26
2023-03-12T05:20:42.910Z,23.26
2023-03-12T05:21:42.974Z,23.27
2023-03-12T05:22:43.045Z,23.27
2023-03-12T05:23:43.117Z,23.27
2023-03-12T05:24:43.174Z,23.29
2023-03-12T05:25:43.248Z,23.30
2023-03-12T05:26:43.309Z,23.27
2023-03-12T05:27:43.371Z,23.27
2023-03-12T05:28:43.437Z,23.29
2023-03-12T05:29:43.498Z,23.27
2023-03-12T05:30:43.576Z,23.27
2023-03-12T05:31:43.890Z,23.27
2023-03-12T05:32:43.775Z,23.27
2023-03-12T05:33:43.777Z,23.29
2023-03-12T05:34:43.839Z,23.27
2023-03-12T05:35:43.960Z,23.27
2023-03-12T05:36:43.990Z,23.29
2023-03-12T05:37:44.045Z,23.29
2023-03-12T05:38:44.113Z,23.29
2023-03-12T05:39:44.176Z,23.30
2023-03-12T05:40:44.243Z,23.27
2023-03-12T05:41:44.304Z,23.29
2023-03-12T05:42:44.384Z,23.29
2023-03-12T05:43:44.551Z,23.30
2023-03-12T05:44:44.552Z,23.29
2023-03-12T05:45:44.679Z,23.29
2023-03-12T05:46:44.647Z,23.30
2023-03-12T05:47:44.713Z,23.32
2023-03-12T05:48:44.771Z,23.29
2023-03-12T05:49:44.843Z,23.30
2023-03-12T05:50:44.916Z,23.29
2023-03-12T05:51:45.006Z,23.27
2023-03-12T05:52:45.047Z,23.29
2023-03-12T05:53:45.123Z,23.30
2023-03-12T05:54:45.168Z,23.27
2023-03-12T05:55:45.246Z,23.27
2023-03-12T05:56:45.296Z,23.26
2023-03-12T05:57:45.425Z,23.27
2023-03-12T05:58:45.424Z,23.29
2023-03-12T05:59:45.489Z,23.27
2023-03-12T06:00:45.558Z,23.26
2023-03-12T06:01:45.638Z,23.29
2023-03-12T06:02:45.697Z,23.29
2023-03-12T06:03:45.870Z,23.30
2023-03-12T06:04:45.854Z,23.30
2023-03-12T06:05:45.907Z,23.29
2023-03-12T06:06:45.957Z,23.32
2023-03-12T06:07:46.343Z,23.29
2023-03-12T06:08:46.144Z,23.27
2023-03-12T06:09:46.155Z,23.29
2023-03-12T06:10:46.213Z,23.29
2023-03-12T06:11:46.285Z,23.27
2023-03-12T06:12:46.354Z,23.29
2023-03-12T06:13:46.424Z,23.27
2023-03-12T06:14:46.489Z,23.29
2023-03-12T06:15:46.603Z,23.27
2023-03-12T06:16:46.773Z,23.29
2023-03-12T06:17:46.703Z,23.30
2023-03-12T06:18:46.747Z,23.30
2023-03-12T06:19:46.816Z,23.29
2023-03-12T06:20:46.945Z,23.32
2023-03-12T06:21:46.958Z,23.30
2023-03-12T06:23:47.100Z,23.27
2023-03-12T06:24:47.176Z,23.29
2023-03-12T06:25:47.217Z,23.30
2023-03-12T06:26:47.290Z,23.26
2023-03-12T06:27:47.355Z,23.30
2023-03-12T06:28:47.426Z,23.32
2023-03-12T06:29:47.502Z,23.30
2023-03-12T06:30:47.624Z,23.29
2023-03-12T06:31:47.801Z,23.30
2023-03-12T06:32:47.766Z,23.29
2023-03-12T06:33:47.751Z,23.30
2023-03-12T06:34:47.817Z,23.29
2023-03-12T06:35:47.900Z,23.32
2023-03-12T06:36:47.965Z,23.27
2023-03-12T06:37:48.082Z,23.30
2023-03-12T06:38:48.071Z,23.29
2023-03-12T06:39:48.145Z,23.29
2023-03-12T06:40:48.197Z,23.29
2023-03-12T06:41:48.271Z,23.30
2023-03-12T06:42:48.330Z,23.29
2023-03-12T06:43:48.406Z,23.30
2023-03-12T06:44:48.475Z,23.29
2023-03-12T06:45:48.589Z,23.30
2023-03-12T06:46:48.723Z,23.32
2023-03-12T06:47:48.732Z,23.32
2023-03-12T06:48:48.840Z,23.29
2023-03-12T06:49:48.911Z,23.30
2023-03-12T06:50:48.985Z,23.29
2023-03-12T06:51:49.072Z,23.30
2023-03-12T07:09:50.619Z,23.30
2023-03-12T07:10:50.699Z,23.30
2023-03-12T07:11:50.804Z,23.32
2023-03-12T07:12:50.878Z,23.30
2023-03-12T07:13:50.959Z,23.29
2023-03-12T07:14:51.043Z,23.32
2023-03-12T07:15:51.159Z,23.32
2023-03-12T07:16:51.213Z,23.32
2023-03-12T07:17:51.338Z,23.32
2023-03-12T07:18:51.448Z,23.30
2023-03-12T07:19:51.445Z,23.34
2023-03-12T07:20:51.535Z,23.32
2023-03-12T09:21:00.633Z,23.36
2023-03-12T09:22:00.715Z,23.36
2023-03-12T09:23:00.779Z,23.36
2023-03-12T09:24:00.854Z,23.36
2023-03-12T09:25:01.009Z,23.36
2023-03-12T09:26:01.010Z,23.34
2023-03-12T09:27:01.079Z,23.34
2023-03-12T09:28:01.165Z,23.36
2023-03-12T09:29:01.228Z,23.36
2023-03-12T09:30:01.557Z,23.33
2023-03-12T09:31:01.439Z,23.34
2023-03-12T09:32:01.450Z,23.36
2023-03-12T09:33:01.536Z,23.38
2023-03-12T09:34:01.604Z,23.36
2023-03-12T09:35:02.417Z,23.34
2023-03-12T09:36:01.809Z,23.36
2023-03-12T09:37:01.873Z,23.38
2023-03-12T09:38:01.906Z,23.36
2023-03-12T09:39:01.991Z,23.36
2023-03-12T09:40:02.066Z,23.36
2023-03-12T09:41:02.142Z,23.33
2023-03-12T09:42:02.210Z,23.38
2023-03-12T09:43:02.288Z,23.34
2023-03-12T09:44:02.355Z,23.39
2023-03-12T09:45:02.437Z,23.39
2023-03-12T09:46:02.557Z,23.38
2023-03-12T09:47:02.580Z,23.36
2023-03-12T09:48:02.646Z,23.38
2023-03-12T09:49:02.718Z,23.38
2023-03-12T09:50:02.789Z,23.36
2023-03-12T09:51:02.871Z,23.39
2023-03-12T09:52:02.924Z,23.36
2023-03-12T09:53:02.991Z,23.36
2023-03-12T09:54:03.077Z,23.38
2023-03-12T09:55:03.127Z,23.34
2023-03-12T09:56:03.208Z,23.38
2023-03-12T09:57:03.267Z,23.33
2023-03-12T09:58:03.341Z,23.36
2023-03-12T09:59:03.420Z,23.36
2023-03-12T10:00:03.502Z,23.34
2023-03-12T10:01:03.560Z,23.34
2023-03-12T10:02:03.657Z,23.34
2023-03-12T10:03:03.774Z,23.36
2023-03-12T10:04:03.759Z,23.34
2023-03-12T10:05:03.892Z,23.34
2023-03-12T10:06:03.996Z,23.36
2023-03-12T10:07:03.973Z,23.36
2023-03-12T10:08:17.482Z,23.34
2023-03-12T10:09:05.059Z,23.36
2023-03-12T10:10:04.114Z,23.34
2023-03-12T10:11:04.092Z,23.36
2023-03-12T10:12:04.108Z,23.34
2023-03-12T10:13:04.114Z,23.38
2023-03-12T10:14:04.126Z,23.38
2023-03-12T10:15:04.148Z,23.38
2023-03-12T10:16:04.199Z,23.38
2023-03-12T10:17:04.189Z,23.36
2023-03-12T10:18:04.336Z,23.38
2023-03-12T10:19:04.244Z,23.38
2023-03-12T10:20:04.273Z,23.39
2023-03-12T10:21:04.369Z,23.36
2023-03-12T10:22:04.431Z,23.36
2023-03-12T10:23:04.508Z,23.36
2023-03-12T10:24:04.570Z,23.36
2023-03-12T10:25:04.654Z,23.38
2023-03-12T10:26:04.717Z,23.38
2023-03-12T10:27:04.790Z,23.38
2023-03-12T10:28:04.864Z,23.39
2023-03-12T10:29:05.442Z,23.36
2023-03-12T10:30:04.994Z,23.38
2023-03-12T10:31:05.172Z,23.38
2023-03-12T10:32:05.121Z,23.36
2023-03-12T10:33:05.180Z,23.40
2023-03-12T10:34:05.248Z,23.39
2023-03-12T10:35:05.309Z,23.34
2023-03-12T10:36:05.443Z,23.39
2023-03-12T10:37:05.467Z,23.40
2023-03-12T10:38:05.522Z,23.38
2023-03-12T10:39:05.602Z,23.34
2023-03-12T10:40:05.675Z,23.38
2023-03-12T10:41:05.737Z,23.36
2023-03-12T10:42:05.791Z,23.36
2023-03-12T11:50:10.956Z,23.43
2023-03-12T11:57:10.636Z,23.45
2023-03-12T11:58:10.688Z,23.43
2023-03-12T11:59:10.752Z,23.40
2023-03-12T12:00:10.821Z,23.40
2023-03-12T12:01:10.893Z,23.42
2023-03-12T12:02:10.990Z,23.43
2023-03-12T12:03:11.051Z,23.43
2023-03-12T12:04:11.104Z,23.40
2023-03-12T12:05:11.162Z,23.45
2023-03-12T12:06:11.234Z,23.42
2023-03-12T12:07:11.310Z,23.43
2023-03-12T12:08:11.378Z,23.43
2023-03-12T12:09:11.435Z,23.45
2023-03-12T12:10:11.491Z,23.40
2023-03-12T12:11:11.561Z,23.40
2023-03-12T12:12:11.639Z,23.40
2023-03-12T12:13:11.715Z,23.43
2023-03-12T12:14:11.778Z,23.42
2023-03-12T12:15:11.842Z,23.42
2023-03-12T12:16:11.956Z,23.39
2023-03-12T12:17:11.972Z,23.42
2023-03-12T12:18:12.034Z,23.39
2023-03-12T12:19:12.111Z,23.43
2023-03-12T12:20:12.156Z,23.39
2023-03-12T12:21:12.233Z,23.42
2023-03-12T12:22:12.301Z,23.40
2023-03-12T12:23:12.354Z,23.40
2023-03-12T12:24:12.435Z,23.40
2023-03-12T12:25:12.483Z,23.40
2023-03-12T12:26:12.550Z,23.40
2023-03-12T12:27:12.613Z,23.42
2023-03-12T12:28:12.689Z,23.40
2023-03-12T12:29:12.744Z,23.42
2023-03-12T12:30:12.803Z,23.40
2023-03-12T12:31:12.873Z,23.42
2023-03-12T12:32:12.999Z,23.42
2023-03-12T12:33:13.062Z,23.40
2023-03-12T12:34:13.059Z,23.42
2023-03-12T14:30:20.624Z,23.43
2023-03-12T14:32:20.702Z,23.47
2023-03-12T14:33:20.741Z,23.46
2023-03-12T14:34:20.808Z,23.46
2023-03-12T14:35:21.576Z,23.45
2023-03-12T14:36:20.932Z,23.45
2023-03-12T14:37:21.002Z,23.43
2023-03-12T14:38:21.066Z,23.45
2023-03-12T14:39:21.123Z,23.49
2023-03-12T14:40:21.201Z,23.47
2023-03-12T14:41:21.272Z,23.47
2023-03-12T14:42:21.341Z,23.45
2023-03-12T14:43:21.403Z,23.45
2023-03-12T14:44:21.530Z,23.45
2023-03-12T14:45:21.531Z,23.47
2023-03-12T14:46:21.708Z,23.47
2023-03-12T14:47:22.030Z,23.49
2023-03-12T14:48:21.719Z,23.47
2023-03-12T14:49:21.820Z,23.46
2023-03-12T14:50:21.864Z,23.47
2023-03-12T14:51:24.077Z,23.49
2023-03-12T14:52:22.011Z,23.47
2023-03-12T14:53:22.071Z,23.46
2023-03-12T14:54:22.186Z,23.45
2023-03-12T14:55:22.206Z,23.46
2023-03-12T14:56:22.274Z,23.47
2023-03-12T14:57:22.342Z,23.43
2023-03-12T14:58:22.412Z,23.47
2023-03-12T14:59:22.482Z,23.47
2023-03-12T15:00:22.569Z,23.46
2023-03-12T15:01:22.651Z,23.47
2023-03-12T15:02:22.694Z,23.46
2023-03-12T15:03:22.769Z,23.46
2023-03-12T15:04:22.898Z,23.46
2023-03-12T15:05:23.049Z,23.46
2023-03-12T15:06:22.988Z,23.45
2023-03-12T15:07:23.066Z,23.47
2023-03-12T15:08:23.139Z,23.45
2023-03-12T15:09:23.202Z,23.46
2023-03-12T15:10:23.284Z,23.46
2023-03-12T15:11:23.354Z,23.46
2023-03-12T15:12:23.431Z,23.46
2023-03-12T15:13:23.483Z,23.47
2023-03-12T15:14:23.558Z,23.47
2023-03-12T15:15:23.632Z,23.45
2023-03-12T15:16:23.733Z,23.47
2023-03-12T15:17:23.773Z,23.46
2023-03-12T15:18:23.854Z,23.46
2023-03-12T15:19:23.920Z,23.45
2023-03-12T15:20:23.996Z,23.45
2023-03-12T15:21:24.079Z,23.47
2023-03-12T15:22:24.140Z,23.47
2023-03-12T15:23:24.544Z,23.46
2023-03-12T15:24:24.284Z,23.46
2023-03-12T15:25:24.380Z,23.45
2023-03-12T15:26:24.421Z,23.46
2023-03-12T15:27:24.497Z,23.45
2023-03-12T15:28:24.576Z,23.46
2023-03-12T15:29:24.658Z,23.46
2023-03-12T15:30:24.808Z,23.43
2023-03-12T15:31:24.878Z,23.46
2023-03-12T15:32:25.053Z,23.45
2023-03-12T15:33:24.958Z,23.46
2023-03-12T15:34:25.014Z,23.47
2023-03-12T15:35:25.230Z,23.46
2023-03-12T15:36:25.199Z,23.43
2023-03-12T15:37:25.235Z,23.46
2023-03-12T15:38:25.307Z,23.46
2023-03-12T15:39:25.416Z,23.46
2023-03-12T15:40:25.453Z,23.45
2023-03-12T15:41:25.529Z,23.45
2023-03-12T15:42:25.709Z,23.49
2023-03-12T15:43:25.664Z,23.45
2023-03-12T15:44:25.757Z,23.45
2023-03-12T15:45:25.942Z,23.43
2023-03-12T15:46:26.060Z,23.47
2023-03-12T15:47:25.963Z,23.46
2023-03-12T15:48:26.038Z,23.45
2023-03-12T15:49:26.112Z,23.46
2023-03-12T15:50:26.199Z,23.46
2023-03-12T15:51:26.268Z,23.45
2023-03-12T15:52:26.338Z,23.46
2023-03-12T15:53:26.417Z,23.46
2023-03-12T15:54:26.474Z,23.46
2023-03-12T15:55:27.208Z,23.45
2023-03-12T15:56:26.628Z,23.45
2023-03-12T15:57:26.704Z,23.43
2023-03-12T15:58:26.765Z,23.46
2023-03-12T15:59:26.890Z,23.45
2023-03-12T16:00:26.915Z,23.43
2023-03-12T16:01:27.035Z,23.45
2023-03-12T16:58:30.670Z,23.42
2023-03-12T16:59:30.725Z,23.39
2023-03-12T17:00:30.822Z,23.40
2023-03-12T17:01:30.900Z,23.43
2023-03-12T17:02:30.984Z,23.38
2023-03-12T17:03:32.071Z,23.40
2023-03-12T17:04:31.148Z,23.40
2023-03-12T17:05:31.186Z,23.40
2023-03-12T17:06:31.310Z,23.42
2023-03-12T17:07:31.348Z,23.39
2023-03-12T17:08:31.434Z,23.39
2023-03-12T17:09:31.506Z,23.39
2023-03-12T17:10:31.590Z,23.42
2023-03-12T17:11:32.079Z,23.38
2023-03-12T17:12:31.757Z,23.42
2023-03-12T17:13:31.816Z,23.39
2023-03-12T17:14:31.890Z,23.40
2023-03-12T19:12:51.690Z,23.26
2023-03-12T19:14:40.645Z,23.25
2023-03-12T19:15:40.655Z,23.23
2023-03-12T19:16:40.694Z,23.25
2023-03-12T19:17:40.658Z,23.25
2023-03-12T19:18:40.699Z,23.26
2023-03-12T19:19:40.693Z,23.22
2023-03-12T19:20:40.716Z,23.25
2023-03-12T19:21:40.676Z,23.25
2023-03-12T19:22:40.685Z,23.23
2023-03-12T19:23:40.695Z,23.22
2023-03-12T19:24:40.788Z,23.23
2023-03-12T19:25:40.787Z,23.25
2023-03-12T19:26:40.865Z,23.23
2023-03-12T19:27:40.987Z,23.25
2023-03-12T19:28:40.962Z,23.25
2023-03-12T19:29:41.022Z,23.25
2023-03-12T19:30:41.097Z,23.23
2023-03-12T19:31:41.227Z,23.22
2023-03-12T19:32:44.273Z,23.25
2023-03-12T19:33:41.217Z,23.25
2023-03-12T19:34:41.211Z,23.23
2023-03-12T19:35:41.293Z,23.25
2023-03-12T19:36:41.229Z,23.25
2023-03-12T19:37:41.258Z,23.23
2023-03-12T19:38:41.257Z,23.25
2023-03-12T19:39:41.266Z,23.25
2023-03-12T19:40:41.276Z,23.25
2023-03-12T19:41:41.278Z,23.25
2023-03-12T19:42:41.298Z,23.22
2023-03-12T19:43:42.138Z,23.23
2023-03-12T19:44:41.316Z,23.25
2023-03-12T19:45:41.408Z,23.22
2023-03-12T19:46:41.349Z,23.22
2023-03-12T19:47:41.345Z,23.23
2023-03-12T19:48:41.354Z,23.23
2023-03-12T19:49:41.425Z,23.22
2023-03-12T19:50:41.383Z,23.23
2023-03-12T19:51:41.409Z,23.23
2023-03-12T19:52:41.408Z,23.22
2023-03-12T19:53:41.412Z,23.23
2023-03-12T19:54:42.095Z,23.22
2023-03-12T19:55:41.445Z,23.23
2023-03-12T19:56:41.440Z,23.22
2023-03-12T19:57:41.466Z,23.21
2023-03-12T19:58:41.541Z,23.21
2023-03-12T19:59:41.492Z,23.21
2023-03-12T20:00:41.524Z,23.22
2023-03-12T20:01:41.533Z,23.21
2023-03-12T20:02:41.661Z,23.22
2023-03-12T20:03:43.138Z,23.22
2023-03-12T20:04:41.556Z,23.18
2023-03-12T20:05:41.560Z,23.21
2023-03-12T20:06:41.568Z,23.21
2023-03-12T20:07:41.658Z,23.21
2023-03-12T20:08:41.606Z,23.19
2023-03-12T20:09:41.619Z,23.19
2023-03-12T20:10:41.659Z,23.22
2023-03-12T20:11:41.729Z,23.22
2023-03-12T20:12:41.790Z,23.21
2023-03-12T20:13:41.850Z,23.21
2023-03-12T20:14:42.935Z,23.22
2023-03-12T20:15:41.970Z,23.22
2023-03-12T20:16:42.075Z,23.21
2023-03-12T20:17:42.106Z,23.21
2023-03-12T20:18:42.163Z,23.21
2023-03-12T20:19:42.223Z,23.22
2023-03-12T20:20:42.279Z,23.21
2023-03-12T20:21:42.348Z,23.21
2023-03-12T20:22:42.409Z,23.22
2023-03-12T20:23:42.458Z,23.19
2023-03-12T20:24:42.526Z,23.19
2023-03-12T20:25:42.598Z,23.21
2023-03-12T20:26:42.644Z,23.21
2023-03-12T20:27:43.156Z,23.22
2023-03-12T20:28:42.784Z,23.21
2023-03-12T20:29:42.853Z,23.21
2023-03-12T20:30:42.969Z,23.22
2023-03-12T20:31:43.092Z,23.21
2023-03-12T20:32:43.131Z,23.22
2023-03-12T20:33:43.178Z,23.22
2023-03-12T20:34:43.256Z,23.21
2023-03-12T20:35:43.377Z,23.23
2023-03-12T20:36:43.419Z,23.21
2023-03-12T20:37:43.521Z,23.23
2023-03-12T20:38:43.582Z,23.23
2023-03-12T20:39:43.669Z,23.23
2023-03-12T20:40:43.748Z,23.22
2023-03-12T20:41:43.830Z,23.23
2023-03-12T20:42:43.923Z,23.23
2023-03-12T20:43:44.050Z,23.22
2023-03-12T20:44:44.070Z,23.22
2023-03-12T20:45:44.177Z,23.23
2023-03-12T20:46:44.255Z,23.22
2023-03-12T20:47:44.326Z,23.22
2023-03-12T20:48:44.401Z,23.19
2023-03-12T20:49:44.485Z,23.19
2023-03-12T20:50:44.584Z,23.22
2023-03-12T20:51:44.696Z,23.21
2023-03-12T20:52:44.733Z,23.21
2023-03-12T20:53:44.820Z,23.19
2023-03-12T20:54:44.903Z,23.21
2023-03-12T20:55:44.977Z,23.22
2023-03-12T20:56:45.072Z,23.19
2023-03-12T20:57:45.147Z,23.21
2023-03-12T20:58:45.227Z,23.21
2023-03-12T20:59:45.310Z,23.21
2023-03-12T21:00:45.379Z,23.21
2023-03-12T21:01:45.499Z,23.22
2023-03-12T21:02:45.598Z,23.21
2023-03-12T21:03:45.616Z,23.19
2023-03-12T21:04:45.693Z,23.19
2023-03-12T21:05:45.774Z,23.22
2023-03-12T21:06:45.867Z,23.22
2023-03-12T21:07:45.936Z,23.22
2023-03-12T21:08:46.016Z,23.21
2023-03-12T21:09:46.100Z,23.21
2023-03-12T21:10:46.165Z,23.22
2023-03-12T21:11:46.236Z,23.21
2023-03-12T21:12:46.313Z,23.21
2023-03-12T21:13:46.409Z,23.19
2023-03-12T21:14:46.485Z,23.22
2023-03-12T21:15:46.570Z,23.22
2023-03-12T21:16:46.664Z,23.22
2023-03-12T21:17:46.791Z,23.22
2023-03-12T21:18:46.790Z,23.22
2023-03-12T21:19:46.887Z,23.22
2023-03-12T21:20:46.956Z,23.22
2023-03-12T21:21:47.025Z,23.22
2023-03-12T21:22:47.106Z,23.22
2023-03-12T21:23:47.277Z,23.23
2023-03-12T21:24:47.258Z,23.23
2023-03-12T22:06:50.650Z,23.21
2023-03-12T22:07:50.700Z,23.19
2023-03-12T22:08:50.791Z,23.21
2023-03-12T22:09:50.851Z,23.22
2023-03-12T22:10:50.900Z,23.21
2023-03-12T22:11:51.192Z,23.22
2023-03-12T22:12:51.046Z,23.21
2023-03-12T22:13:51.118Z,23.19
2023-03-12T22:14:51.195Z,23.21
2023-03-12T22:15:51.320Z,23.19
2023-03-12T22:16:51.365Z,23.21
2023-03-12T22:17:51.444Z,23.19
2023-03-12T22:18:51.608Z,23.21
2023-03-12T22:19:51.604Z,23.19
2023-03-12T22:20:51.693Z,23.19
2023-03-12T22:21:51.772Z,23.19
2023-03-12T22:22:51.846Z,23.19
2023-03-12T22:23:51.914Z,23.18
2023-03-12T22:24:52.057Z,23.19
2023-03-12T22:25:52.066Z,23.19
2023-03-12T22:26:52.144Z,23.21
2023-03-12T22:27:52.220Z,23.16
2023-03-12T22:28:52.321Z,23.21