createdAt,value
2019-02-24T00:01:50.333Z,1.60
2019-02-24T00:04:55.092Z,1.47
2019-02-24T00:07:59.528Z,1.50
2019-02-24T00:11:04.242Z,1.57
2019-02-24T00:14:08.980Z,1.53
2019-02-24T00:17:13.723Z,1.87
2019-02-24T00:20:18.167Z,1.50
2019-02-24T00:23:22.677Z,1.30
2019-02-24T00:26:27.383Z,2.00
2019-02-24T00:29:32.119Z,1.53
2019-02-24T00:32:36.564Z,1.67
2019-02-24T00:35:41.007Z,1.93
2019-02-24T00:38:45.443Z,1.97
2019-02-24T00:41:50.223Z,1.70
2019-02-24T00:44:54.663Z,1.90
2019-02-24T00:47:59.379Z,1.70
2019-02-24T00:51:03.816Z,1.70
2019-02-24T00:54:08.302Z,1.60
2019-02-24T00:57:13.302Z,1.90
2019-02-24T01:00:17.741Z,1.80
2019-02-24T01:03:22.518Z,1.67
2019-02-24T01:06:27.248Z,1.70
2019-02-24T01:09:31.689Z,1.50
2019-02-24T01:12:36.121Z,1.77
2019-02-24T01:15:40.829Z,1.70
2019-02-24T01:18:45.300Z,1.67
2019-02-24T01:21:49.734Z,1.63
2019-02-24T01:24:54.508Z,1.87
2019-02-24T01:27:58.939Z,2.20
2019-02-24T01:31:03.379Z,1.63
2019-02-24T01:34:07.833Z,1.80
2019-02-24T01:37:12.265Z,1.83
2019-02-24T01:40:16.703Z,1.77
2019-02-24T01:43:21.130Z,1.43
2019-02-24T01:46:25.879Z,1.70
2019-02-24T01:49:30.613Z,1.70
2019-02-24T01:52:35.045Z,1.70
2019-02-24T01:55:39.488Z,1.53
2019-02-24T01:58:43.921Z,1.53
2019-02-24T02:01:48.612Z,2.00
2019-02-24T02:04:53.353Z,1.57
2019-02-24T02:07:58.071Z,1.80
2019-02-24T02:11:02.510Z,1.97
2019-02-24T02:14:06.944Z,2.10
2019-02-24T02:17:11.377Z,1.60
2019-02-24T02:20:16.176Z,1.73
2019-02-24T02:23:20.609Z,1.63
2019-02-24T02:26:25.330Z,2.00
2019-02-24T02:29:29.767Z,2.17
2019-02-24T02:32:34.484Z,1.80
2019-02-24T02:35:38.924Z,1.47
2019-02-24T02:38:43.371Z,1.93
2019-02-24T02:41:48.065Z,2.00
2019-02-24T02:44:52.504Z,1.90
2019-02-24T02:47:56.937Z,1.70
2019-02-24T02:51:01.649Z,1.97
2019-02-24T02:54:06.085Z,2.33
2019-02-24T02:57:10.808Z,1.70
2019-02-24T03:00:27.961Z,1.90
2019-02-24T03:03:32.393Z,2.03
2019-02-24T03:06:38.475Z,2.33
2019-02-24T03:09:43.250Z,2.07
2019-02-24T03:12:47.695Z,2.23
2019-02-24T03:15:52.125Z,1.60
2019-02-24T03:18:56.814Z,2.03
2019-02-24T03:22:01.260Z,2.50
2019-02-24T03:25:05.822Z,2.23
2019-02-24T03:28:10.255Z,2.00
2019-02-24T03:31:14.696Z,1.80
2019-02-24T03:34:19.443Z,2.23
2019-02-24T03:37:23.883Z,2.30
2019-02-24T03:40:28.316Z,2.17
2019-02-24T03:43:33.221Z,2.27
2019-02-24T03:46:37.958Z,1.93
2019-02-24T03:49:42.568Z,2.03
2019-02-24T03:52:47.308Z,2.33
2019-02-24T03:55:51.816Z,2.27
2019-02-24T03:58:56.320Z,1.53
2019-02-24T04:02:00.832Z,2.00
2019-02-24T04:05:06.302Z,1.93
2019-02-24T04:08:10.735Z,2.10
2019-02-24T04:11:15.167Z,1.90
2019-02-24T04:14:19.598Z,1.97
2019-02-24T04:17:24.343Z,2.00
2019-02-24T04:20:28.785Z,1.77
2019-02-24T04:23:33.223Z,1.90
2019-02-24T04:26:37.942Z,2.13
2019-02-24T04:29:42.379Z,2.33
2019-02-24T04:32:47.096Z,2.67
2019-02-24T04:35:51.529Z,2.10
2019-02-24T04:38:55.965Z,2.20
2019-02-24T04:42:00.405Z,2.13
2019-02-24T04:45:05.270Z,2.13
2019-02-24T04:48:09.707Z,2.50
2019-02-24T04:51:14.145Z,2.53
2019-02-24T04:54:18.579Z,2.73
2019-02-24T04:57:23.026Z,2.00
2019-02-24T05:00:27.704Z,2.20
2019-02-24T05:03:32.151Z,2.10
2019-02-24T05:06:36.594Z,2.20
2019-02-24T05:09:41.015Z,2.40
2019-02-24T05:12:45.466Z,2.60
2019-02-24T05:15:49.904Z,2.27
2019-02-24T05:18:54.658Z,2.50
2019-02-24T05:21:59.125Z,2.10
2019-02-24T05:25:03.560Z,2.00
2019-02-24T05:28:08.010Z,2.17
2019-02-24T05:31:12.447Z,2.20
2019-02-24T05:34:16.895Z,2.10
2019-02-24T05:37:21.617Z,1.73
2019-02-24T05:40:26.358Z,2.20
2019-02-24T05:43:30.796Z,2.40
2019-02-24T05:46:35.498Z,1.80
2019-02-24T05:49:39.951Z,1.90
2019-02-24T05:52:44.395Z,2.13
2019-02-24T05:55:49.278Z,2.20
2019-02-24T05:58:53.883Z,1.80
2019-02-24T06:02:00.474Z,2.60
2019-02-24T06:05:05.924Z,2.33
2019-02-24T06:08:10.658Z,2.27
2019-02-24T06:11:15.098Z,2.30
2019-02-24T06:14:19.700Z,2.43
2019-02-24T06:17:24.142Z,2.20
2019-02-24T06:20:28.595Z,2.50
2019-02-24T06:23:33.035Z,2.30
2019-02-24T06:26:38.327Z,2.50
2019-02-24T06:29:42.864Z,2.60
2019-02-24T06:32:47.317Z,2.23
2019-02-24T06:35:51.827Z,3.00
2019-02-24T06:38:56.526Z,2.97
2019-02-24T06:42:01.030Z,2.50
2019-02-24T06:45:08.436Z,2.57
2019-02-24T06:48:13.102Z,2.50
2019-02-24T06:51:17.604Z,2.77
2019-02-24T06:54:22.063Z,2.70
2019-02-24T06:57:26.713Z,3.33
2019-02-24T07:00:31.161Z,2.83
2019-02-24T07:03:35.602Z,3.00
2019-02-24T07:06:40.328Z,2.73
2019-02-24T07:09:44.771Z,2.73
2019-02-24T07:12:49.545Z,3.30
2019-02-24T07:15:54.007Z,2.83
2019-02-24T07:18:58.747Z,3.10
2019-02-24T07:22:03.195Z,3.20
2019-02-24T07:25:07.797Z,3.37
2019-02-24T07:28:12.233Z,3.03
2019-02-24T07:31:16.666Z,3.07
2019-02-24T07:34:21.132Z,2.57
2019-02-24T07:37:25.794Z,2.83
2019-02-24T07:40:30.530Z,2.47
2019-02-24T07:43:34.958Z,2.60
2019-02-24T07:46:39.402Z,2.67
2019-02-24T07:49:44.107Z,2.80
2019-02-24T07:52:48.546Z,2.50
2019-02-24T07:55:52.985Z,2.47
2019-02-24T07:58:57.415Z,2.60
2019-02-24T08:02:02.105Z,3.40
2019-02-24T08:05:08.281Z,3.30
2019-02-24T08:08:16.462Z,2.77
2019-02-24T08:11:19.169Z,2.50
2019-02-24T08:14:23.598Z,8.00
2019-02-24T08:17:28.052Z,2.97
2019-02-24T08:20:33.473Z,2.30
2019-02-24T08:23:38.301Z,2.37
2019-02-24T08:26:42.736Z,2.53
2019-02-24T08:29:47.435Z,2.67
2019-02-24T08:32:51.875Z,3.33
2019-02-24T08:35:56.322Z,2.30
2019-02-24T08:39:00.741Z,2.63
2019-02-24T08:42:05.455Z,2.37
2019-02-24T08:45:10.861Z,2.53
2019-02-24T08:48:15.633Z,2.40
2019-02-24T08:51:20.095Z,2.73
2019-02-24T08:54:24.782Z,2.50
2019-02-24T08:57:29.221Z,2.63
2019-02-24T09:00:33.948Z,2.57
2019-02-24T09:03:38.382Z,2.80
2019-02-24T09:06:42.813Z,2.37
2019-02-24T09:09:47.518Z,2.80
2019-02-24T09:12:51.952Z,2.63
2019-02-24T09:15:56.385Z,3.00
2019-02-24T09:19:00.816Z,2.97
2019-02-24T09:22:05.255Z,2.57
2019-02-24T09:25:10.177Z,2.63
2019-02-24T09:28:14.615Z,3.50
2019-02-24T09:31:19.069Z,3.17
2019-02-24T09:34:23.505Z,3.07
2019-02-24T09:37:28.245Z,2.43
2019-02-24T09:40:32.677Z,2.73
2019-02-24T09:43:37.119Z,2.00
2019-02-24T09:46:41.558Z,2.97
2019-02-24T09:49:45.988Z,2.27
2019-02-24T09:52:50.427Z,2.70
2019-02-24T09:55:54.854Z,2.67
2019-02-24T09:58:59.626Z,2.67
2019-02-24T10:02:04.127Z,2.53
2019-02-24T10:05:08.985Z,2.13
2019-02-24T10:08:13.721Z,2.23
2019-02-24T10:11:18.447Z,2.40
2019-02-24T10:14:23.178Z,2.10
2019-02-24T10:17:27.908Z,2.10
2019-02-24T10:20:32.639Z,2.30
2019-02-24T10:23:37.095Z,2.00
2019-02-24T10:26:43.270Z,2.50
2019-02-24T10:29:47.671Z,2.27
2019-02-24T10:32:52.383Z,2.10
2019-02-24T10:35:57.110Z,2.23
2019-02-24T10:39:01.841Z,1.77
2019-02-24T10:42:06.300Z,2.00
2019-02-24T10:45:19.062Z,2.17
2019-02-24T10:48:23.491Z,2.00
2019-02-24T10:51:28.019Z,5.20
2019-02-24T10:54:32.455Z,2.00
2019-02-24T10:57:36.975Z,2.27
2019-02-24T11:00:41.395Z,2.13
2019-02-24T11:03:45.973Z,1.90
2019-02-24T11:06:50.417Z,2.30
2019-02-24T11:09:55.201Z,2.30
2019-02-24T11:12:59.674Z,2.40
2019-02-24T11:16:04.243Z,2.30
2019-02-24T11:19:08.990Z,2.63
2019-02-24T11:22:13.520Z,2.50
2019-02-24T11:25:18.124Z,2.70
2019-02-24T11:28:22.862Z,2.33
2019-02-24T11:31:27.645Z,2.17
2019-02-24T11:34:32.138Z,2.50
2019-02-24T11:37:36.589Z,2.60
2019-02-24T11:40:41.081Z,2.27
2019-02-24T11:43:45.580Z,2.83
2019-02-24T11:46:50.093Z,2.90
2019-02-24T11:49:54.602Z,2.57
2019-02-24T11:52:59.456Z,2.30
2019-02-24T11:56:04.206Z,2.63
2019-02-24T11:59:08.931Z,2.43
2019-02-24T12:02:13.390Z,2.80
2019-02-24T12:05:18.091Z,2.40
2019-02-24T12:08:22.826Z,2.10
2019-02-24T12:11:27.553Z,2.40
2019-02-24T12:14:32.067Z,2.70
2019-02-24T12:17:36.510Z,2.60
2019-02-24T12:20:41.233Z,2.30
2019-02-24T12:23:45.682Z,2.80
2019-02-24T12:26:50.385Z,2.40
2019-02-24T12:29:54.838Z,2.27
2019-02-24T12:32:59.311Z,2.43
2019-02-24T12:36:03.757Z,2.57
2019-02-24T12:39:08.595Z,2.40
2019-02-24T12:42:13.321Z,2.27
2019-02-24T12:45:17.765Z,2.17
2019-02-24T12:48:22.218Z,2.40
2019-02-24T12:51:27.011Z,2.20
2019-02-24T12:54:31.448Z,2.03
2019-02-24T12:57:35.912Z,2.00
2019-02-24T13:00:40.427Z,2.27
2019-02-24T13:03:44.945Z,2.23
2019-02-24T13:06:49.637Z,1.93
2019-02-24T13:09:54.103Z,2.53
2019-02-24T13:12:58.741Z,3.40
2019-02-24T13:16:03.220Z,2.20
2019-02-24T13:19:07.946Z,2.10
2019-02-24T13:22:12.552Z,2.03
2019-02-24T13:25:17.069Z,2.00
2019-02-24T13:28:21.825Z,1.97
2019-02-24T13:31:26.567Z,1.90
2019-02-24T13:34:31.289Z,2.20
2019-02-24T13:37:36.113Z,1.50
2019-02-24T13:40:40.869Z,2.20
2019-02-24T13:43:45.362Z,2.40
2019-02-24T13:46:50.006Z,2.20
2019-02-24T13:49:54.457Z,2.15
2019-02-24T13:52:58.901Z,1.85
2019-02-24T13:56:03.345Z,2.30
2019-02-24T13:59:07.799Z,1.82
2019-02-24T14:02:12.232Z,2.60
2019-02-24T14:05:16.959Z,2.40
2019-02-24T14:08:21.410Z,2.45
2019-02-24T14:11:26.115Z,1.82
2019-02-24T14:14:30.568Z,1.95
2019-02-24T14:17:35.265Z,2.33
2019-02-24T14:20:39.712Z,2.37
2019-02-24T14:23:44.418Z,2.20
2019-02-24T14:26:48.863Z,2.00
2019-02-24T14:29:53.319Z,1.70
2019-02-24T14:32:58.105Z,2.70
2019-02-24T14:36:03.237Z,2.37
2019-02-24T14:39:07.675Z,2.10
2019-02-24T14:42:12.394Z,1.87
2019-02-24T14:45:23.070Z,2.20
2019-02-24T14:48:27.511Z,2.23
2019-02-24T14:51:31.969Z,2.00
2019-02-24T14:54:36.739Z,3.70
2019-02-24T14:57:41.262Z,3.03
2019-02-24T15:00:45.713Z,2.17
2019-02-24T15:03:50.159Z,2.73
2019-02-24T15:06:54.953Z,2.73
2019-02-24T15:10:00.327Z,2.07
2019-02-24T15:13:04.764Z,2.63
2019-02-24T15:16:09.213Z,2.63
2019-02-24T15:19:13.654Z,2.40
2019-02-24T15:22:18.398Z,2.50
2019-02-24T15:25:23.233Z,2.30
2019-02-24T15:28:27.686Z,2.70
2019-02-24T15:31:32.540Z,2.63
2019-02-24T15:34:37.105Z,2.00
2019-02-24T15:37:41.822Z,1.97
2019-02-24T15:40:46.962Z,2.03
2019-02-24T15:43:51.459Z,2.10
2019-02-24T15:46:56.343Z,2.30
2019-02-24T15:50:00.923Z,1.93
2019-02-24T15:53:05.717Z,2.13
2019-02-24T15:56:10.621Z,2.27
2019-02-24T15:59:15.319Z,2.10
2019-02-24T16:02:19.762Z,2.23
2019-02-24T16:05:24.440Z,2.80
2019-02-24T16:08:28.887Z,2.10
2019-02-24T16:11:33.340Z,2.17
2019-02-24T16:14:37.777Z,2.40
2019-02-24T16:17:42.522Z,2.20
2019-02-24T16:20:46.982Z,2.20
2019-02-24T16:23:51.695Z,2.80
2019-02-24T16:26:56.141Z,2.27
2019-02-24T16:30:00.836Z,2.30
2019-02-24T16:33:10.597Z,2.10
2019-02-24T16:36:11.457Z,2.00
2019-02-24T16:39:15.906Z,2.27
2019-02-24T16:42:20.686Z,2.17
2019-02-24T16:45:25.127Z,2.00
2019-02-24T16:48:29.841Z,2.20
2019-02-24T16:51:34.669Z,2.87
2019-02-24T16:54:39.113Z,2.13
2019-02-24T16:57:43.571Z,2.07
2019-02-24T17:00:48.025Z,2.37
2019-02-24T17:03:52.985Z,6.40
2019-02-24T17:06:59.535Z,2.53
2019-02-24T17:10:07.881Z,2.10
2019-02-24T17:13:13.371Z,2.47
2019-02-24T17:16:18.228Z,2.00
2019-02-24T17:19:23.059Z,2.10
2019-02-24T17:22:27.752Z,2.40
2019-02-24T17:25:32.673Z,2.33
2019-02-24T17:28:37.128Z,2.20
2019-02-24T17:31:41.900Z,2.30
2019-02-24T17:34:46.350Z,2.40
2019-02-24T17:37:50.806Z,2.90
2019-02-24T17:40:55.266Z,3.03
2019-02-24T17:44:00.011Z,5.10
2019-02-24T17:47:04.452Z,3.23
2019-02-24T17:50:12.559Z,3.33
2019-02-24T17:53:17.268Z,2.77
2019-02-24T17:56:21.698Z,3.00
2019-02-24T17:59:26.164Z,3.07
2019-02-24T18:02:30.947Z,3.13
2019-02-24T18:05:35.386Z,2.70
2019-02-24T18:08:40.107Z,3.23
2019-02-24T18:11:44.544Z,2.30
2019-02-24T18:14:49.259Z,2.77
2019-02-24T18:17:54.061Z,2.90
2019-02-24T18:20:58.485Z,3.17
2019-02-24T18:24:02.925Z,3.97
2019-02-24T18:27:07.380Z,3.43
2019-02-24T18:30:21.583Z,2.90
2019-02-24T18:33:26.025Z,3.73
2019-02-24T18:36:30.455Z,3.50
2019-02-24T18:39:35.194Z,3.60
2019-02-24T18:42:39.640Z,3.30
2019-02-24T18:45:44.063Z,3.50
2019-02-24T18:48:48.504Z,3.50
2019-02-24T18:51:53.924Z,2.83
2019-02-24T18:54:58.355Z,3.40
2019-02-24T18:58:03.068Z,4.00
2019-02-24T19:01:07.513Z,3.50
2019-02-24T19:04:11.953Z,3.40
2019-02-24T19:07:16.644Z,3.90
2019-02-24T19:10:24.569Z,3.47
2019-02-24T19:13:29.000Z,3.53
2019-02-24T19:16:33.433Z,4.27
2019-02-24T19:19:38.228Z,3.70
2019-02-24T19:22:42.656Z,4.43
2019-02-24T19:25:47.094Z,3.97
2019-02-24T19:28:51.800Z,3.83
2019-02-24T19:31:56.229Z,3.80
2019-02-24T19:35:00.669Z,3.87
2019-02-24T19:38:05.381Z,2.97
2019-02-24T19:41:09.828Z,3.53
2019-02-24T19:44:14.540Z,3.93
2019-02-24T19:47:19.041Z,3.30
2019-02-24T19:50:23.898Z,3.07
2019-02-24T19:53:28.628Z,3.50
2019-02-24T19:56:33.355Z,3.50
2019-02-24T19:59:37.795Z,3.37
2019-02-24T20:02:42.223Z,2.73
2019-02-24T20:05:46.747Z,3.37
2019-02-24T20:08:51.173Z,3.20
2019-02-24T20:11:55.890Z,4.10
2019-02-24T20:15:00.396Z,3.93
2019-02-24T20:18:04.840Z,3.93
2019-02-24T20:21:09.565Z,3.20
2019-02-24T20:24:14.004Z,3.43
2019-02-24T20:27:18.743Z,3.70
2019-02-24T20:30:35.071Z,3.53
2019-02-24T20:33:39.985Z,3.90
2019-02-24T20:36:44.686Z,3.80
2019-02-24T20:39:49.147Z,3.20
2019-02-24T20:42:53.859Z,3.57
2019-02-24T20:45:58.293Z,5.40
2019-02-24T20:49:02.727Z,3.50
2019-02-24T20:52:07.423Z,3.53
2019-02-24T20:55:12.402Z,3.67
2019-02-24T20:58:17.264Z,3.43
2019-02-24T21:01:21.919Z,3.73
2019-02-24T21:04:26.672Z,5.23
2019-02-24T21:07:31.410Z,3.17
2019-02-24T21:10:35.919Z,2.90
2019-02-24T21:13:40.355Z,2.80
2019-02-24T21:16:44.793Z,3.50
2019-02-24T21:19:49.224Z,3.43
2019-02-24T21:22:53.670Z,3.53
2019-02-24T21:25:58.164Z,3.47
2019-02-24T21:29:02.601Z,3.50
2019-02-24T21:32:07.037Z,3.63
2019-02-24T21:35:12.287Z,3.63
2019-02-24T21:38:16.743Z,3.80
2019-02-24T21:41:21.160Z,3.47
2019-02-24T21:44:25.654Z,3.47
2019-02-24T21:47:30.333Z,3.80
2019-02-24T21:50:35.058Z,3.23
2019-02-24T21:53:39.497Z,3.17
2019-02-24T21:56:43.959Z,3.57
2019-02-24T21:59:48.397Z,3.27
2019-02-24T22:02:52.927Z,3.50
2019-02-24T22:05:57.375Z,3.60
2019-02-24T22:09:01.824Z,3.43
2019-02-24T22:12:06.530Z,3.50
2019-02-24T22:15:24.253Z,2.77
2019-02-24T22:18:28.696Z,3.10
2019-02-24T22:21:33.159Z,3.20
2019-02-24T22:24:37.587Z,3.50
2019-02-24T22:27:42.036Z,3.20
2019-02-24T22:30:46.473Z,2.63
2019-02-24T22:33:51.226Z,3.00
2019-02-24T22:36:55.671Z,2.97
2019-02-24T22:40:00.300Z,2.70
2019-02-24T22:43:04.732Z,4.50
2019-02-24T22:46:09.544Z,3.30
2019-02-24T22:49:14.814Z,3.40
2019-02-24T22:52:19.254Z,3.43
2019-02-24T22:55:24.022Z,3.20
2019-02-24T22:58:28.749Z,3.00
2019-02-24T23:01:34.008Z,2.90
2019-02-24T23:04:38.429Z,3.30
2019-02-24T23:07:42.866Z,3.40
2019-02-24T23:10:47.574Z,3.93
2019-02-24T23:13:52.302Z,3.23
2019-02-24T23:16:58.571Z,3.57
2019-02-24T23:20:02.936Z,3.10
2019-02-24T23:23:07.654Z,3.83
2019-02-24T23:26:15.615Z,3.30
2019-02-24T23:29:22.940Z,3.50
2019-02-24T23:32:27.374Z,3.53
2019-02-24T23:35:32.592Z,3.47
2019-02-24T23:38:37.325Z,3.77
2019-02-24T23:41:42.052Z,3.63
2019-02-24T23:44:46.511Z,3.70
2019-02-24T23:47:51.038Z,4.27
2019-02-24T23:50:55.744Z,3.80
2019-02-24T23:54:00.462Z,3.33
2019-02-24T23:57:04.904Z,4.03
