createdAt,value
2018-11-14T00:04:32.426Z,100.00
2018-11-14T00:07:02.117Z,100.00
2018-11-14T00:09:31.871Z,100.00
2018-11-14T00:12:01.367Z,100.00
2018-11-14T00:14:30.822Z,100.00
2018-11-14T00:17:00.572Z,100.00
2018-11-14T00:19:30.012Z,100.00
2018-11-14T00:21:59.662Z,100.00
2018-11-14T00:24:29.787Z,100.00
2018-11-14T00:26:59.152Z,100.00
2018-11-14T00:29:28.589Z,100.00
2018-11-14T00:31:57.912Z,100.00
2018-11-14T00:34:27.331Z,100.00
2018-11-14T00:36:56.981Z,100.00
2018-11-14T00:39:26.140Z,100.00
2018-11-14T00:41:56.664Z,100.00
2018-11-14T00:44:25.938Z,100.00
2018-11-14T00:46:55.234Z,100.00
2018-11-14T00:49:24.560Z,100.00
2018-11-14T00:51:53.966Z,100.00
2018-11-14T00:54:23.410Z,100.00
2018-11-14T00:56:52.753Z,100.00
2018-11-14T00:59:22.289Z,100.00
2018-11-14T01:01:51.700Z,100.00
2018-11-14T01:04:21.304Z,100.00
2018-11-14T01:06:50.674Z,100.00
2018-11-14T01:09:20.459Z,100.00
2018-11-14T01:11:49.457Z,100.00
2018-11-14T01:14:18.736Z,100.00
2018-11-14T01:16:48.177Z,100.00
2018-11-14T01:19:17.361Z,100.00
2018-11-14T01:21:47.761Z,100.00
2018-11-14T01:24:16.902Z,100.00
2018-11-14T01:26:46.465Z,100.00
2018-11-14T01:29:15.828Z,100.00
2018-11-14T01:31:45.141Z,100.00
2018-11-14T01:34:15.181Z,100.00
2018-11-14T01:36:44.545Z,100.00
2018-11-14T01:39:13.778Z,100.00
2018-11-14T01:41:43.154Z,100.00
2018-11-14T01:44:12.590Z,100.00
2018-11-14T01:46:41.866Z,100.00
2018-11-14T01:49:11.348Z,100.00
2018-11-14T01:51:40.773Z,100.00
2018-11-14T01:54:10.333Z,100.00
2018-11-14T01:56:39.751Z,100.00
2018-11-14T01:59:09.265Z,100.00
2018-11-14T02:01:38.548Z,100.00
2018-11-14T02:04:07.984Z,100.00
2018-11-14T02:06:37.268Z,100.00
2018-11-14T02:09:08.274Z,100.00
2018-11-14T02:11:37.945Z,100.00
2018-11-14T02:14:07.654Z,100.00
2018-11-14T02:16:36.918Z,100.00
2018-11-14T02:19:06.462Z,100.00
2018-11-14T02:21:35.772Z,100.00
2018-11-14T02:24:05.037Z,100.00
2018-11-14T02:26:34.371Z,100.00
2018-11-14T02:29:03.606Z,100.00
2018-11-14T02:31:33.008Z,100.00
2018-11-14T02:34:02.285Z,100.00
2018-11-14T02:36:31.584Z,100.00
2018-11-14T02:39:00.883Z,100.00
2018-11-14T02:41:30.162Z,100.00
2018-11-14T02:43:59.513Z,100.00
2018-11-14T02:46:28.884Z,100.00
2018-11-14T02:48:58.833Z,100.00
2018-11-14T02:51:29.401Z,100.00
2018-11-14T02:53:58.657Z,100.00
2018-11-14T02:56:28.172Z,100.00
2018-11-14T02:58:57.497Z,100.00
2018-11-14T03:01:27.776Z,100.00
2018-11-14T03:03:57.330Z,100.00
2018-11-14T03:06:26.612Z,100.00
2018-11-14T03:08:55.975Z,100.00
2018-11-14T03:11:25.195Z,100.00
2018-11-14T03:13:55.272Z,100.00
2018-11-14T03:16:24.611Z,100.00
2018-11-14T03:18:53.944Z,100.00
2018-11-14T03:21:23.393Z,100.00
2018-11-14T03:23:52.797Z,100.00
2018-11-14T03:26:22.830Z,100.00
2018-11-14T03:28:52.064Z,100.00
2018-11-14T03:31:21.414Z,100.00
2018-11-14T03:33:50.800Z,100.00
2018-11-14T03:36:21.261Z,100.00
2018-11-14T03:38:50.732Z,100.00
2018-11-14T03:41:19.988Z,100.00
2018-11-14T03:43:49.462Z,100.00
2018-11-14T03:46:18.935Z,100.00
2018-11-14T03:48:48.402Z,100.00
2018-11-14T03:51:17.701Z,100.00
2018-11-14T03:53:47.135Z,100.00
2018-11-14T03:56:16.680Z,100.00
2018-11-14T03:58:45.999Z,100.00
2018-11-14T04:01:15.363Z,100.00
2018-11-14T04:03:44.905Z,100.00
2018-11-14T04:06:14.228Z,100.00
2018-11-14T04:08:43.693Z,100.00
2018-11-14T04:11:13.107Z,100.00
2018-11-14T04:13:42.566Z,100.00
2018-11-14T04:16:12.026Z,100.00
2018-11-14T04:18:41.337Z,100.00
2018-11-14T04:21:10.617Z,100.00
2018-11-14T04:23:43.441Z,100.00
2018-11-14T04:26:12.955Z,100.00
2018-11-14T04:28:42.471Z,100.00
2018-11-14T04:31:11.995Z,100.00
2018-11-14T04:33:41.342Z,100.00
2018-11-14T04:36:10.814Z,100.00
2018-11-14T04:38:40.319Z,100.00
2018-11-14T04:41:09.733Z,100.00
2018-11-14T04:43:39.260Z,100.00
2018-11-14T04:46:08.801Z,100.00
2018-11-14T04:48:38.241Z,100.00
2018-11-14T04:51:07.859Z,100.00
2018-11-14T04:53:37.347Z,100.00
2018-11-14T04:56:06.902Z,100.00
2018-11-14T04:58:36.479Z,100.00
2018-11-14T05:01:05.958Z,100.00
2018-11-14T05:03:35.474Z,100.00
2018-11-14T05:06:04.775Z,100.00
2018-11-14T05:08:34.005Z,100.00
2018-11-14T05:11:05.524Z,100.00
2018-11-14T05:13:35.334Z,100.00
2018-11-14T05:16:04.751Z,100.00
2018-11-14T05:18:34.039Z,100.00
2018-11-14T05:21:03.316Z,100.00
2018-11-14T05:23:39.075Z,100.00
2018-11-14T05:26:08.573Z,100.00
2018-11-14T05:28:38.364Z,100.00
2018-11-14T05:31:07.740Z,100.00
2018-11-14T05:33:37.142Z,100.00
2018-11-14T05:36:06.565Z,100.00
2018-11-14T05:38:36.017Z,100.00
2018-11-14T05:41:05.468Z,100.00
2018-11-14T05:43:35.387Z,100.00
2018-11-14T05:46:04.720Z,100.00
2018-11-14T05:48:34.192Z,100.00
2018-11-14T05:51:03.684Z,100.00
2018-11-14T05:53:33.012Z,100.00
2018-11-14T05:56:03.365Z,100.00
2018-11-14T05:58:33.447Z,100.00
2018-11-14T06:01:02.924Z,100.00
2018-11-14T06:03:32.230Z,100.00
2018-11-14T06:06:01.456Z,100.00
2018-11-14T06:08:30.738Z,100.00
2018-11-14T06:10:59.976Z,100.00
2018-11-14T06:13:29.337Z,100.00
2018-11-14T06:15:58.633Z,100.00
2018-11-14T06:18:28.160Z,100.00
2018-11-14T06:20:58.025Z,100.00
2018-11-14T06:23:27.511Z,100.00
2018-11-14T06:25:56.893Z,100.00
2018-11-14T06:28:26.419Z,100.00
2018-11-14T06:30:55.941Z,100.00
2018-11-14T06:33:25.365Z,100.00
2018-11-14T06:35:54.642Z,100.00
2018-11-14T06:38:23.920Z,98.19
2018-11-14T06:40:53.371Z,92.16
2018-11-14T06:43:22.874Z,90.98
2018-11-14T06:45:53.194Z,88.88
2018-11-14T06:48:23.092Z,90.63
2018-11-14T06:50:52.522Z,93.54
2018-11-14T06:53:21.879Z,93.89
2018-11-14T06:55:51.334Z,95.43
2018-11-14T06:58:21.229Z,96.83
2018-11-14T07:00:50.744Z,96.45
2018-11-14T07:03:20.187Z,97.91
2018-11-14T07:05:49.572Z,99.90
2018-11-14T07:08:18.837Z,88.57
2018-11-14T07:10:48.338Z,76.62
2018-11-14T07:13:18.675Z,76.51
2018-11-14T07:15:48.279Z,77.91
2018-11-14T07:18:17.679Z,77.75
2018-11-14T07:20:47.206Z,78.42
2018-11-14T07:23:16.675Z,80.78
2018-11-14T07:25:46.160Z,81.01
2018-11-14T07:28:16.262Z,83.45
2018-11-14T07:30:45.890Z,82.39
2018-11-14T07:33:16.306Z,79.69
2018-11-14T07:35:46.808Z,75.69
2018-11-14T07:38:35.258Z,76.38
2018-11-14T07:41:05.623Z,77.17
2018-11-14T07:43:37.067Z,77.57
2018-11-14T07:46:07.821Z,77.87
2018-11-14T07:48:38.017Z,77.64
2018-11-14T07:51:08.738Z,76.68
2018-11-14T07:53:38.133Z,75.18
2018-11-14T07:56:08.727Z,72.03
2018-11-14T07:58:38.826Z,71.77
2018-11-14T08:01:08.955Z,73.05
2018-11-14T08:03:38.325Z,75.40
2018-11-14T08:06:09.090Z,75.50
2018-11-14T08:08:38.590Z,74.60
2018-11-14T08:11:08.596Z,76.11
2018-11-14T08:13:39.797Z,76.48
2018-11-14T08:16:09.847Z,75.72
2018-11-14T08:18:42.844Z,75.05
2018-11-14T08:21:14.162Z,75.11
2018-11-14T08:23:44.599Z,73.33
2018-11-14T08:26:14.197Z,69.67
2018-11-14T08:28:43.580Z,70.96
2018-11-14T08:31:13.584Z,69.94
2018-11-14T08:33:42.985Z,70.70
2018-11-14T08:36:12.416Z,71.77
2018-11-14T08:38:42.045Z,70.44
2018-11-14T08:41:11.586Z,69.19
2018-11-14T08:43:41.976Z,67.28
2018-11-14T08:46:11.364Z,67.67
2018-11-14T08:48:40.926Z,68.40
2018-11-14T08:51:10.911Z,68.00
2018-11-14T08:53:40.453Z,66.89
2018-11-14T08:56:09.947Z,67.67
2018-11-14T08:58:39.333Z,64.46
2018-11-14T09:01:09.928Z,66.03
2018-11-14T09:03:39.464Z,66.21
2018-11-14T09:06:08.853Z,65.14
2018-11-14T09:08:38.904Z,66.08
2018-11-14T09:11:08.677Z,65.96
2018-11-14T09:13:38.049Z,68.31
2018-11-14T09:16:07.612Z,69.62
2018-11-14T09:18:37.325Z,65.91
2018-11-14T09:21:07.009Z,66.59
2018-11-14T09:23:36.525Z,66.59
2018-11-14T09:26:06.215Z,63.37
2018-11-14T09:28:35.466Z,60.85
2018-11-14T09:31:04.947Z,61.75
2018-11-14T09:33:34.623Z,63.07
2018-11-14T09:36:04.105Z,67.58
2018-11-14T09:38:33.616Z,65.46
2018-11-14T09:41:03.196Z,63.73
2018-11-14T09:43:32.709Z,63.81
2018-11-14T09:46:02.057Z,65.95
2018-11-14T09:48:31.566Z,63.61
2018-11-14T09:51:01.426Z,62.69
2018-11-14T09:53:31.145Z,62.87
2018-11-14T09:56:00.958Z,58.98
2018-11-14T09:58:30.392Z,63.74
2018-11-14T10:01:00.223Z,59.56
2018-11-14T10:03:29.554Z,60.01
2018-11-14T10:05:59.478Z,58.06
2018-11-14T10:08:28.908Z,61.46
2018-11-14T10:10:58.192Z,60.66
2018-11-14T10:13:27.743Z,63.43
2018-11-14T10:15:56.986Z,60.16
2018-11-14T10:18:26.466Z,62.50
2018-11-14T10:20:55.844Z,64.20
2018-11-14T10:23:25.123Z,62.71
2018-11-14T10:25:55.384Z,58.45
2018-11-14T10:28:25.269Z,57.24
2018-11-14T10:30:54.619Z,54.56
2018-11-14T10:33:24.223Z,55.65
2018-11-14T10:35:53.603Z,60.23
2018-11-14T10:38:23.192Z,57.48
2018-11-14T10:40:52.925Z,57.43
2018-11-14T10:43:22.285Z,58.15
2018-11-14T10:45:51.790Z,57.51
2018-11-14T10:48:21.204Z,56.22
2018-11-14T10:50:50.726Z,56.41
2018-11-14T10:53:20.159Z,58.07
2018-11-14T10:55:49.506Z,55.74
2018-11-14T10:58:18.887Z,55.50
2018-11-14T11:00:48.139Z,56.78
2018-11-14T11:03:23.403Z,54.70
2018-11-14T11:05:57.724Z,53.98
2018-11-14T11:08:31.359Z,55.28
2018-11-14T11:11:05.793Z,56.05
2018-11-14T11:13:41.256Z,58.03
2018-11-14T11:16:15.824Z,57.47
2018-11-14T11:18:45.833Z,58.03
2018-11-14T11:21:15.173Z,54.14
2018-11-14T11:23:44.733Z,58.15
2018-11-14T11:26:14.242Z,55.42
2018-11-14T11:28:43.474Z,57.22
2018-11-14T11:31:12.900Z,56.00
2018-11-14T11:33:43.058Z,56.47
2018-11-14T11:36:12.368Z,55.88
2018-11-14T11:38:41.908Z,53.12
2018-11-14T11:41:11.344Z,54.43
2018-11-14T11:43:40.777Z,55.31
2018-11-14T11:46:10.239Z,55.71
2018-11-14T11:48:39.884Z,55.01
2018-11-14T11:51:09.230Z,53.50
2018-11-14T11:53:39.081Z,54.43
2018-11-14T11:56:08.493Z,52.99
2018-11-14T11:58:38.012Z,52.99
2018-11-14T12:01:08.294Z,52.72
2018-11-14T12:03:37.624Z,52.53
2018-11-14T12:06:08.549Z,52.29
2018-11-14T12:08:37.942Z,52.80
2018-11-14T12:11:07.574Z,53.16
2018-11-14T12:13:37.087Z,53.69
2018-11-14T12:16:06.510Z,53.75
2018-11-14T12:18:36.067Z,53.84
2018-11-14T12:21:06.228Z,51.24
2018-11-14T12:23:35.799Z,51.24
2018-11-14T12:26:05.320Z,51.19
2018-11-14T12:28:34.683Z,50.82
2018-11-14T12:31:04.330Z,52.64
2018-11-14T12:33:33.661Z,51.95
2018-11-14T12:36:02.917Z,48.74
2018-11-14T12:38:32.387Z,49.63
2018-11-14T12:41:01.890Z,49.72
2018-11-14T12:43:31.299Z,49.83
2018-11-14T12:46:01.886Z,51.40
2018-11-14T12:48:32.737Z,52.67
2018-11-14T12:51:02.025Z,49.56
2018-11-14T12:53:31.622Z,49.11
2018-11-14T12:56:01.330Z,53.52
2018-11-14T12:58:31.004Z,53.90
2018-11-14T13:01:00.913Z,53.54
2018-11-14T13:03:30.408Z,52.51
2018-11-14T13:05:59.874Z,52.58
2018-11-14T13:08:29.189Z,52.80
2018-11-14T13:10:58.518Z,51.67
2018-11-14T13:13:32.145Z,51.63
2018-11-14T13:16:02.366Z,52.05
2018-11-14T13:18:31.727Z,52.21
2018-11-14T13:21:00.965Z,50.80
2018-11-14T13:23:30.342Z,49.59
2018-11-14T13:25:59.799Z,49.37
2018-11-14T13:28:29.156Z,47.48
2018-11-14T13:30:58.771Z,50.83
2018-11-14T13:33:28.210Z,49.01
2018-11-14T13:35:57.521Z,48.60
2018-11-14T13:38:26.876Z,49.00
2018-11-14T13:40:56.490Z,48.70
2018-11-14T13:43:26.012Z,46.22
2018-11-14T13:45:56.751Z,49.24
2018-11-14T13:48:26.740Z,51.69
2018-11-14T13:50:56.296Z,52.15
2018-11-14T13:53:25.625Z,53.24
2018-11-14T13:55:55.071Z,53.89
2018-11-14T13:58:24.479Z,54.99
2018-11-14T14:00:54.041Z,55.02
2018-11-14T14:03:24.007Z,55.85
2018-11-14T14:05:53.546Z,58.82
2018-11-14T14:08:23.767Z,58.59
2018-11-14T14:10:53.237Z,58.96
2018-11-14T14:13:23.680Z,59.94
2018-11-14T14:15:53.866Z,61.98
2018-11-14T14:18:23.386Z,60.65
2018-11-14T14:20:53.002Z,62.22
2018-11-14T14:23:22.791Z,62.19
2018-11-14T14:25:52.836Z,62.89
2018-11-14T14:28:22.334Z,61.42
2018-11-14T14:30:52.073Z,61.25
2018-11-14T14:33:21.584Z,62.90
2018-11-14T14:35:52.002Z,61.87
2018-11-14T14:38:21.655Z,63.65
2018-11-14T14:40:52.582Z,64.82
2018-11-14T14:43:22.905Z,64.84
2018-11-14T14:45:52.692Z,65.76
2018-11-14T14:48:22.173Z,67.45
2018-11-14T14:50:52.085Z,67.27
2018-11-14T14:53:21.788Z,66.22
2018-11-14T14:55:53.290Z,66.15
2018-11-14T14:58:22.793Z,66.86
2018-11-14T15:00:53.493Z,69.59
2018-11-14T15:03:23.875Z,68.95
2018-11-14T15:05:54.763Z,68.55
2018-11-14T15:08:24.537Z,69.63
2018-11-14T15:10:54.629Z,68.74
2018-11-14T15:13:24.736Z,69.23
2018-11-14T15:15:54.614Z,68.82
2018-11-14T15:18:24.738Z,70.02
2018-11-14T15:20:54.299Z,69.05
2018-11-14T15:23:24.399Z,67.98
2018-11-14T15:25:53.968Z,68.08
2018-11-14T15:28:24.519Z,70.84
2018-11-14T15:30:54.136Z,71.77
2018-11-14T15:33:24.222Z,70.64
2018-11-14T15:35:55.258Z,70.45
2018-11-14T15:38:25.255Z,72.22
2018-11-14T15:40:55.072Z,71.33
2018-11-14T15:43:24.521Z,72.60
2018-11-14T15:45:54.141Z,72.88
2018-11-14T15:48:25.221Z,73.72
2018-11-14T15:50:54.893Z,74.49
2018-11-14T15:53:24.440Z,75.84
2018-11-14T15:55:54.721Z,75.47
2018-11-14T15:58:25.522Z,75.41
2018-11-14T16:00:54.979Z,73.96
2018-11-14T16:03:25.747Z,73.94
2018-11-14T16:05:56.493Z,74.74
2018-11-14T16:08:26.487Z,76.98
2018-11-14T16:10:59.713Z,75.94
2018-11-14T16:13:29.294Z,78.13
2018-11-14T16:15:58.756Z,79.38
2018-11-14T16:18:28.196Z,79.24
2018-11-14T16:20:57.903Z,84.49
2018-11-14T16:23:27.998Z,83.50
2018-11-14T16:25:57.968Z,81.35
2018-11-14T16:28:27.540Z,80.91
2018-11-14T16:30:56.991Z,80.84
2018-11-14T16:33:26.453Z,81.89
2018-11-14T16:35:57.065Z,81.87
2018-11-14T16:38:27.792Z,80.72
2018-11-14T16:40:57.059Z,82.60
2018-11-14T16:43:27.820Z,85.79
2018-11-14T16:45:57.979Z,84.10
2018-11-14T16:48:27.548Z,84.27
2018-11-14T16:50:57.092Z,83.58
2018-11-14T16:53:27.258Z,83.78
2018-11-14T16:55:57.211Z,83.75
2018-11-14T16:58:27.269Z,83.30
2018-11-14T17:00:58.019Z,85.13
2018-11-14T17:03:28.163Z,83.55
2018-11-14T17:05:58.436Z,83.34
2018-11-14T17:08:28.207Z,84.14
2018-11-14T17:10:57.949Z,84.89
2018-11-14T17:13:28.655Z,84.26
2018-11-14T17:15:58.786Z,83.79
2018-11-14T17:18:28.284Z,83.89
2018-11-14T17:20:58.086Z,85.26
2018-11-14T17:23:28.394Z,82.87
2018-11-14T17:25:57.780Z,84.99
2018-11-14T17:28:28.475Z,87.34
2018-11-14T17:30:57.805Z,87.65
2018-11-14T17:33:27.807Z,85.68
2018-11-14T17:35:58.084Z,86.72
2018-11-14T17:38:27.739Z,85.40
2018-11-14T17:40:57.363Z,85.96
2018-11-14T17:43:26.807Z,87.97
2018-11-14T17:45:57.178Z,88.59
2018-11-14T17:48:26.773Z,89.82
2018-11-14T17:50:56.631Z,88.40
2018-11-14T17:53:26.096Z,88.16
2018-11-14T17:55:56.013Z,87.86
2018-11-14T17:58:26.815Z,88.83
2018-11-14T18:00:58.120Z,87.62
2018-11-14T18:03:27.876Z,88.37
2018-11-14T18:05:58.028Z,86.53
2018-11-14T18:08:27.534Z,86.70
2018-11-14T18:10:57.122Z,88.74
2018-11-14T18:13:27.845Z,89.99
2018-11-14T18:15:57.343Z,90.05
2018-11-14T18:18:26.844Z,90.33
2018-11-14T18:20:56.986Z,91.38
2018-11-14T18:23:26.541Z,92.45
2018-11-14T18:25:56.739Z,92.18
2018-11-14T18:28:26.301Z,92.01
2018-11-14T18:30:55.813Z,92.29
2018-11-14T18:33:26.212Z,91.79
2018-11-14T18:35:55.776Z,92.14
2018-11-14T18:38:25.273Z,93.26
2018-11-14T18:40:55.334Z,92.74
2018-11-14T18:43:25.089Z,93.27
2018-11-14T18:45:55.665Z,93.58
2018-11-14T18:48:25.961Z,93.86
2018-11-14T18:50:55.743Z,93.21
2018-11-14T18:53:25.434Z,93.08
2018-11-14T18:55:55.664Z,93.47
2018-11-14T18:58:25.312Z,93.65
2018-11-14T19:00:57.062Z,92.80
2018-11-14T19:03:28.672Z,92.56
2018-11-14T19:05:58.446Z,92.54
2018-11-14T19:08:28.214Z,92.83
2018-11-14T19:10:57.691Z,94.25
2018-11-14T19:13:27.313Z,94.69
2018-11-14T19:15:56.811Z,94.15
2018-11-14T19:18:26.739Z,93.61
2018-11-14T19:20:59.492Z,93.88
2018-11-14T19:23:28.978Z,94.09
2018-11-14T19:25:59.678Z,94.42
2018-11-14T19:28:29.139Z,95.12
2018-11-14T19:30:58.534Z,94.15
2018-11-14T19:33:28.132Z,94.61
2018-11-14T19:35:57.696Z,92.53
2018-11-14T19:38:28.211Z,93.76
2018-11-14T19:40:57.848Z,93.30
2018-11-14T19:43:27.272Z,95.38
2018-11-14T19:45:58.727Z,95.20
2018-11-14T19:48:30.036Z,94.96
2018-11-14T19:50:59.647Z,96.01
2018-11-14T19:53:29.768Z,95.79
2018-11-14T19:55:59.319Z,96.19
2018-11-14T19:58:28.880Z,96.62
2018-11-14T20:00:59.653Z,94.54
2018-11-14T20:03:29.722Z,95.83
2018-11-14T20:05:59.379Z,96.01
2018-11-14T20:08:30.806Z,95.67
2018-11-14T20:11:01.054Z,95.97
2018-11-14T20:13:31.558Z,96.15
2018-11-14T20:16:00.966Z,96.63
2018-11-14T20:18:30.382Z,96.61
2018-11-14T20:20:59.907Z,96.18
2018-11-14T20:23:29.412Z,96.30
2018-11-14T20:25:58.874Z,96.42
2018-11-14T20:28:29.481Z,96.29
2018-11-14T20:30:59.038Z,96.48
2018-11-14T20:33:28.494Z,97.52
2018-11-14T20:35:59.686Z,97.13
2018-11-14T20:38:29.226Z,96.55
2018-11-14T20:40:58.816Z,97.46
2018-11-14T20:43:28.884Z,97.00
2018-11-14T20:45:59.946Z,97.21
2018-11-14T20:48:31.916Z,97.29
2018-11-14T20:51:01.496Z,97.63
2018-11-14T20:53:31.091Z,98.10
2018-11-14T20:56:00.590Z,98.27
2018-11-14T20:58:30.962Z,98.32
2018-11-14T21:01:02.591Z,98.08
2018-11-14T21:03:32.084Z,98.29
2018-11-14T21:06:01.798Z,99.88
2018-11-14T21:08:31.315Z,99.96
2018-11-14T21:11:01.312Z,100.00
2018-11-14T21:13:32.693Z,100.00
2018-11-14T21:16:02.078Z,100.00
2018-11-14T21:18:31.717Z,100.00
2018-11-14T21:21:01.336Z,100.00
2018-11-14T21:23:32.619Z,100.00
2018-11-14T21:26:03.358Z,99.75
2018-11-14T21:28:33.586Z,98.94
2018-11-14T21:31:03.319Z,100.00
2018-11-14T21:33:32.923Z,99.75
2018-11-14T21:36:02.395Z,99.93
2018-11-14T21:38:32.017Z,99.85
2018-11-14T21:41:02.260Z,100.00
2018-11-14T21:43:31.961Z,100.00
2018-11-14T21:46:01.505Z,100.00
2018-11-14T21:48:31.313Z,100.00
2018-11-14T21:51:01.863Z,100.00
2018-11-14T21:53:31.290Z,99.41
2018-11-14T21:56:00.994Z,99.30
2018-11-14T21:58:30.312Z,99.82
2018-11-14T22:00:59.701Z,100.00
2018-11-14T22:03:29.404Z,100.00
2018-11-14T22:05:58.878Z,99.33
2018-11-14T22:08:28.715Z,99.74
2018-11-14T22:10:58.505Z,99.49
2018-11-14T22:13:28.082Z,100.00
2018-11-14T22:15:57.601Z,100.00
2018-11-14T22:18:28.302Z,99.55
2018-11-14T22:20:58.977Z,99.62
2018-11-14T22:23:28.640Z,99.48
2018-11-14T22:25:57.919Z,99.16
2018-11-14T22:28:27.488Z,100.00
2018-11-14T22:30:57.894Z,100.00
2018-11-14T22:33:27.514Z,100.00
2018-11-14T22:35:57.199Z,100.00
2018-11-14T22:38:27.602Z,100.00
2018-11-14T22:40:56.855Z,100.00
2018-11-14T22:43:26.282Z,99.02
2018-11-14T22:45:55.639Z,99.78
2018-11-14T22:48:25.115Z,100.00
2018-11-14T22:50:55.980Z,99.97
2018-11-14T22:53:25.880Z,100.00
2018-11-14T22:55:55.564Z,99.91
2018-11-14T22:58:25.882Z,100.00
2018-11-14T23:00:55.691Z,100.00
2018-11-14T23:03:25.378Z,100.00
2018-11-14T23:05:54.836Z,100.00
2018-11-14T23:08:24.425Z,100.00
2018-11-14T23:10:54.051Z,100.00
2018-11-14T23:13:24.599Z,100.00
2018-11-14T23:15:54.313Z,100.00
2018-11-14T23:18:23.949Z,100.00
2018-11-14T23:20:54.928Z,100.00
2018-11-14T23:23:24.819Z,100.00
2018-11-14T23:25:54.575Z,100.00
2018-11-14T23:28:24.100Z,100.00
2018-11-14T23:30:53.527Z,100.00
2018-11-14T23:33:22.929Z,100.00
2018-11-14T23:35:52.411Z,100.00
2018-11-14T23:38:21.837Z,99.42
2018-11-14T23:40:51.650Z,100.00
2018-11-14T23:43:20.899Z,100.00
2018-11-14T23:45:50.209Z,100.00
2018-11-14T23:48:20.557Z,100.00
2018-11-14T23:50:49.899Z,100.00
2018-11-14T23:53:20.330Z,100.00
2018-11-14T23:55:49.702Z,100.00
2018-11-14T23:58:19.764Z,100.00
