createdAt,value
2018-07-09T00:01:49.541Z,13.54
2018-07-09T00:04:18.399Z,13.51
2018-07-09T00:06:47.237Z,13.46
2018-07-09T00:09:16.203Z,13.43
2018-07-09T00:11:45.037Z,13.37
2018-07-09T00:14:13.984Z,13.34
2018-07-09T00:16:42.917Z,13.30
2018-07-09T00:19:11.877Z,13.22
2018-07-09T00:21:40.700Z,13.22
2018-07-09T00:24:09.700Z,13.21
2018-07-09T00:26:38.561Z,13.20
2018-07-09T00:29:07.561Z,13.18
2018-07-09T00:31:36.408Z,13.17
2018-07-09T00:34:05.321Z,13.14
2018-07-09T00:36:34.096Z,13.10
2018-07-09T00:39:03.360Z,13.06
2018-07-09T00:41:32.337Z,13.01
2018-07-09T00:44:01.268Z,12.94
2018-07-09T00:46:30.184Z,12.90
2018-07-09T00:48:59.089Z,12.86
2018-07-09T00:51:27.908Z,12.83
2018-07-09T00:53:56.802Z,12.79
2018-07-09T00:56:25.610Z,12.72
2018-07-09T00:58:54.495Z,12.63
2018-07-09T01:01:23.355Z,12.52
2018-07-09T01:03:52.213Z,12.46
2018-07-09T01:06:21.041Z,12.45
2018-07-09T01:08:49.918Z,12.39
2018-07-09T01:11:29.762Z,12.33
2018-07-09T01:13:58.631Z,12.37
2018-07-09T01:16:27.574Z,12.39
2018-07-09T01:18:56.428Z,12.35
2018-07-09T01:21:26.080Z,12.26
2018-07-09T01:23:54.978Z,12.21
2018-07-09T01:26:23.823Z,12.13
2018-07-09T01:28:52.668Z,12.12
2018-07-09T01:31:21.540Z,12.08
2018-07-09T01:33:50.410Z,12.01
2018-07-09T01:36:19.310Z,11.92
2018-07-09T01:38:48.272Z,11.88
2018-07-09T01:41:17.142Z,11.87
2018-07-09T01:43:45.982Z,11.89
2018-07-09T01:46:14.967Z,11.87
2018-07-09T01:48:43.774Z,11.85
2018-07-09T01:51:12.673Z,11.85
2018-07-09T01:53:41.515Z,11.80
2018-07-09T01:56:10.516Z,11.75
2018-07-09T01:58:39.527Z,11.70
2018-07-09T02:01:08.625Z,11.62
2018-07-09T02:03:37.525Z,11.60
2018-07-09T02:06:06.747Z,11.59
2018-07-09T02:08:35.735Z,11.57
2018-07-09T02:11:04.703Z,11.53
2018-07-09T02:13:33.616Z,11.50
2018-07-09T02:16:02.666Z,11.46
2018-07-09T02:18:31.835Z,11.44
2018-07-09T02:21:00.830Z,11.46
2018-07-09T02:23:29.745Z,11.49
2018-07-09T02:25:58.734Z,11.53
2018-07-09T02:28:27.761Z,11.51
2018-07-09T02:30:56.795Z,11.53
2018-07-09T02:33:25.749Z,11.53
2018-07-09T02:35:54.801Z,11.51
2018-07-09T02:38:23.726Z,11.45
2018-07-09T02:40:52.786Z,11.38
2018-07-09T02:43:21.946Z,11.32
2018-07-09T02:45:50.738Z,11.25
2018-07-09T02:48:19.592Z,11.17
2018-07-09T02:50:48.409Z,11.14
2018-07-09T02:53:17.310Z,11.12
2018-07-09T02:55:46.148Z,11.09
2018-07-09T02:58:15.112Z,11.05
2018-07-09T03:00:44.004Z,10.98
2018-07-09T03:03:12.869Z,10.95
2018-07-09T03:05:41.694Z,10.94
2018-07-09T03:08:10.643Z,10.94
2018-07-09T03:10:39.479Z,10.94
2018-07-09T03:13:08.593Z,10.96
2018-07-09T03:15:37.617Z,10.98
2018-07-09T03:18:06.729Z,10.98
2018-07-09T03:20:35.695Z,10.96
2018-07-09T03:23:04.588Z,10.97
2018-07-09T03:25:33.505Z,10.95
2018-07-09T03:28:02.385Z,10.92
2018-07-09T03:30:31.316Z,10.91
2018-07-09T03:33:00.242Z,10.98
2018-07-09T03:35:29.269Z,11.05
2018-07-09T03:37:58.131Z,11.12
2018-07-09T03:40:26.943Z,11.19
2018-07-09T03:42:55.885Z,11.25
2018-07-09T03:45:24.773Z,11.33
2018-07-09T03:47:53.812Z,11.43
2018-07-09T03:50:22.740Z,11.52
2018-07-09T03:52:51.636Z,11.63
2018-07-09T03:55:20.552Z,11.74
2018-07-09T03:57:49.567Z,11.86
2018-07-09T04:00:18.461Z,11.92
2018-07-09T04:02:47.395Z,12.00
2018-07-09T04:05:16.321Z,12.05
2018-07-09T04:07:45.143Z,12.11
2018-07-09T04:10:14.156Z,12.16
2018-07-09T04:12:43.064Z,12.20
2018-07-09T04:15:12.073Z,12.26
2018-07-09T04:17:40.913Z,12.36
2018-07-09T04:20:09.816Z,12.43
2018-07-09T04:22:38.605Z,12.47
2018-07-09T04:25:07.556Z,12.55
2018-07-09T04:27:36.573Z,12.60
2018-07-09T04:30:05.507Z,12.63
2018-07-09T04:32:34.388Z,12.69
2018-07-09T04:35:03.327Z,12.76
2018-07-09T04:37:32.485Z,12.81
2018-07-09T04:40:01.421Z,12.87
2018-07-09T04:42:30.268Z,12.91
2018-07-09T04:44:59.217Z,12.97
2018-07-09T04:47:28.207Z,13.04
2018-07-09T04:49:57.165Z,13.13
2018-07-09T04:52:26.096Z,13.22
2018-07-09T04:54:55.140Z,13.36
2018-07-09T04:57:24.025Z,13.41
2018-07-09T04:59:52.990Z,13.49
2018-07-09T05:02:21.888Z,13.54
2018-07-09T05:04:51.085Z,13.60
2018-07-09T05:07:19.969Z,13.63
2018-07-09T05:09:48.980Z,13.66
2018-07-09T05:12:17.965Z,13.67
2018-07-09T05:14:46.856Z,13.62
2018-07-09T05:17:15.752Z,13.58
2018-07-09T05:19:44.634Z,13.55
2018-07-09T05:22:13.708Z,13.59
2018-07-09T05:24:42.609Z,13.61
2018-07-09T05:27:11.701Z,13.67
2018-07-09T05:29:40.679Z,13.68
2018-07-09T05:32:09.704Z,13.68
2018-07-09T05:34:38.577Z,13.72
2018-07-09T05:37:07.648Z,13.80
2018-07-09T05:39:37.040Z,13.90
2018-07-09T05:42:06.165Z,14.42
2018-07-09T05:44:35.236Z,14.91
2018-07-09T05:47:04.337Z,14.86
2018-07-09T05:49:33.259Z,14.74
2018-07-09T05:52:02.184Z,15.55
2018-07-09T05:54:31.130Z,17.43
2018-07-09T05:57:00.034Z,18.06
2018-07-09T05:59:28.933Z,17.06
2018-07-09T06:01:57.861Z,16.21
2018-07-09T06:04:26.760Z,15.93
2018-07-09T06:06:55.664Z,15.88
2018-07-09T06:09:24.586Z,16.14
2018-07-09T06:11:53.527Z,16.32
2018-07-09T06:14:22.417Z,16.32
2018-07-09T06:16:51.479Z,16.22
2018-07-09T06:19:20.396Z,16.17
2018-07-09T06:21:49.360Z,16.21
2018-07-09T06:24:18.403Z,16.06
2018-07-09T06:26:47.404Z,15.99
2018-07-09T06:29:16.306Z,16.07
2018-07-09T06:31:45.298Z,16.06
2018-07-09T06:34:14.267Z,16.16
2018-07-09T06:36:43.292Z,16.21
2018-07-09T06:39:12.287Z,16.31
2018-07-09T06:41:41.260Z,16.32
2018-07-09T06:44:10.268Z,16.47
2018-07-09T06:46:39.276Z,16.69
2018-07-09T06:49:08.272Z,16.63
2018-07-09T06:51:37.177Z,16.74
2018-07-09T06:54:06.500Z,16.68
2018-07-09T06:56:35.485Z,16.68
2018-07-09T06:59:04.414Z,16.57
2018-07-09T07:01:33.348Z,16.55
2018-07-09T07:04:02.297Z,16.59
2018-07-09T07:06:31.237Z,16.63
2018-07-09T07:09:00.146Z,16.63
2018-07-09T07:11:28.969Z,16.59
2018-07-09T07:13:58.052Z,16.61
2018-07-09T07:16:26.889Z,16.54
2018-07-09T07:18:55.793Z,16.68
2018-07-09T07:21:24.627Z,16.76
2018-07-09T07:23:53.549Z,16.86
2018-07-09T07:26:22.462Z,17.01
2018-07-09T07:28:51.497Z,17.19
2018-07-09T07:31:20.663Z,17.54
2018-07-09T07:33:49.692Z,17.93
2018-07-09T07:36:18.618Z,17.94
2018-07-09T07:38:47.941Z,18.13
2018-07-09T07:41:16.801Z,18.31
2018-07-09T07:43:46.774Z,18.68
2018-07-09T07:46:16.946Z,18.55
2018-07-09T07:48:45.884Z,18.41
2018-07-09T07:51:14.741Z,18.24
2018-07-09T07:53:43.733Z,18.23
2018-07-09T07:56:12.617Z,18.26
2018-07-09T07:58:41.552Z,18.12
2018-07-09T08:01:10.403Z,17.97
2018-07-09T08:03:39.256Z,18.00
2018-07-09T08:06:09.388Z,18.27
2018-07-09T08:08:38.614Z,18.33
2018-07-09T08:11:11.073Z,18.13
2018-07-09T08:13:36.810Z,18.11
2018-07-09T08:16:06.076Z,17.87
2018-07-09T08:18:36.424Z,17.73
2018-07-09T08:21:06.305Z,17.70
2018-07-09T08:23:37.155Z,18.00
2018-07-09T08:26:06.565Z,18.13
2018-07-09T08:28:36.723Z,18.16
2018-07-09T08:31:06.484Z,18.17
2018-07-09T08:33:36.037Z,18.16
2018-07-09T08:36:05.704Z,18.22
2018-07-09T08:38:35.328Z,18.25
2018-07-09T08:41:05.145Z,18.12
2018-07-09T08:43:34.646Z,17.98
2018-07-09T08:46:04.188Z,17.97
2018-07-09T08:48:34.413Z,18.06
2018-07-09T08:51:07.320Z,18.35
2018-07-09T08:53:37.716Z,18.47
2018-07-09T08:56:08.732Z,18.78
2018-07-09T08:58:38.475Z,19.18
2018-07-09T09:01:07.923Z,19.20
2018-07-09T09:03:37.333Z,19.40
2018-07-09T09:06:06.454Z,19.47
2018-07-09T09:08:35.993Z,19.45
2018-07-09T09:11:05.616Z,19.56
2018-07-09T09:13:35.763Z,19.43
2018-07-09T09:16:06.027Z,19.51
2018-07-09T09:18:35.896Z,19.43
2018-07-09T09:21:05.724Z,19.55
2018-07-09T09:23:35.613Z,19.69
2018-07-09T09:26:05.373Z,19.83
2018-07-09T09:28:39.114Z,19.95
2018-07-09T09:31:08.587Z,21.30
2018-07-09T09:33:38.226Z,21.62
2018-07-09T09:36:07.966Z,21.38
2018-07-09T09:38:38.274Z,20.82
2018-07-09T09:41:09.682Z,20.51
2018-07-09T09:43:39.168Z,21.20
2018-07-09T09:46:08.354Z,22.08
2018-07-09T09:48:37.260Z,21.86
2018-07-09T09:51:06.259Z,22.24
2018-07-09T09:53:35.307Z,22.71
2018-07-09T09:56:04.264Z,22.45
2018-07-09T09:58:33.150Z,22.03
2018-07-09T10:01:02.208Z,21.06
2018-07-09T10:03:31.100Z,20.94
2018-07-09T10:06:00.154Z,22.06
2018-07-09T10:08:29.104Z,22.70
2018-07-09T10:10:58.213Z,22.75
2018-07-09T10:13:27.121Z,22.20
2018-07-09T10:15:56.195Z,22.18
2018-07-09T10:18:25.141Z,22.61
2018-07-09T10:20:54.252Z,22.82
2018-07-09T10:23:23.298Z,23.35
2018-07-09T10:25:52.214Z,23.57
2018-07-09T10:28:21.147Z,22.51
2018-07-09T10:30:50.097Z,22.12
2018-07-09T10:33:19.062Z,23.03
2018-07-09T10:35:48.008Z,23.44
2018-07-09T10:38:17.141Z,23.37
2018-07-09T10:40:46.161Z,23.32
2018-07-09T10:43:15.160Z,23.07
2018-07-09T10:45:44.158Z,23.42
2018-07-09T10:48:13.049Z,23.54
2018-07-09T10:50:41.968Z,23.66
2018-07-09T10:53:10.891Z,23.36
2018-07-09T10:55:39.942Z,23.45
2018-07-09T10:58:08.888Z,22.88
2018-07-09T11:00:37.917Z,22.61
2018-07-09T11:03:07.193Z,22.71
2018-07-09T11:05:36.109Z,22.36
2018-07-09T11:08:05.037Z,22.42
2018-07-09T11:10:34.043Z,22.36
2018-07-09T11:13:02.973Z,22.82
2018-07-09T11:15:31.816Z,23.63
2018-07-09T11:18:00.853Z,23.93
2018-07-09T11:20:29.785Z,23.37
2018-07-09T11:22:58.780Z,22.46
2018-07-09T11:25:27.685Z,22.12
2018-07-09T11:27:56.752Z,22.44
2018-07-09T11:30:25.640Z,22.44
2018-07-09T11:32:54.555Z,22.86
2018-07-09T11:35:23.520Z,23.88
2018-07-09T11:37:52.504Z,24.31
2018-07-09T11:40:21.392Z,24.01
2018-07-09T11:42:50.347Z,23.04
2018-07-09T11:45:19.286Z,22.28
2018-07-09T11:47:48.240Z,22.57
2018-07-09T11:50:17.925Z,23.02
2018-07-09T11:52:46.943Z,23.08
2018-07-09T11:55:16.045Z,23.07
2018-07-09T11:57:44.952Z,22.82
2018-07-09T12:00:13.774Z,22.79
2018-07-09T12:02:42.741Z,22.95
2018-07-09T12:05:11.602Z,23.02
2018-07-09T12:07:40.628Z,23.14
2018-07-09T12:10:09.678Z,23.18
2018-07-09T12:12:38.618Z,23.17
2018-07-09T12:15:07.636Z,23.80
2018-07-09T12:17:36.624Z,24.07
2018-07-09T12:20:05.567Z,23.78
2018-07-09T12:22:34.492Z,24.13
2018-07-09T12:25:03.412Z,24.30
2018-07-09T12:27:32.492Z,24.15
2018-07-09T12:30:01.358Z,23.87
2018-07-09T12:32:30.255Z,23.22
2018-07-09T12:34:59.344Z,22.83
2018-07-09T12:37:29.147Z,23.04
2018-07-09T12:39:58.152Z,22.44
2018-07-09T12:42:27.208Z,22.20
2018-07-09T12:44:56.328Z,22.28
2018-07-09T12:47:25.249Z,22.23
2018-07-09T12:49:54.276Z,22.03
2018-07-09T12:52:23.292Z,21.88
2018-07-09T12:54:52.248Z,21.45
2018-07-09T12:57:21.133Z,21.67
2018-07-09T12:59:50.177Z,21.85
2018-07-09T13:02:19.099Z,22.09
2018-07-09T13:04:47.971Z,22.87
2018-07-09T13:07:16.873Z,22.63
2018-07-09T13:09:45.906Z,22.78
2018-07-09T13:12:19.208Z,21.78
2018-07-09T13:14:48.136Z,20.81
2018-07-09T13:17:17.005Z,20.44
2018-07-09T13:19:45.946Z,20.44
2018-07-09T13:22:14.867Z,20.47
2018-07-09T13:24:43.981Z,20.70
2018-07-09T13:29:40.889Z,20.09
2018-07-09T13:32:09.967Z,20.11
2018-07-09T13:34:38.976Z,20.27
2018-07-09T13:37:07.837Z,20.08
2018-07-09T13:39:36.889Z,20.47
2018-07-09T13:42:05.957Z,20.91
2018-07-09T13:44:35.036Z,20.99
2018-07-09T13:47:03.945Z,20.54
2018-07-09T13:49:33.016Z,20.58
2018-07-09T13:52:01.945Z,20.49
2018-07-09T13:54:30.970Z,20.78
2018-07-09T13:57:00.080Z,21.09
2018-07-09T13:59:29.100Z,20.88
2018-07-09T14:01:58.110Z,20.34
2018-07-09T14:04:27.129Z,20.05
2018-07-09T14:06:56.188Z,20.01
2018-07-09T14:09:25.116Z,19.93
2018-07-09T14:11:54.143Z,20.03
2018-07-09T14:14:23.101Z,20.10
2018-07-09T14:16:52.070Z,19.89
2018-07-09T14:20:31.384Z,19.92
2018-07-09T14:23:01.041Z,20.05
2018-07-09T14:25:30.104Z,20.24
2018-07-09T14:27:59.196Z,20.16
2018-07-09T14:30:28.133Z,19.92
2018-07-09T14:32:57.204Z,19.51
2018-07-09T14:35:26.163Z,19.32
2018-07-09T14:37:55.123Z,19.32
2018-07-09T14:40:24.436Z,19.34
2018-07-09T14:42:53.440Z,19.16
2018-07-09T14:45:22.357Z,19.22
2018-07-09T14:47:51.260Z,19.35
2018-07-09T14:50:20.304Z,19.29
2018-07-09T14:52:49.240Z,19.22
2018-07-09T14:55:18.175Z,19.10
2018-07-09T14:57:47.178Z,19.06
2018-07-09T15:00:16.095Z,18.90
2018-07-09T15:02:45.081Z,18.80
2018-07-09T15:05:13.976Z,18.74
2018-07-09T15:07:42.945Z,18.74
2018-07-09T15:10:11.874Z,18.51
2018-07-09T15:12:44.473Z,18.28
2018-07-09T15:15:14.047Z,18.32
2018-07-09T15:17:43.023Z,18.34
2018-07-09T15:20:11.936Z,18.31
2018-07-09T15:22:40.877Z,18.44
2018-07-09T15:25:09.758Z,18.40
2018-07-09T15:27:38.676Z,18.54
2018-07-09T15:30:07.616Z,18.83
2018-07-09T15:32:36.577Z,18.85
2018-07-09T15:35:05.477Z,18.91
2018-07-09T15:37:34.455Z,18.84
2018-07-09T15:40:03.628Z,18.59
2018-07-09T15:42:32.762Z,18.63
2018-07-09T15:45:01.692Z,18.56
2018-07-09T15:47:30.596Z,18.62
2018-07-09T15:49:59.583Z,18.59
2018-07-09T15:52:28.552Z,18.41
2018-07-09T15:54:57.590Z,18.21
2018-07-09T15:57:26.512Z,18.25
2018-07-09T15:59:55.393Z,18.25
2018-07-09T16:02:24.352Z,18.17
2018-07-09T16:04:53.367Z,18.16
2018-07-09T16:07:22.414Z,18.12
2018-07-09T16:09:51.670Z,18.08
2018-07-09T16:12:20.731Z,18.04
2018-07-09T16:14:49.813Z,17.89
2018-07-09T16:17:18.893Z,17.95
2018-07-09T16:19:49.121Z,18.01
2018-07-09T16:22:18.172Z,17.89
2018-07-09T16:24:47.030Z,17.94
2018-07-09T16:27:16.132Z,18.00
2018-07-09T16:29:45.341Z,18.07
2018-07-09T16:32:14.372Z,18.26
2018-07-09T16:34:43.496Z,18.37
2018-07-09T16:37:12.414Z,18.39
2018-07-09T16:39:41.483Z,18.20
2018-07-09T16:42:10.386Z,18.11
2018-07-09T16:44:39.333Z,18.02
2018-07-09T16:47:08.216Z,17.88
2018-07-09T16:49:37.334Z,17.78
2018-07-09T16:52:06.305Z,17.88
2018-07-09T16:54:35.428Z,18.38
2018-07-09T16:57:04.349Z,18.50
2018-07-09T16:59:33.341Z,18.48
2018-07-09T17:02:02.233Z,18.25
2018-07-09T17:04:31.152Z,18.04
2018-07-09T17:07:00.041Z,17.88
2018-07-09T17:09:29.138Z,17.83
2018-07-09T17:11:58.014Z,17.69
2018-07-09T17:14:27.151Z,17.55
2018-07-09T17:16:56.140Z,17.39
2018-07-09T17:19:25.120Z,17.25
2018-07-09T17:21:54.261Z,17.10
2018-07-09T17:24:23.215Z,17.02
2018-07-09T17:26:52.383Z,16.97
2018-07-09T17:29:21.208Z,16.99
2018-07-09T17:31:50.198Z,16.98
2018-07-09T17:34:19.152Z,16.90
2018-07-09T17:36:48.025Z,16.90
2018-07-09T17:39:17.096Z,16.90
2018-07-09T17:41:45.964Z,16.83
2018-07-09T17:44:14.966Z,16.78
2018-07-09T17:46:43.984Z,16.72
2018-07-09T17:49:12.942Z,16.68
2018-07-09T17:51:41.933Z,16.61
2018-07-09T17:54:11.024Z,16.56
2018-07-09T17:56:39.968Z,16.53
2018-07-09T17:59:08.965Z,16.51
2018-07-09T18:01:38.084Z,16.48
2018-07-09T18:04:07.312Z,16.45
2018-07-09T18:06:36.353Z,16.43
2018-07-09T18:09:06.043Z,16.40
2018-07-09T18:11:35.245Z,16.36
2018-07-09T18:14:04.334Z,16.29
2018-07-09T18:16:33.450Z,16.26
2018-07-09T18:19:02.785Z,16.20
2018-07-09T18:21:31.784Z,16.12
2018-07-09T18:24:00.737Z,16.04
2018-07-09T18:26:29.797Z,16.00
2018-07-09T18:28:58.909Z,16.00
2018-07-09T18:31:27.937Z,15.96
2018-07-09T18:33:57.045Z,15.93
2018-07-09T18:36:26.049Z,15.88
2018-07-09T18:38:55.096Z,15.87
2018-07-09T18:41:24.132Z,15.84
2018-07-09T18:43:53.141Z,15.81
2018-07-09T18:46:22.328Z,15.81
2018-07-09T18:48:51.340Z,15.78
2018-07-09T18:51:20.412Z,15.76
2018-07-09T18:53:49.440Z,15.75
2018-07-09T18:56:18.571Z,15.70
2018-07-09T18:58:47.624Z,15.69
2018-07-09T19:01:16.665Z,15.63
2018-07-09T19:03:45.711Z,15.58
2018-07-09T19:06:26.841Z,15.56
2018-07-09T19:08:55.876Z,15.56
2018-07-09T19:11:24.972Z,15.54
2018-07-09T19:13:54.124Z,15.46
2018-07-09T19:16:23.360Z,15.41
2018-07-09T19:19:03.235Z,15.35
2018-07-09T19:21:43.291Z,15.32
2018-07-09T19:24:12.153Z,15.29
2018-07-09T19:26:40.290Z,15.25
2018-07-09T19:29:07.821Z,15.20
2018-07-09T19:31:35.421Z,15.15
2018-07-09T19:34:03.007Z,15.15
2018-07-09T19:36:30.561Z,15.18
2018-07-09T19:38:58.113Z,15.21
2018-07-09T19:41:25.682Z,15.21
2018-07-09T19:43:53.208Z,15.25
2018-07-09T19:46:20.764Z,15.26
2018-07-09T19:48:48.312Z,15.24
2018-07-09T19:51:15.872Z,15.25
2018-07-09T19:53:43.360Z,15.27
2018-07-09T19:56:10.897Z,15.22
2018-07-09T19:58:38.428Z,15.20
2018-07-09T20:01:05.954Z,15.14
2018-07-09T20:03:33.489Z,15.10
2018-07-09T20:06:01.055Z,15.11
2018-07-09T20:08:33.811Z,15.11
2018-07-09T20:11:06.545Z,15.07
2018-07-09T20:13:39.203Z,15.08
2018-07-09T20:16:11.871Z,15.10
2018-07-09T20:18:39.329Z,15.11
2018-07-09T20:21:06.859Z,15.09
2018-07-09T20:23:34.332Z,15.09
2018-07-09T20:26:01.881Z,15.08
2018-07-09T20:28:29.368Z,15.06
2018-07-09T20:30:56.923Z,15.02
2018-07-09T20:33:24.399Z,14.93
2018-07-09T20:35:51.898Z,14.91
2018-07-09T20:38:19.362Z,14.90
2018-07-09T20:40:46.842Z,14.88
2018-07-09T20:43:14.390Z,14.86
2018-07-09T20:45:41.871Z,14.86
2018-07-09T20:48:09.412Z,14.84
2018-07-09T20:50:36.880Z,14.78
2018-07-09T20:53:04.402Z,14.77
2018-07-09T20:55:31.871Z,14.75
2018-07-09T20:57:59.428Z,14.71
2018-07-09T21:00:26.879Z,14.69
2018-07-09T21:02:56.088Z,14.65
2018-07-09T21:05:23.543Z,14.61
2018-07-09T21:07:51.038Z,14.57
2018-07-09T21:10:18.479Z,14.54
2018-07-09T21:13:04.132Z,14.51
2018-07-09T21:15:31.649Z,14.46
2018-07-09T21:17:59.188Z,14.37
2018-07-09T21:20:26.709Z,14.30
2018-07-09T21:22:54.220Z,14.15
2018-07-09T21:25:21.847Z,14.02
2018-07-09T21:27:49.449Z,13.91
2018-07-09T21:30:16.968Z,13.84
2018-07-09T21:32:44.482Z,13.78
2018-07-09T21:35:11.977Z,13.75
2018-07-09T21:37:39.622Z,13.73
2018-07-09T21:40:07.076Z,13.70
2018-07-09T21:42:34.593Z,13.63
2018-07-09T21:45:02.094Z,13.55
2018-07-09T21:47:29.635Z,13.46
2018-07-09T21:49:57.144Z,13.45
2018-07-09T21:52:24.678Z,13.48
2018-07-09T21:54:52.208Z,13.48
2018-07-09T21:57:19.696Z,13.45
2018-07-09T21:59:47.259Z,13.37
2018-07-09T22:02:14.759Z,13.29
2018-07-09T22:04:42.297Z,13.24
2018-07-09T22:07:09.795Z,13.15
2018-07-09T22:09:37.310Z,13.02
2018-07-09T22:12:04.813Z,12.91
2018-07-09T22:14:32.403Z,12.82
2018-07-09T22:16:59.937Z,12.69
2018-07-09T22:19:27.517Z,12.61
2018-07-09T22:21:54.969Z,12.58
2018-07-09T22:24:22.657Z,12.61
2018-07-09T22:26:50.115Z,12.57
2018-07-09T22:29:17.652Z,12.47
2018-07-09T22:31:46.560Z,12.37
2018-07-09T22:34:15.454Z,12.31
2018-07-09T22:36:44.449Z,12.18
2018-07-09T22:39:13.326Z,12.09
2018-07-09T22:41:42.161Z,12.05
2018-07-09T22:44:20.944Z,12.10
2018-07-09T22:46:50.141Z,12.16
2018-07-09T22:49:19.205Z,12.24
2018-07-09T22:51:48.341Z,12.22
2018-07-09T22:54:17.757Z,12.16
2018-07-09T22:56:46.649Z,12.14
2018-07-09T22:59:15.684Z,12.10
2018-07-09T23:01:44.549Z,12.09
2018-07-09T23:04:13.479Z,12.08
2018-07-09T23:06:42.533Z,12.11
2018-07-09T23:10:24.144Z,12.12
2018-07-09T23:13:20.988Z,12.18
2018-07-09T23:18:07.120Z,12.26
2018-07-09T23:22:45.695Z,12.48
2018-07-09T23:25:13.227Z,12.50
2018-07-09T23:27:40.702Z,12.48
2018-07-09T23:30:08.246Z,12.49
2018-07-09T23:32:35.752Z,12.52
2018-07-09T23:35:03.360Z,12.57
2018-07-09T23:37:30.864Z,12.60
2018-07-09T23:39:58.533Z,12.63
2018-07-09T23:42:26.020Z,12.67
2018-07-09T23:44:53.540Z,12.70
2018-07-09T23:47:21.025Z,12.73
2018-07-09T23:49:48.522Z,12.78
2018-07-09T23:52:16.021Z,12.82
2018-07-09T23:54:43.563Z,12.87
2018-07-09T23:59:29.258Z,12.89
