createdAt,value
2023-02-26T00:00:55.759Z, 46.27
2023-02-26T00:01:55.797Z, 46.27
2023-02-26T00:02:55.807Z, 46.20
2023-02-26T00:03:55.771Z, 46.22
2023-02-26T00:04:55.771Z, 46.12
2023-02-26T00:05:55.766Z, 46.08
2023-02-26T00:06:57.766Z, 46.08
2023-02-26T00:07:55.794Z, 45.97
2023-02-26T00:08:55.839Z, 45.87
2023-02-26T00:09:55.890Z, 45.88
2023-02-26T00:10:55.854Z, 45.77
2023-02-26T00:11:55.838Z, 45.82
2023-02-26T00:12:55.839Z, 45.84
2023-02-26T00:13:55.875Z, 45.83
2023-02-26T00:14:55.839Z, 45.84
2023-02-26T00:15:55.868Z, 45.87
2023-02-26T00:16:55.971Z, 45.86
2023-02-26T00:17:56.995Z, 45.75
2023-02-26T00:18:55.912Z, 45.72
2023-02-26T00:19:55.913Z, 45.60
2023-02-26T00:20:55.989Z, 45.61
2023-02-26T00:21:55.966Z, 45.57
2023-02-26T00:22:55.939Z, 45.53
2023-02-26T00:23:55.951Z, 45.49
2023-02-26T00:24:55.989Z, 45.46
2023-02-26T00:25:55.997Z, 45.43
2023-02-26T00:26:55.985Z, 45.46
2023-02-26T00:27:55.989Z, 45.45
2023-02-26T00:28:56.127Z, 45.41
2023-02-26T00:29:56.131Z, 45.37
2023-02-26T00:30:56.182Z, 45.33
2023-02-26T00:31:56.249Z, 45.25
2023-02-26T00:32:56.166Z, 45.22
2023-02-26T00:33:56.152Z, 45.17
2023-02-26T00:34:56.169Z, 45.19
2023-02-26T00:35:56.143Z, 45.16
2023-02-26T00:36:56.159Z, 45.04
2023-02-26T00:37:56.147Z, 45.01
2023-02-26T00:38:56.160Z, 44.94
2023-02-26T00:39:56.150Z, 44.91
2023-02-26T00:40:56.155Z, 44.85
2023-02-26T00:41:56.154Z, 44.91
2023-02-26T00:42:56.156Z, 44.92
2023-02-26T00:43:56.162Z, 44.85
2023-02-26T00:44:56.198Z, 44.74
2023-02-26T00:45:56.596Z, 44.72
2023-02-26T00:46:56.213Z, 44.72
2023-02-26T00:47:56.265Z, 44.73
2023-02-26T00:48:56.232Z, 44.75
2023-02-26T00:49:56.266Z, 44.73
2023-02-26T00:50:56.241Z, 44.67
2023-02-26T00:51:56.255Z, 44.64
2023-02-26T00:52:56.239Z, 44.61
2023-02-26T00:54:01.024Z, 44.58
2023-02-26T00:54:56.246Z, 44.48
2023-02-26T00:55:56.306Z, 44.49
2023-02-26T00:56:56.290Z, 44.50
2023-02-26T00:57:56.302Z, 44.43
2023-02-26T00:58:56.291Z, 44.39
2023-02-26T00:59:56.323Z, 44.43
2023-02-26T01:00:56.308Z, 44.37
2023-02-26T01:01:56.370Z, 44.36
2023-02-26T01:02:56.385Z, 44.30
2023-02-26T01:03:56.392Z, 44.27
2023-02-26T01:04:56.364Z, 44.28
2023-02-26T01:05:56.405Z, 44.34
2023-02-26T01:06:56.409Z, 44.25
2023-02-26T01:07:56.393Z, 44.14
2023-02-26T01:08:56.408Z, 44.15
2023-02-26T01:09:56.413Z, 44.08
2023-02-26T01:10:56.394Z, 44.09
2023-02-26T01:11:56.398Z, 44.02
2023-02-26T01:12:56.421Z, 44.03
2023-02-26T01:13:56.422Z, 43.99
2023-02-26T01:14:56.452Z, 43.96
2023-02-26T01:15:56.437Z, 43.92
2023-02-26T01:16:56.414Z, 43.93
2023-02-26T01:17:56.421Z, 43.91
2023-02-26T01:18:56.441Z, 43.85
2023-02-26T01:19:56.456Z, 43.81
2023-02-26T01:20:56.564Z, 43.85
2023-02-26T01:21:56.526Z, 43.82
2023-02-26T01:22:56.523Z, 43.75
2023-02-26T01:23:56.549Z, 43.73
2023-02-26T01:24:56.570Z, 43.67
2023-02-26T01:25:56.549Z, 43.67
2023-02-26T01:26:56.543Z, 43.68
2023-02-26T01:27:56.564Z, 43.63
2023-02-26T01:28:56.543Z, 43.57
2023-02-26T01:29:56.540Z, 43.49
2023-02-26T01:30:56.711Z, 43.52
2023-02-26T01:31:56.788Z, 43.58
2023-02-26T01:32:56.600Z, 43.49
2023-02-26T01:33:56.594Z, 43.50
2023-02-26T01:34:56.596Z, 43.47
2023-02-26T01:35:56.594Z, 43.49
2023-02-26T01:36:56.651Z, 43.46
2023-02-26T01:37:56.650Z, 43.40
2023-02-26T01:38:56.707Z, 43.39
2023-02-26T01:39:56.717Z, 43.30
2023-02-26T01:40:56.707Z, 43.30
2023-02-26T01:41:56.681Z, 43.28
2023-02-26T01:42:56.697Z, 43.21
2023-02-26T01:43:56.692Z, 43.26
2023-02-26T01:44:56.769Z, 43.22
2023-02-26T01:45:56.721Z, 43.11
2023-02-26T01:46:56.815Z, 43.14
2023-02-26T01:47:56.754Z, 43.06
2023-02-26T01:48:56.756Z, 42.99
2023-02-26T01:49:56.745Z, 43.03
2023-02-26T01:50:56.813Z, 42.98
2023-02-26T01:51:56.841Z, 42.93
2023-02-26T01:52:56.871Z, 42.95
2023-02-26T01:53:56.861Z, 42.91
2023-02-26T01:54:56.849Z, 42.95
2023-02-26T01:55:56.861Z, 42.90
2023-02-26T01:56:56.865Z, 42.93
2023-02-26T01:57:56.865Z, 42.85
2023-02-26T01:58:56.875Z, 42.85
2023-02-26T01:59:56.866Z, 42.80
2023-02-26T02:00:56.872Z, 42.70
2023-02-26T02:01:56.884Z, 42.75
2023-02-26T02:02:57.133Z, 42.73
2023-02-26T02:03:56.949Z, 42.73
2023-02-26T02:04:56.952Z, 42.77
2023-02-26T02:05:56.962Z, 42.71
2023-02-26T02:06:56.959Z, 42.65
2023-02-26T02:07:56.945Z, 42.62
2023-02-26T02:09:01.227Z, 42.57
2023-02-26T02:09:56.977Z, 42.58
2023-02-26T02:10:56.979Z, 42.53
2023-02-26T02:11:56.981Z, 42.50
2023-02-26T02:12:56.982Z, 42.45
2023-02-26T02:13:56.976Z, 42.43
2023-02-26T02:14:56.972Z, 42.41
2023-02-26T02:15:57.116Z, 42.35
2023-02-26T02:16:57.037Z, 42.27
2023-02-26T02:17:57.085Z, 42.24
2023-02-26T02:18:57.068Z, 42.24
2023-02-26T02:19:57.119Z, 42.20
2023-02-26T02:20:57.096Z, 42.15
2023-02-26T02:21:57.105Z, 42.24
2023-02-26T02:22:57.095Z, 42.18
2023-02-26T02:23:57.089Z, 42.15
2023-02-26T02:24:57.155Z, 42.11
2023-02-26T02:25:57.125Z, 42.12
2023-02-26T02:26:57.113Z, 42.06
2023-02-26T02:27:57.152Z, 42.02
2023-02-26T02:28:57.190Z, 42.04
2023-02-26T02:29:57.174Z, 42.01
2023-02-26T02:30:57.195Z, 41.96
2023-02-26T02:31:57.389Z, 41.92
2023-02-26T02:32:57.341Z, 42.00
2023-02-26T02:33:57.233Z, 41.90
2023-02-26T02:34:57.262Z, 41.86
2023-02-26T02:35:57.241Z, 41.85
2023-02-26T02:36:57.234Z, 41.87
2023-02-26T02:37:57.230Z, 41.85
2023-02-26T02:38:57.282Z, 41.76
2023-02-26T02:39:57.247Z, 41.82
2023-02-26T02:40:57.255Z, 41.82
2023-02-26T02:41:57.296Z, 41.80
2023-02-26T02:42:57.291Z, 41.78
2023-02-26T02:43:57.288Z, 41.73
2023-02-26T02:44:57.298Z, 41.64
2023-02-26T02:45:57.349Z, 41.66
2023-02-26T02:46:57.342Z, 41.64
2023-02-26T02:47:57.302Z, 41.57
2023-02-26T02:48:57.376Z, 41.59
2023-02-26T02:49:57.355Z, 41.63
2023-02-26T02:50:57.363Z, 41.55
2023-02-26T02:51:57.360Z, 41.58
2023-02-26T02:52:57.364Z, 41.54
2023-02-26T02:53:57.368Z, 41.51
2023-02-26T02:54:57.467Z, 41.47
2023-02-26T02:55:57.466Z, 41.48
2023-02-26T02:56:57.437Z, 41.45
2023-02-26T02:57:57.424Z, 41.50
2023-02-26T02:58:57.435Z, 41.45
2023-02-26T02:59:57.429Z, 41.45
2023-02-26T03:00:57.496Z, 41.45
2023-02-26T03:01:57.457Z, 41.40
2023-02-26T03:02:57.587Z, 41.32
2023-02-26T03:03:57.524Z, 41.27
2023-02-26T03:04:57.522Z, 41.26
2023-02-26T03:05:57.546Z, 41.29
2023-02-26T03:06:57.588Z, 41.26
2023-02-26T03:07:57.563Z, 41.23
2023-02-26T03:08:57.744Z, 41.15
2023-02-26T03:09:57.606Z, 41.13
2023-02-26T03:10:57.588Z, 41.10
2023-02-26T03:11:57.587Z, 41.03
2023-02-26T03:12:57.608Z, 41.04
2023-02-26T03:13:57.603Z, 41.03
2023-02-26T03:14:57.619Z, 40.96
2023-02-26T03:15:57.596Z, 40.98
2023-02-26T03:16:57.601Z, 41.00
2023-02-26T03:17:57.674Z, 41.03
2023-02-26T03:18:57.692Z, 40.92
2023-02-26T03:19:57.672Z, 40.88
2023-02-26T03:20:57.715Z, 40.91
2023-02-26T03:21:57.684Z, 40.95
2023-02-26T03:22:57.687Z, 40.86
2023-02-26T03:24:01.320Z, 40.85
2023-02-26T03:24:57.714Z, 40.84
2023-02-26T03:25:57.705Z, 40.78
2023-02-26T03:26:57.770Z, 40.73
2023-02-26T03:27:57.771Z, 40.66
2023-02-26T03:28:57.806Z, 40.70
2023-02-26T03:29:57.805Z, 40.69
2023-02-26T03:30:57.846Z, 40.67
2023-02-26T03:31:57.831Z, 40.67
2023-02-26T03:32:57.803Z, 40.64
2023-02-26T03:33:57.787Z, 40.61
2023-02-26T03:34:57.799Z, 40.59
2023-02-26T03:35:57.794Z, 40.57
2023-02-26T03:36:57.854Z, 40.51
2023-02-26T03:37:57.901Z, 40.51
2023-02-26T03:38:57.882Z, 40.46
2023-02-26T03:39:57.960Z, 40.39
2023-02-26T03:40:57.975Z, 40.37
2023-02-26T03:41:57.945Z, 40.41
2023-02-26T03:42:57.940Z, 40.41
2023-02-26T03:43:57.909Z, 40.42
2023-02-26T03:44:57.949Z, 40.40
2023-02-26T03:45:57.997Z, 40.41
2023-02-26T03:46:57.954Z, 40.37
2023-02-26T03:47:57.956Z, 40.35
2023-02-26T03:48:58.110Z, 40.31
2023-02-26T03:49:58.017Z, 40.32
2023-02-26T03:50:57.982Z, 40.29
2023-02-26T03:51:57.982Z, 40.28
2023-02-26T03:52:58.041Z, 40.25
2023-02-26T03:53:58.016Z, 40.22
2023-02-26T03:54:58.007Z, 40.18
2023-02-26T03:55:58.060Z, 40.18
2023-02-26T03:56:58.032Z, 40.22
2023-02-26T03:57:58.054Z, 40.16
2023-02-26T03:58:58.036Z, 40.12
2023-02-26T03:59:58.057Z, 40.17
2023-02-26T04:00:58.090Z, 40.13
2023-02-26T04:01:58.139Z, 40.08
2023-02-26T04:02:58.077Z, 40.07
2023-02-26T04:03:58.260Z, 40.10
2023-02-26T04:04:58.137Z, 40.07
2023-02-26T04:05:58.124Z, 40.07
2023-02-26T04:06:58.171Z, 40.03
2023-02-26T04:07:58.153Z, 39.97
2023-02-26T04:08:58.141Z, 39.96
2023-02-26T04:09:58.149Z, 39.98
2023-02-26T04:10:58.162Z, 39.90
2023-02-26T04:11:58.179Z, 39.90
2023-02-26T04:12:58.280Z, 39.85
2023-02-26T04:13:58.287Z, 39.80
2023-02-26T04:14:58.239Z, 39.84
2023-02-26T04:15:58.258Z, 39.81
2023-02-26T04:16:58.362Z, 39.76
2023-02-26T04:17:58.259Z, 39.75
2023-02-26T04:18:58.260Z, 39.70
2023-02-26T04:19:58.253Z, 39.71
2023-02-26T04:20:58.272Z, 39.72
2023-02-26T04:21:58.265Z, 39.73
2023-02-26T04:22:58.278Z, 39.71
2023-02-26T04:23:58.275Z, 39.68
2023-02-26T04:24:58.363Z, 39.66
2023-02-26T04:25:58.354Z, 39.64
2023-02-26T04:26:58.359Z, 39.60
2023-02-26T04:27:58.358Z, 39.64
2023-02-26T04:28:58.332Z, 39.58
2023-02-26T04:29:58.350Z, 39.58
2023-02-26T04:30:58.464Z, 39.66
2023-02-26T04:31:58.509Z, 41.19
2023-02-26T04:32:58.362Z, 41.88
2023-02-26T04:33:58.365Z, 41.94
2023-02-26T04:34:58.398Z, 41.91
2023-02-26T04:35:58.447Z, 41.63
2023-02-26T04:36:58.420Z, 40.72
2023-02-26T04:37:58.413Z, 39.81
2023-02-26T04:39:01.426Z, 39.11
2023-02-26T04:39:58.435Z, 38.54
2023-02-26T04:40:58.430Z, 38.15
2023-02-26T04:41:58.436Z, 37.81
2023-02-26T04:42:58.495Z, 37.51
2023-02-26T04:43:58.476Z, 37.20
2023-02-26T04:44:58.470Z, 36.87
2023-02-26T04:45:58.514Z, 36.55
2023-02-26T04:46:58.482Z, 36.20
2023-02-26T04:47:58.489Z, 35.94
2023-02-26T04:48:58.528Z, 35.64
2023-02-26T04:49:58.531Z, 35.38
2023-02-26T04:50:58.601Z, 35.12
2023-02-26T04:51:58.689Z, 34.84
2023-02-26T04:52:58.579Z, 34.61
2023-02-26T04:53:58.606Z, 34.35
2023-02-26T04:54:58.575Z, 34.13
2023-02-26T04:55:58.595Z, 33.85
2023-02-26T04:56:58.579Z, 33.61
2023-02-26T04:57:58.586Z, 33.39
2023-02-26T04:58:58.696Z, 33.20
2023-02-26T04:59:58.641Z, 33.03
2023-02-26T05:00:58.635Z, 36.96
2023-02-26T05:01:58.707Z, 41.73
2023-02-26T05:02:58.637Z, 43.85
2023-02-26T05:03:58.649Z, 45.82
2023-02-26T05:04:58.651Z, 48.15
2023-02-26T05:05:58.684Z, 48.01
2023-02-26T05:06:58.764Z, 46.01
2023-02-26T05:07:58.730Z, 43.45
2023-02-26T05:08:58.730Z, 41.03
2023-02-26T05:09:58.772Z, 38.87
2023-02-26T05:10:58.737Z, 36.34
2023-02-26T05:11:58.784Z, 33.47
2023-02-26T05:12:58.733Z, 31.01
2023-02-26T05:13:58.845Z, 30.18
2023-02-26T05:14:58.836Z, 33.87
2023-02-26T05:15:58.839Z, 37.70
2023-02-26T05:16:58.843Z, 40.58
2023-02-26T05:17:58.822Z, 42.81
2023-02-26T05:18:58.841Z, 45.58
2023-02-26T05:19:58.826Z, 47.75
2023-02-26T05:20:58.850Z, 47.58
2023-02-26T05:21:58.845Z, 45.40
2023-02-26T05:22:58.844Z, 42.98
2023-02-26T05:23:58.851Z, 40.73
2023-02-26T05:24:58.827Z, 38.71
2023-02-26T05:25:58.838Z, 36.79
2023-02-26T05:26:58.847Z, 34.33
2023-02-26T05:27:58.879Z, 31.48
2023-02-26T05:28:58.891Z, 29.81
2023-02-26T05:29:58.962Z, 32.96
2023-02-26T05:30:59.080Z, 37.70
2023-02-26T05:31:58.934Z, 41.21
2023-02-26T05:32:58.919Z, 43.69
2023-02-26T05:33:58.913Z, 46.42
2023-02-26T05:34:58.912Z, 48.79
2023-02-26T05:35:58.926Z, 47.66
2023-02-26T05:36:58.999Z, 45.26
2023-02-26T05:37:58.989Z, 43.02
2023-02-26T05:38:58.973Z, 41.05
2023-02-26T05:39:58.970Z, 39.16
2023-02-26T05:40:58.985Z, 37.39
2023-02-26T05:41:59.041Z, 35.27
2023-02-26T05:42:58.990Z, 32.73
2023-02-26T05:43:59.022Z, 30.74
2023-02-26T05:44:59.089Z, 32.12
2023-02-26T05:45:59.080Z, 37.05
2023-02-26T05:46:59.184Z, 41.13
2023-02-26T05:47:59.107Z, 43.95
2023-02-26T05:48:59.072Z, 46.53
2023-02-26T05:49:59.066Z, 48.97
2023-02-26T05:50:59.061Z, 47.72
2023-02-26T05:51:59.113Z, 45.45
2023-02-26T05:52:59.145Z, 43.42
2023-02-26T05:54:01.524Z, 41.61
2023-02-26T05:54:59.116Z, 39.84
2023-02-26T05:55:59.123Z, 38.07
2023-02-26T05:56:59.115Z, 36.14
2023-02-26T05:57:59.120Z, 33.83
2023-02-26T05:58:59.125Z, 31.77
2023-02-26T05:59:59.187Z, 31.08
2023-02-26T06:00:59.186Z, 35.41
2023-02-26T06:01:59.251Z, 40.07
2023-02-26T06:02:59.221Z, 43.38
2023-02-26T06:03:59.163Z, 45.73
2023-02-26T06:04:59.181Z, 48.02
2023-02-26T06:05:59.194Z, 50.53
2023-02-26T06:06:59.245Z, 52.45
2023-02-26T06:07:59.265Z, 54.19
2023-02-26T06:08:59.253Z, 55.89
2023-02-26T06:09:59.258Z, 57.94
2023-02-26T06:10:59.225Z, 57.78
2023-02-26T06:11:59.228Z, 56.04
2023-02-26T06:12:59.249Z, 54.26
2023-02-26T06:13:59.250Z, 52.41
2023-02-26T06:14:59.305Z, 49.65
2023-02-26T06:15:59.335Z, 47.75
2023-02-26T06:16:59.280Z, 47.19
2023-02-26T06:17:59.355Z, 47.35
2023-02-26T06:18:59.329Z, 47.05
2023-02-26T06:19:59.331Z, 46.91
2023-02-26T06:20:59.399Z, 46.81
2023-02-26T06:21:59.381Z, 46.69
2023-02-26T06:22:59.368Z, 46.50
2023-02-26T06:23:59.406Z, 46.34
2023-02-26T06:24:59.402Z, 46.15
2023-02-26T06:25:59.427Z, 45.97
2023-02-26T06:26:59.430Z, 45.80
2023-02-26T06:27:59.443Z, 45.62
2023-02-26T06:28:59.429Z, 45.44
2023-02-26T06:29:59.428Z, 45.26
2023-02-26T06:30:59.469Z, 45.07
2023-02-26T06:31:59.562Z, 44.91
2023-02-26T06:32:59.456Z, 44.72
2023-02-26T06:33:59.458Z, 44.53
2023-02-26T06:34:59.455Z, 44.36
2023-02-26T06:35:59.456Z, 44.20
2023-02-26T06:36:59.492Z, 44.01
2023-02-26T06:37:59.476Z, 43.84
2023-02-26T06:38:59.494Z, 43.65
2023-02-26T06:39:59.496Z, 43.50
2023-02-26T06:40:59.526Z, 43.32
2023-02-26T06:41:59.614Z, 43.15
2023-02-26T06:42:59.614Z, 42.99
2023-02-26T06:43:59.633Z, 42.84
2023-02-26T06:44:59.623Z, 42.66
2023-02-26T06:45:59.732Z, 42.50
2023-02-26T06:46:59.613Z, 42.34
2023-02-26T06:47:59.605Z, 42.17
2023-02-26T06:48:59.600Z, 42.07
2023-02-26T06:49:59.617Z, 41.90
2023-02-26T06:50:59.617Z, 41.74
2023-02-26T06:51:59.652Z, 41.58
2023-02-26T06:52:59.681Z, 41.45
2023-02-26T06:53:59.671Z, 41.30
2023-02-26T06:54:59.685Z, 41.14
2023-02-26T06:55:59.700Z, 40.97
2023-02-26T06:56:59.733Z, 40.89
2023-02-26T06:57:59.703Z, 40.73
2023-02-26T06:58:59.742Z, 40.61
2023-02-26T06:59:59.784Z, 40.49
2023-02-26T07:00:59.730Z, 40.37
2023-02-26T07:01:59.900Z, 40.25
2023-02-26T07:02:59.771Z, 40.09
2023-02-26T07:03:59.777Z, 40.00
2023-02-26T07:04:59.766Z, 39.91
2023-02-26T07:06:13.994Z, 39.79
2023-02-26T07:06:59.794Z, 39.65
2023-02-26T07:07:59.795Z, 39.52
2023-02-26T07:09:01.731Z, 39.38
2023-02-26T07:09:59.843Z, 39.32
2023-02-26T07:10:59.869Z, 39.19
2023-02-26T07:11:59.879Z, 39.10
2023-02-26T07:12:59.927Z, 38.97
2023-02-26T07:13:59.878Z, 38.91
2023-02-26T07:14:59.873Z, 38.78
2023-02-26T07:15:59.879Z, 38.65
2023-02-26T07:16:59.996Z, 38.57
2023-02-26T07:17:59.937Z, 38.47
2023-02-26T07:18:59.963Z, 38.41
2023-02-26T07:19:59.988Z, 38.30
2023-02-26T07:21:00.006Z, 38.20
2023-02-26T07:22:00.034Z, 38.12
2023-02-26T07:23:00.083Z, 38.06
2023-02-26T07:24:00.037Z, 37.99
2023-02-26T07:25:00.007Z, 37.90
2023-02-26T07:25:59.994Z, 37.82
2023-02-26T07:27:00.011Z, 37.74
2023-02-26T07:28:00.162Z, 37.64
2023-02-26T07:29:00.054Z, 37.57
2023-02-26T07:30:00.062Z, 37.47
2023-02-26T07:31:00.232Z, 37.36
2023-02-26T07:32:00.245Z, 37.31
2023-02-26T07:33:00.136Z, 37.26
2023-02-26T07:34:00.123Z, 37.19
2023-02-26T07:35:00.125Z, 37.13
2023-02-26T07:36:00.124Z, 37.03
2023-02-26T07:37:00.105Z, 36.97
2023-02-26T07:38:00.129Z, 36.88
2023-02-26T07:39:00.176Z, 36.82
2023-02-26T07:40:00.243Z, 36.76
2023-02-26T07:41:00.193Z, 36.71
2023-02-26T07:42:00.202Z, 36.65
2023-02-26T07:43:00.211Z, 36.58
2023-02-26T07:44:00.200Z, 36.48
2023-02-26T07:45:00.195Z, 36.45
2023-02-26T07:46:00.299Z, 36.39
2023-02-26T07:47:00.237Z, 36.32
2023-02-26T07:48:00.260Z, 36.21
2023-02-26T07:49:00.239Z, 36.18
2023-02-26T07:50:00.295Z, 36.13
2023-02-26T07:51:00.273Z, 36.07
2023-02-26T07:52:00.315Z, 36.02
2023-02-26T07:53:00.292Z, 35.96
2023-02-26T07:54:00.345Z, 35.90
2023-02-26T07:55:00.323Z, 35.84
2023-02-26T07:56:00.348Z, 35.78
2023-02-26T07:57:00.330Z, 35.68
2023-02-26T07:58:00.421Z, 35.61
2023-02-26T07:59:00.387Z, 35.57
2023-02-26T08:00:00.393Z, 35.55
2023-02-26T08:01:00.396Z, 35.51
2023-02-26T08:02:00.440Z, 35.47
2023-02-26T08:03:00.410Z, 35.35
2023-02-26T08:04:00.466Z, 35.36
2023-02-26T08:05:00.423Z, 35.34
2023-02-26T08:06:00.470Z, 35.26
2023-02-26T08:07:00.404Z, 35.20
2023-02-26T08:08:00.491Z, 35.17
2023-02-26T08:09:00.459Z, 35.12
2023-02-26T08:10:00.498Z, 35.04
2023-02-26T08:11:00.466Z, 35.02
2023-02-26T08:12:00.475Z, 34.97
2023-02-26T08:13:00.468Z, 34.94
2023-02-26T08:14:00.473Z, 34.91
2023-02-26T08:15:00.479Z, 34.86
2023-02-26T08:16:00.565Z, 34.79
2023-02-26T08:17:00.511Z, 34.75
2023-02-26T08:18:00.519Z, 34.70
2023-02-26T08:19:00.515Z, 34.67
2023-02-26T08:20:00.518Z, 34.65
2023-02-26T08:21:00.589Z, 34.63
2023-02-26T08:22:00.599Z, 34.55
2023-02-26T08:23:00.572Z, 34.54
2023-02-26T08:24:01.785Z, 34.47
2023-02-26T08:25:00.668Z, 34.43
2023-02-26T08:26:00.627Z, 34.41
2023-02-26T08:27:00.646Z, 34.34
2023-02-26T08:28:00.631Z, 34.31
2023-02-26T08:29:00.647Z, 34.27
2023-02-26T08:30:00.642Z, 34.25
2023-02-26T08:31:00.725Z, 34.22
2023-02-26T08:32:00.856Z, 34.19
2023-02-26T08:33:00.689Z, 34.16
2023-02-26T08:34:00.668Z, 34.15
2023-02-26T08:35:00.760Z, 34.08
2023-02-26T08:36:00.742Z, 34.10
2023-02-26T08:37:00.743Z, 34.04
2023-02-26T08:38:00.766Z, 34.01
2023-02-26T08:39:00.722Z, 33.95
2023-02-26T08:40:00.824Z, 33.90
2023-02-26T08:41:00.757Z, 33.86
2023-02-26T08:42:00.819Z, 33.82
2023-02-26T08:43:00.828Z, 33.80
2023-02-26T08:44:00.829Z, 33.77
2023-02-26T08:45:00.826Z, 33.73
2023-02-26T08:46:00.807Z, 33.66
2023-02-26T08:47:00.812Z, 33.65
2023-02-26T08:48:00.805Z, 33.63
2023-02-26T08:49:00.814Z, 33.57
2023-02-26T08:50:00.843Z, 33.56
2023-02-26T08:51:00.827Z, 33.52
2023-02-26T08:52:00.832Z, 33.49
2023-02-26T08:53:00.839Z, 33.46
2023-02-26T08:54:00.891Z, 33.41
2023-02-26T08:55:00.871Z, 33.41
2023-02-26T08:56:00.905Z, 33.38
2023-02-26T08:57:00.896Z, 33.33
2023-02-26T08:58:00.917Z, 33.29
2023-02-26T08:59:00.974Z, 33.26
2023-02-26T09:00:00.967Z, 33.26
2023-02-26T09:01:00.966Z, 33.23
2023-02-26T09:02:00.987Z, 33.13
2023-02-26T09:03:01.111Z, 33.20
2023-02-26T09:04:00.966Z, 36.49
2023-02-26T09:05:00.973Z, 40.64
2023-02-26T09:06:00.981Z, 44.96
2023-02-26T09:07:01.000Z, 49.68
2023-02-26T09:08:01.084Z, 54.17
2023-02-26T09:09:01.052Z, 58.71
2023-02-26T09:10:01.070Z, 68.22
2023-02-26T09:11:01.103Z, 56.70
2023-02-26T09:12:01.099Z, 51.56
2023-02-26T09:13:01.108Z, 52.69
2023-02-26T09:14:01.168Z, 53.97
2023-02-26T09:15:01.141Z, 56.26
2023-02-26T09:16:01.172Z, 59.34
2023-02-26T09:17:01.165Z, 68.15
2023-02-26T09:18:01.136Z, 55.79
2023-02-26T09:19:01.174Z, 53.09
2023-02-26T09:20:01.176Z, 54.09
2023-02-26T09:21:01.155Z, 55.43
2023-02-26T09:22:01.164Z, 58.19
2023-02-26T09:23:01.225Z, 60.66
2023-02-26T09:24:01.201Z, 63.77
2023-02-26T09:25:01.360Z, 64.17
2023-02-26T09:26:01.230Z, 64.60
2023-02-26T09:27:01.222Z, 64.62
2023-02-26T09:28:01.340Z, 64.49
2023-02-26T09:29:01.227Z, 64.23
2023-02-26T09:30:01.248Z, 64.12
2023-02-26T09:31:01.270Z, 63.86
2023-02-26T09:32:01.388Z, 63.67
2023-02-26T09:33:01.235Z, 63.50
2023-02-26T09:34:01.246Z, 63.29
2023-02-26T09:35:01.252Z, 62.95
2023-02-26T09:36:01.327Z, 62.62
2023-02-26T09:37:01.307Z, 62.46
2023-02-26T09:38:01.342Z, 62.19
2023-02-26T09:39:01.992Z, 61.91
2023-02-26T09:40:01.331Z, 61.64
2023-02-26T09:41:01.407Z, 61.43
2023-02-26T09:42:01.376Z, 61.19
2023-02-26T09:43:01.377Z, 61.00
2023-02-26T09:44:01.366Z, 60.73
2023-02-26T09:45:01.410Z, 60.50
2023-02-26T09:46:01.410Z, 60.23
2023-02-26T09:47:01.427Z, 59.99
2023-02-26T09:48:01.443Z, 59.80
2023-02-26T09:49:01.439Z, 59.61
2023-02-26T09:50:01.489Z, 59.26
2023-02-26T09:51:01.551Z, 59.06
2023-02-26T09:52:01.536Z, 58.84
2023-02-26T09:53:01.528Z, 58.67
2023-02-26T09:54:01.502Z, 58.40
2023-02-26T09:55:01.546Z, 58.19
2023-02-26T09:56:01.517Z, 57.96
2023-02-26T09:57:01.581Z, 57.79
2023-02-26T09:58:01.556Z, 57.64
2023-02-26T09:59:01.549Z, 57.35
2023-02-26T10:00:01.549Z, 57.16
2023-02-26T10:01:01.556Z, 57.04
2023-02-26T10:02:01.602Z, 56.86
2023-02-26T10:03:01.625Z, 56.61
2023-02-26T10:04:01.654Z, 56.44
2023-02-26T10:05:01.604Z, 56.28
2023-02-26T10:06:01.667Z, 56.15
2023-02-26T10:07:01.644Z, 55.97
2023-02-26T10:08:01.675Z, 55.80
2023-02-26T10:09:01.646Z, 55.61
2023-02-26T10:10:01.714Z, 55.51
2023-02-26T10:11:01.680Z, 55.31
2023-02-26T10:12:01.678Z, 55.21
2023-02-26T10:13:01.682Z, 55.11
2023-02-26T10:14:01.701Z, 54.95
2023-02-26T10:15:01.707Z, 54.81
2023-02-26T10:16:01.781Z, 54.68
2023-02-26T10:17:01.818Z, 54.56
2023-02-26T10:18:01.743Z, 54.42
2023-02-26T10:19:01.745Z, 54.24
2023-02-26T10:20:01.776Z, 54.13
2023-02-26T10:21:01.760Z, 53.94
2023-02-26T10:22:01.813Z, 53.83
2023-02-26T10:23:01.798Z, 53.74
2023-02-26T10:24:01.819Z, 53.66
2023-02-26T10:25:01.922Z, 53.54
2023-02-26T10:26:01.876Z, 53.39
2023-02-26T10:27:01.938Z, 53.34
2023-02-26T10:28:01.942Z, 53.17
2023-02-26T10:29:01.937Z, 53.06
2023-02-26T10:30:01.954Z, 52.87
2023-02-26T10:31:02.012Z, 52.83
2023-02-26T10:32:02.089Z, 52.72
2023-02-26T10:33:01.911Z, 52.58
2023-02-26T10:34:01.918Z, 52.49
2023-02-26T10:35:01.960Z, 52.33
2023-02-26T10:36:01.944Z, 52.22
2023-02-26T10:37:01.955Z, 52.17
2023-02-26T10:38:02.007Z, 52.11
2023-02-26T10:39:02.001Z, 51.95
2023-02-26T10:40:01.987Z, 51.81
2023-02-26T10:41:02.032Z, 51.72
2023-02-26T10:42:02.026Z, 51.66
2023-02-26T10:43:02.039Z, 51.56
2023-02-26T10:44:02.024Z, 51.42
2023-02-26T10:45:02.016Z, 51.31
2023-02-26T10:46:02.100Z, 51.33
2023-02-26T10:47:02.035Z, 51.18
2023-02-26T10:48:02.046Z, 51.11
2023-02-26T10:49:02.114Z, 51.07
2023-02-26T10:50:02.091Z, 51.02
2023-02-26T10:51:02.084Z, 50.81
2023-02-26T10:52:02.156Z, 50.71
2023-02-26T10:53:02.151Z, 50.69
2023-02-26T10:54:02.129Z, 50.64
2023-02-26T10:55:02.134Z, 50.44
2023-02-26T10:56:02.122Z, 50.39
2023-02-26T10:57:02.136Z, 50.34
2023-02-26T10:58:02.138Z, 50.22
2023-02-26T10:59:02.135Z, 50.14
2023-02-26T11:00:02.188Z, 49.99
2023-02-26T11:01:02.380Z, 50.03
2023-02-26T11:02:02.216Z, 51.71
2023-02-26T11:03:02.234Z, 52.34
2023-02-26T11:04:02.239Z, 51.49
2023-02-26T11:05:07.464Z, 48.82
2023-02-26T11:06:02.253Z, 45.89
2023-02-26T11:07:02.306Z, 42.62
2023-02-26T11:08:02.281Z, 40.78
2023-02-26T11:09:02.271Z, 41.62
2023-02-26T11:10:02.266Z, 45.63
2023-02-26T11:11:02.286Z, 48.62
2023-02-26T11:12:02.272Z, 50.13
2023-02-26T11:13:02.314Z, 51.67
2023-02-26T11:14:02.368Z, 53.55
2023-02-26T11:15:02.341Z, 52.24
2023-02-26T11:16:02.432Z, 49.35
2023-02-26T11:17:02.354Z, 46.09
2023-02-26T11:18:02.355Z, 42.27
2023-02-26T11:19:02.333Z, 38.61
2023-02-26T11:20:02.347Z, 36.91
2023-02-26T11:21:02.360Z, 36.10
2023-02-26T11:22:02.430Z, 36.95
2023-02-26T11:23:02.444Z, 40.68
2023-02-26T11:24:02.441Z, 43.74
2023-02-26T11:25:02.419Z, 45.52
2023-02-26T11:26:02.416Z, 47.45
2023-02-26T11:27:02.423Z, 49.82
2023-02-26T11:28:02.441Z, 51.68
2023-02-26T11:29:02.459Z, 53.10
2023-02-26T11:30:02.462Z, 51.96
2023-02-26T11:31:02.576Z, 50.63
2023-02-26T11:32:02.543Z, 50.22
2023-02-26T11:33:02.473Z, 50.10
2023-02-26T11:34:02.511Z, 49.72
2023-02-26T11:35:02.502Z, 49.50
2023-02-26T11:36:02.517Z, 49.32
2023-02-26T11:37:02.526Z, 49.11
2023-02-26T11:38:02.698Z, 48.87
2023-02-26T11:39:02.615Z, 48.69
2023-02-26T11:40:02.583Z, 48.52
2023-02-26T11:41:02.629Z, 48.34
2023-02-26T11:42:02.628Z, 48.16
2023-02-26T11:43:02.628Z, 47.98
2023-02-26T11:44:02.691Z, 47.80
2023-02-26T11:45:02.627Z, 47.62
2023-02-26T11:46:02.664Z, 47.45
2023-02-26T11:47:02.638Z, 47.29
2023-02-26T11:48:02.633Z, 47.05
2023-02-26T11:49:02.702Z, 46.87
2023-02-26T11:50:02.702Z, 46.71
2023-02-26T11:51:02.714Z, 46.51
2023-02-26T11:52:02.719Z, 46.33
2023-02-26T11:53:02.711Z, 46.16
2023-02-26T11:54:02.714Z, 45.98
2023-02-26T11:55:02.731Z, 45.83
2023-02-26T11:56:02.754Z, 45.66
2023-02-26T11:57:02.728Z, 45.48
2023-02-26T11:58:02.756Z, 45.37
2023-02-26T11:59:02.745Z, 45.17
2023-02-26T12:00:02.818Z, 45.01
2023-02-26T12:01:02.812Z, 44.83
2023-02-26T12:02:02.791Z, 44.67
2023-02-26T12:03:02.783Z, 44.53
2023-02-26T12:04:02.867Z, 44.37
2023-02-26T12:05:02.784Z, 44.20
2023-02-26T12:06:02.793Z, 44.06
2023-02-26T12:07:02.799Z, 43.98
2023-02-26T12:08:02.842Z, 43.80
2023-02-26T12:09:02.826Z, 43.68
2023-02-26T12:10:02.867Z, 43.50
2023-02-26T12:11:02.836Z, 43.39
2023-02-26T12:12:02.887Z, 43.25
2023-02-26T12:13:02.892Z, 43.11
2023-02-26T12:14:02.912Z, 42.97
2023-02-26T12:15:02.925Z, 42.83
2023-02-26T12:16:02.974Z, 42.69
2023-02-26T12:17:02.966Z, 42.57
2023-02-26T12:18:03.005Z, 42.47
2023-02-26T12:19:02.977Z, 42.39
2023-02-26T12:20:02.984Z, 42.25
2023-02-26T12:21:02.967Z, 42.14
2023-02-26T12:22:03.038Z, 42.02
2023-02-26T12:23:02.977Z, 41.92
2023-02-26T12:24:03.033Z, 41.81
2023-02-26T12:25:03.076Z, 41.68
2023-02-26T12:26:03.092Z, 41.58
2023-02-26T12:27:03.059Z, 41.49
2023-02-26T12:28:03.038Z, 41.40
2023-02-26T12:29:03.098Z, 41.27