createdAt,value
2024-03-26T00:00:55.311Z,946.96
2024-03-26T00:01:55.290Z,947.01
2024-03-26T00:02:55.309Z,946.98
2024-03-26T00:03:55.254Z,947.02
2024-03-26T00:04:55.290Z,947.04
2024-03-26T00:05:55.203Z,947.04
2024-03-26T00:06:55.220Z,947.05
2024-03-26T00:07:55.226Z,947.03
2024-03-26T00:08:55.196Z,947.00
2024-03-26T00:09:55.196Z,946.97
2024-03-26T00:10:55.194Z,946.98
2024-03-26T00:11:55.162Z,946.91
2024-03-26T00:12:55.155Z,946.87
2024-03-26T00:13:55.153Z,946.90
2024-03-26T00:14:55.140Z,946.93
2024-03-26T00:15:55.127Z,946.93
2024-03-26T00:16:55.145Z,946.91
2024-03-26T00:17:55.065Z,946.86
2024-03-26T00:18:55.093Z,946.89
2024-03-26T00:19:55.105Z,946.80
2024-03-26T00:20:55.076Z,946.77
2024-03-26T00:21:55.060Z,946.75
2024-03-26T00:22:55.025Z,946.79
2024-03-26T00:23:55.030Z,946.81
2024-03-26T00:24:55.047Z,946.83
2024-03-26T00:25:55.023Z,946.88
2024-03-26T00:26:55.004Z,946.86
2024-03-26T00:27:54.992Z,946.84
2024-03-26T00:28:54.957Z,946.87
2024-03-26T00:29:54.964Z,946.81
2024-03-26T00:30:54.975Z,946.81
2024-03-26T00:31:54.950Z,946.86
2024-03-26T00:32:54.920Z,946.85
2024-03-26T00:33:54.908Z,946.82
2024-03-26T00:34:54.914Z,946.83
2024-03-26T00:35:54.901Z,946.77
2024-03-26T00:36:54.906Z,946.80
2024-03-26T00:37:54.870Z,946.75
2024-03-26T00:38:54.867Z,946.78
2024-03-26T00:39:54.864Z,946.83
2024-03-26T00:40:54.837Z,946.86
2024-03-26T00:41:54.829Z,946.86
2024-03-26T00:42:54.818Z,946.86
2024-03-26T00:43:54.800Z,946.76
2024-03-26T00:44:54.819Z,946.78
2024-03-26T00:45:54.789Z,946.81
2024-03-26T00:46:54.774Z,946.74
2024-03-26T00:47:54.770Z,946.85
2024-03-26T00:48:54.779Z,946.76
2024-03-26T00:49:54.760Z,946.74
2024-03-26T00:50:54.728Z,946.67
2024-03-26T00:51:54.709Z,946.69
2024-03-26T00:52:54.714Z,946.64
2024-03-26T00:53:54.699Z,946.63
2024-03-26T00:54:54.706Z,946.63
2024-03-26T00:55:54.682Z,946.59
2024-03-26T00:56:54.673Z,946.54
2024-03-26T00:57:54.662Z,946.55
2024-03-26T00:58:54.640Z,946.56
2024-03-26T00:59:54.632Z,946.56
2024-03-26T01:00:54.616Z,946.55
2024-03-26T01:01:54.639Z,946.57
2024-03-26T01:02:54.602Z,946.56
2024-03-26T01:03:54.579Z,946.48
2024-03-26T01:04:54.586Z,946.52
2024-03-26T01:05:54.565Z,946.48
2024-03-26T01:06:54.558Z,946.53
2024-03-26T01:07:54.558Z,946.46
2024-03-26T01:08:54.533Z,946.42
2024-03-26T01:09:54.516Z,946.39
2024-03-26T01:10:54.526Z,946.34
2024-03-26T01:11:54.523Z,946.33
2024-03-26T01:12:54.523Z,946.34
2024-03-26T01:13:54.478Z,946.30
2024-03-26T01:14:54.482Z,946.30
2024-03-26T01:15:54.456Z,946.25
2024-03-26T01:16:54.460Z,946.25
2024-03-26T01:17:54.433Z,946.21
2024-03-26T01:18:54.433Z,946.16
2024-03-26T01:19:54.413Z,946.21
2024-03-26T01:20:54.399Z,946.25
2024-03-26T01:21:54.390Z,946.24
2024-03-26T01:22:54.407Z,946.25
2024-03-26T01:23:54.375Z,946.24
2024-03-26T01:24:54.366Z,946.21
2024-03-26T01:25:54.343Z,946.22
2024-03-26T01:26:54.343Z,946.22
2024-03-26T01:27:54.324Z,946.21
2024-03-26T01:28:54.335Z,946.21
2024-03-26T01:29:54.288Z,946.23
2024-03-26T01:30:54.290Z,946.18
2024-03-26T01:31:54.277Z,946.15
2024-03-26T01:32:54.299Z,946.15
2024-03-26T01:33:54.252Z,946.17
2024-03-26T01:34:54.254Z,946.15
2024-03-26T01:35:54.249Z,946.16
2024-03-26T01:36:54.222Z,946.13
2024-03-26T01:37:54.212Z,946.12
2024-03-26T01:38:54.187Z,946.07
2024-03-26T01:39:54.167Z,946.08
2024-03-26T01:40:54.173Z,946.06
2024-03-26T01:41:54.158Z,946.11
2024-03-26T01:42:54.152Z,946.10
2024-03-26T01:43:54.132Z,946.08
2024-03-26T01:44:54.126Z,946.08
2024-03-26T01:45:54.126Z,946.08
2024-03-26T01:46:54.118Z,946.07
2024-03-26T01:47:54.109Z,946.05
2024-03-26T01:48:54.090Z,946.04
2024-03-26T01:49:54.079Z,946.04
2024-03-26T01:50:54.083Z,946.05
2024-03-26T01:51:54.047Z,946.00
2024-03-26T01:52:54.062Z,945.91
2024-03-26T01:53:54.033Z,945.92
2024-03-26T01:54:54.017Z,945.88
2024-03-26T01:55:54.010Z,945.86
2024-03-26T01:56:54.013Z,945.87
2024-03-26T01:57:53.995Z,945.83
2024-03-26T01:58:53.986Z,945.80
2024-03-26T01:59:53.982Z,945.78
2024-03-26T02:00:53.948Z,945.77
2024-03-26T02:01:53.962Z,945.79
2024-03-26T02:02:53.951Z,945.78
2024-03-26T02:03:53.921Z,945.77
2024-03-26T02:04:53.900Z,945.77
2024-03-26T02:05:53.907Z,945.78
2024-03-26T02:06:53.880Z,945.73
2024-03-26T02:07:53.873Z,945.74
2024-03-26T02:08:53.865Z,945.75
2024-03-26T02:09:53.853Z,945.74
2024-03-26T02:10:53.854Z,945.78
2024-03-26T02:11:53.837Z,945.77
2024-03-26T02:12:53.818Z,945.76
2024-03-26T02:13:53.805Z,945.72
2024-03-26T02:14:53.811Z,945.74
2024-03-26T02:15:53.791Z,945.71
2024-03-26T02:16:53.763Z,945.74
2024-03-26T02:17:53.793Z,945.71
2024-03-26T02:18:53.723Z,945.73
2024-03-26T02:19:53.747Z,945.68
2024-03-26T02:20:53.735Z,945.72
2024-03-26T02:21:53.736Z,945.76
2024-03-26T02:22:53.729Z,945.71
2024-03-26T02:23:53.707Z,945.74
2024-03-26T02:24:53.687Z,945.73
2024-03-26T02:25:53.664Z,945.73
2024-03-26T02:26:53.658Z,945.76
2024-03-26T02:27:53.648Z,945.72
2024-03-26T02:28:53.631Z,945.66
2024-03-26T02:29:53.625Z,945.74
2024-03-26T02:30:53.622Z,945.71
2024-03-26T02:31:53.627Z,945.67
2024-03-26T02:32:53.580Z,945.67
2024-03-26T02:33:53.605Z,945.69
2024-03-26T02:34:53.592Z,945.66
2024-03-26T02:35:53.565Z,945.64
2024-03-26T02:36:53.568Z,945.66
2024-03-26T02:37:53.553Z,945.60
2024-03-26T02:38:53.547Z,945.57
2024-03-26T02:39:53.537Z,945.58
2024-03-26T02:40:53.499Z,945.59
2024-03-26T02:41:53.536Z,945.58
2024-03-26T02:42:53.491Z,945.62
2024-03-26T02:43:53.467Z,945.59
2024-03-26T02:44:53.487Z,945.58
2024-03-26T02:45:53.467Z,945.60
2024-03-26T02:46:53.440Z,945.63
2024-03-26T02:47:53.430Z,945.64
2024-03-26T02:48:53.461Z,945.62
2024-03-26T02:49:53.419Z,945.63
2024-03-26T02:50:53.401Z,945.59
2024-03-26T02:51:53.378Z,945.58
2024-03-26T02:52:53.397Z,945.60
2024-03-26T02:53:53.369Z,945.57
2024-03-26T02:54:53.362Z,945.52
2024-03-26T02:55:53.361Z,945.55
2024-03-26T02:56:53.346Z,945.56
2024-03-26T02:57:53.326Z,945.60
2024-03-26T02:58:53.303Z,945.54
2024-03-26T02:59:53.309Z,945.54
2024-03-26T03:00:53.301Z,945.53
2024-03-26T03:01:53.319Z,945.48
2024-03-26T03:02:53.306Z,945.47
2024-03-26T03:03:53.261Z,945.48
2024-03-26T03:04:53.224Z,945.47
2024-03-26T03:05:53.219Z,945.42
2024-03-26T03:06:53.206Z,945.42
2024-03-26T03:07:53.213Z,945.37
2024-03-26T03:08:53.190Z,945.29
2024-03-26T03:09:53.189Z,945.30
2024-03-26T03:10:53.185Z,945.27
2024-03-26T03:11:53.177Z,945.22
2024-03-26T03:12:53.128Z,945.23
2024-03-26T03:13:53.167Z,945.24
2024-03-26T03:14:53.139Z,945.20
2024-03-26T03:15:53.111Z,945.21
2024-03-26T03:16:53.113Z,945.19
2024-03-26T03:17:53.116Z,945.19
2024-03-26T03:18:53.080Z,945.16
2024-03-26T03:19:53.083Z,945.21
2024-03-26T03:20:53.074Z,945.16
2024-03-26T03:21:53.048Z,945.15
2024-03-26T03:22:53.048Z,945.12
2024-03-26T03:23:53.011Z,945.13
2024-03-26T03:24:53.016Z,945.15
2024-03-26T03:25:53.055Z,945.09
2024-03-26T03:26:53.005Z,945.17
2024-03-26T03:27:52.975Z,945.17
2024-03-26T03:28:52.979Z,945.17
2024-03-26T03:29:52.962Z,945.18
2024-03-26T03:30:52.944Z,945.16
2024-03-26T03:31:52.949Z,945.14
2024-03-26T03:32:52.934Z,945.21
2024-03-26T03:33:52.926Z,945.22
2024-03-26T03:34:52.901Z,945.23
2024-03-26T03:35:52.910Z,945.24
2024-03-26T03:36:52.899Z,945.19
2024-03-26T03:37:52.894Z,945.22
2024-03-26T03:38:52.864Z,945.17
2024-03-26T03:39:52.875Z,945.16
2024-03-26T03:40:52.847Z,945.09
2024-03-26T03:41:52.848Z,945.11
2024-03-26T03:42:52.824Z,945.16
2024-03-26T03:43:52.821Z,945.19
2024-03-26T03:44:52.812Z,945.11
2024-03-26T03:45:52.792Z,945.03
2024-03-26T03:46:52.777Z,945.02
2024-03-26T03:47:52.780Z,945.02
2024-03-26T03:48:52.766Z,945.06
2024-03-26T03:49:52.755Z,945.07
2024-03-26T03:50:52.730Z,945.03
2024-03-26T03:51:52.732Z,945.04
2024-03-26T03:52:52.710Z,945.02
2024-03-26T03:53:54.416Z,945.02
2024-03-26T03:54:52.723Z,945.03
2024-03-26T03:55:52.689Z,945.02
2024-03-26T03:56:52.642Z,945.02
2024-03-26T03:57:52.668Z,945.02
2024-03-26T03:58:52.638Z,945.02
2024-03-26T03:59:52.636Z,945.00
2024-03-26T04:00:52.629Z,945.01
2024-03-26T04:01:52.607Z,944.97
2024-03-26T04:02:52.619Z,944.93
2024-03-26T04:03:52.605Z,944.95
2024-03-26T04:04:52.581Z,944.91
2024-03-26T04:05:52.591Z,944.97
2024-03-26T04:06:52.578Z,944.98
2024-03-26T04:07:52.547Z,944.96
2024-03-26T04:08:52.545Z,945.03
2024-03-26T04:09:52.517Z,944.98
2024-03-26T04:10:52.507Z,945.05
2024-03-26T04:11:54.490Z,945.02
2024-03-26T04:12:52.502Z,944.98
2024-03-26T04:13:52.498Z,945.00
2024-03-26T04:14:52.457Z,945.01
2024-03-26T04:15:52.453Z,945.00
2024-03-26T04:16:52.447Z,945.00
2024-03-26T04:17:52.434Z,944.97
2024-03-26T04:18:52.467Z,944.99
2024-03-26T04:19:52.413Z,944.95
2024-03-26T04:20:52.397Z,944.96
2024-03-26T04:21:52.374Z,944.89
2024-03-26T04:22:52.366Z,944.88
2024-03-26T04:23:52.352Z,944.84
2024-03-26T04:24:52.342Z,944.81
2024-03-26T04:25:52.353Z,944.83
2024-03-26T04:26:52.317Z,944.88
2024-03-26T04:27:52.309Z,944.93
2024-03-26T04:28:52.312Z,945.00
2024-03-26T04:29:52.343Z,945.00
2024-03-26T04:30:52.303Z,944.98
2024-03-26T04:31:52.292Z,944.98
2024-03-26T04:32:52.311Z,945.01
2024-03-26T04:33:52.261Z,944.97
2024-03-26T04:34:52.242Z,944.94
2024-03-26T04:35:52.254Z,944.91
2024-03-26T04:36:52.219Z,944.88
2024-03-26T04:37:52.214Z,944.87
2024-03-26T04:38:52.248Z,944.81
2024-03-26T04:39:52.192Z,944.79
2024-03-26T04:40:52.170Z,944.79
2024-03-26T04:41:52.218Z,944.78
2024-03-26T04:42:52.166Z,944.78
2024-03-26T04:43:52.140Z,944.83
2024-03-26T04:44:52.169Z,944.83
2024-03-26T04:45:53.709Z,944.80
2024-03-26T04:46:52.126Z,944.83
2024-03-26T04:47:52.127Z,944.92
2024-03-26T04:48:52.085Z,944.91
2024-03-26T04:49:52.096Z,944.88
2024-03-26T04:50:52.074Z,944.89
2024-03-26T04:51:52.053Z,944.85
2024-03-26T04:52:52.054Z,944.84
2024-03-26T04:53:52.072Z,944.84
2024-03-26T04:54:52.020Z,944.81
2024-03-26T04:55:52.017Z,944.83
2024-03-26T04:56:52.034Z,944.82
2024-03-26T04:57:52.001Z,944.80
2024-03-26T04:58:51.974Z,944.79
2024-03-26T04:59:51.997Z,944.78
2024-03-26T05:00:51.976Z,944.75
2024-03-26T05:01:51.978Z,944.79
2024-03-26T05:02:51.967Z,944.80
2024-03-26T05:03:51.925Z,944.78
2024-03-26T05:04:51.908Z,944.76
2024-03-26T05:05:51.930Z,944.70
2024-03-26T05:06:51.896Z,944.68
2024-03-26T05:07:51.894Z,944.63
2024-03-26T05:08:51.890Z,944.56
2024-03-26T05:09:51.852Z,944.57
2024-03-26T05:10:51.857Z,944.55
2024-03-26T05:11:51.866Z,944.51
2024-03-26T05:12:51.823Z,944.51
2024-03-26T05:13:51.829Z,944.46
2024-03-26T05:14:51.830Z,944.46
2024-03-26T05:15:51.830Z,944.47
2024-03-26T05:16:51.756Z,944.46
2024-03-26T05:17:51.787Z,944.45
2024-03-26T05:18:51.753Z,944.48
2024-03-26T05:19:51.753Z,944.45
2024-03-26T05:20:51.784Z,944.47
2024-03-26T05:21:51.722Z,944.45
2024-03-26T05:22:51.702Z,944.49
2024-03-26T05:23:51.731Z,944.51
2024-03-26T05:24:51.679Z,944.49
2024-03-26T05:25:51.681Z,944.45
2024-03-26T05:26:51.674Z,944.47
2024-03-26T05:27:51.643Z,944.44
2024-03-26T05:28:51.929Z,944.44
2024-03-26T05:29:51.682Z,944.44
2024-03-26T05:30:51.576Z,944.48
2024-03-26T05:31:51.614Z,944.38
2024-03-26T05:32:51.633Z,944.37
2024-03-26T05:33:51.590Z,944.37
2024-03-26T05:34:51.585Z,944.38
2024-03-26T05:35:51.584Z,944.47
2024-03-26T05:36:51.537Z,944.43
2024-03-26T05:37:51.557Z,944.43
2024-03-26T05:38:51.584Z,944.42
2024-03-26T05:39:51.549Z,944.49
2024-03-26T05:40:51.542Z,944.51
2024-03-26T05:41:51.529Z,944.50
2024-03-26T05:42:51.496Z,944.52
2024-03-26T05:43:51.491Z,944.53
2024-03-26T05:44:51.480Z,944.51
2024-03-26T05:45:51.448Z,944.56
2024-03-26T05:46:51.459Z,944.55
2024-03-26T05:47:51.457Z,944.52
2024-03-26T05:48:51.399Z,944.54
2024-03-26T05:49:51.402Z,944.58
2024-03-26T05:50:51.482Z,944.58
2024-03-26T05:51:51.371Z,944.58
2024-03-26T05:52:51.379Z,944.52
2024-03-26T05:53:51.378Z,944.54
2024-03-26T05:54:51.367Z,944.48
2024-03-26T05:55:51.340Z,944.45
2024-03-26T05:56:51.349Z,944.47
2024-03-26T05:57:51.325Z,944.42
2024-03-26T05:58:51.319Z,944.39
2024-03-26T05:59:51.351Z,944.41
2024-03-26T06:00:51.301Z,944.37
2024-03-26T06:01:51.289Z,944.37
2024-03-26T06:02:51.274Z,944.35
2024-03-26T06:03:51.256Z,944.38
2024-03-26T06:04:51.280Z,944.30
2024-03-26T06:05:51.264Z,944.32
2024-03-26T06:06:51.247Z,944.28
2024-03-26T06:07:51.211Z,944.29
2024-03-26T06:08:51.216Z,944.30
2024-03-26T06:09:51.188Z,944.34
2024-03-26T06:10:51.189Z,944.33
2024-03-26T06:11:51.175Z,944.31
2024-03-26T06:12:51.154Z,944.30
2024-03-26T06:13:51.124Z,944.24
2024-03-26T06:14:51.141Z,944.27
2024-03-26T06:15:51.102Z,944.26
2024-03-26T06:16:51.112Z,944.24
2024-03-26T06:17:51.134Z,944.22
2024-03-26T06:18:51.078Z,944.20
2024-03-26T06:19:51.067Z,944.20
2024-03-26T06:20:51.077Z,944.13
2024-03-26T06:21:51.047Z,944.13
2024-03-26T06:22:51.054Z,944.08
2024-03-26T06:23:51.077Z,943.99
2024-03-26T06:24:51.019Z,944.02
2024-03-26T06:25:51.022Z,943.98
2024-03-26T06:26:51.006Z,943.97
2024-03-26T06:27:50.990Z,944.01
2024-03-26T06:28:50.994Z,943.97
2024-03-26T06:29:50.965Z,943.91
2024-03-26T06:30:50.959Z,943.87
2024-03-26T06:31:50.949Z,943.85
2024-03-26T06:32:50.935Z,943.84
2024-03-26T06:33:50.911Z,943.84
2024-03-26T06:34:50.890Z,943.85
2024-03-26T06:35:50.886Z,943.88
2024-03-26T06:36:50.899Z,943.90
2024-03-26T06:37:50.903Z,943.88
2024-03-26T06:38:50.869Z,943.84
2024-03-26T06:39:50.871Z,943.84
2024-03-26T06:40:50.845Z,943.83
2024-03-26T06:41:50.844Z,943.82
2024-03-26T06:42:50.821Z,943.85
2024-03-26T06:43:50.802Z,943.83
2024-03-26T06:44:50.837Z,943.81
2024-03-26T06:45:50.807Z,943.83
2024-03-26T06:46:50.775Z,943.82
2024-03-26T06:47:50.771Z,943.79
2024-03-26T06:48:50.757Z,943.79
2024-03-26T06:49:50.743Z,943.79
2024-03-26T06:50:50.737Z,943.83
2024-03-26T06:51:50.743Z,943.86
2024-03-26T06:52:50.721Z,943.86
2024-03-26T06:53:50.709Z,943.85
2024-03-26T06:54:50.691Z,943.84
2024-03-26T06:55:50.678Z,943.87
2024-03-26T06:56:50.708Z,943.89
2024-03-26T06:57:50.652Z,943.91
2024-03-26T06:58:50.645Z,943.91
2024-03-26T06:59:50.635Z,943.92
2024-03-26T07:00:50.632Z,943.94
2024-03-26T07:01:50.602Z,943.96
2024-03-26T07:02:50.595Z,943.95
2024-03-26T07:03:50.596Z,943.96
2024-03-26T07:04:50.582Z,943.98
2024-03-26T07:05:50.608Z,943.94
2024-03-26T07:06:50.559Z,943.98
2024-03-26T07:07:50.543Z,943.99
2024-03-26T07:08:50.521Z,943.97
2024-03-26T07:09:50.513Z,944.02
2024-03-26T07:10:50.479Z,943.96
2024-03-26T07:11:50.549Z,943.97
2024-03-26T07:12:50.489Z,944.00
2024-03-26T07:13:50.456Z,944.01
2024-03-26T07:14:50.584Z,944.01
2024-03-26T07:15:50.449Z,944.02
2024-03-26T07:16:50.452Z,944.07
2024-03-26T07:17:50.425Z,944.08
2024-03-26T07:18:52.320Z,944.06
2024-03-26T07:19:50.399Z,944.06
2024-03-26T07:20:50.401Z,944.01
2024-03-26T07:21:50.396Z,944.05
2024-03-26T07:22:50.373Z,943.98
2024-03-26T07:23:50.361Z,943.98
2024-03-26T07:24:50.320Z,943.94
2024-03-26T07:25:50.330Z,943.94
2024-03-26T07:26:50.326Z,943.94
2024-03-26T07:27:50.295Z,943.96
2024-03-26T07:28:50.311Z,943.96
2024-03-26T07:29:50.287Z,943.95
2024-03-26T07:30:50.331Z,943.99
2024-03-26T07:31:50.252Z,943.97
2024-03-26T07:32:50.257Z,943.96
2024-03-26T07:33:50.238Z,943.95
2024-03-26T07:34:50.234Z,943.95
2024-03-26T07:35:50.210Z,943.99
2024-03-26T07:36:50.205Z,943.97
2024-03-26T07:37:50.171Z,943.96
2024-03-26T07:38:50.197Z,944.01
2024-03-26T07:39:50.189Z,944.01
2024-03-26T07:40:50.191Z,943.98
2024-03-26T07:41:50.184Z,943.98
2024-03-26T07:42:50.165Z,944.02
2024-03-26T07:43:50.129Z,943.98
2024-03-26T07:44:50.124Z,943.97
2024-03-26T07:45:50.114Z,943.93
2024-03-26T07:46:50.125Z,943.90
2024-03-26T07:47:50.094Z,943.95
2024-03-26T07:48:50.081Z,943.92
2024-03-26T07:49:50.092Z,943.96
2024-03-26T07:50:50.101Z,943.88
2024-03-26T07:51:50.055Z,943.88
2024-03-26T07:52:50.040Z,943.87
2024-03-26T07:53:50.074Z,943.87
2024-03-26T07:54:50.037Z,943.84
2024-03-26T07:55:50.016Z,943.86
2024-03-26T07:56:50.027Z,943.79
2024-03-26T07:57:49.975Z,943.81
2024-03-26T07:58:49.959Z,943.78
2024-03-26T07:59:50.035Z,943.78
2024-03-26T08:00:50.007Z,943.82
2024-03-26T08:01:49.927Z,943.82
2024-03-26T08:02:49.998Z,943.80
2024-03-26T08:03:49.889Z,943.76
2024-03-26T08:04:49.946Z,943.78
2024-03-26T08:05:49.858Z,943.74
2024-03-26T08:06:49.886Z,943.75
2024-03-26T08:07:49.929Z,943.69
2024-03-26T08:08:49.869Z,943.71
2024-03-26T08:09:49.847Z,943.63
2024-03-26T08:10:49.872Z,943.64
2024-03-26T08:11:49.891Z,943.63
2024-03-26T08:12:49.995Z,943.59
2024-03-26T08:13:49.812Z,943.59
2024-03-26T08:14:49.780Z,943.53
2024-03-26T08:15:49.797Z,943.51
2024-03-26T08:16:49.749Z,943.48
2024-03-26T08:17:49.752Z,943.51
2024-03-26T08:18:49.799Z,943.47
2024-03-26T08:19:49.807Z,943.51
2024-03-26T08:20:49.763Z,943.48
2024-03-26T08:21:49.717Z,943.48
2024-03-26T08:22:49.815Z,943.49
2024-03-26T08:23:49.751Z,943.50
2024-03-26T08:24:49.673Z,943.49
2024-03-26T08:25:49.722Z,943.45
2024-03-26T08:26:49.634Z,943.53
2024-03-26T08:27:49.645Z,943.51
2024-03-26T08:28:49.632Z,943.55
2024-03-26T08:29:49.625Z,943.54
2024-03-26T08:30:49.586Z,943.52
2024-03-26T08:31:49.598Z,943.51
2024-03-26T08:32:49.587Z,943.40
2024-03-26T08:33:49.575Z,943.40
2024-03-26T08:34:49.565Z,943.43
2024-03-26T08:35:49.572Z,943.37
2024-03-26T08:36:49.511Z,943.39
2024-03-26T08:37:49.606Z,943.37
2024-03-26T08:38:49.537Z,943.36
2024-03-26T08:39:49.551Z,943.34
2024-03-26T08:40:49.520Z,943.33
2024-03-26T08:41:49.481Z,943.32
2024-03-26T08:42:49.455Z,943.27
2024-03-26T08:43:49.498Z,943.28
2024-03-26T08:44:49.430Z,943.20
2024-03-26T08:45:49.420Z,943.22
2024-03-26T08:46:49.413Z,943.17
2024-03-26T08:47:49.392Z,943.16
2024-03-26T08:48:49.392Z,943.15
2024-03-26T08:49:49.393Z,943.13
2024-03-26T08:50:49.368Z,943.14
2024-03-26T08:51:51.011Z,943.12
2024-03-26T08:52:49.360Z,943.09
2024-03-26T08:53:49.351Z,943.07
2024-03-26T08:54:49.344Z,943.02
2024-03-26T08:55:49.326Z,943.04
2024-03-26T08:56:49.306Z,943.02
2024-03-26T08:57:49.298Z,943.04
2024-03-26T08:58:49.300Z,943.06
2024-03-26T08:59:49.293Z,943.07
2024-03-26T09:00:49.261Z,943.00
2024-03-26T09:01:49.241Z,943.01
2024-03-26T09:02:49.239Z,943.04
2024-03-26T09:03:49.253Z,942.98
2024-03-26T09:04:49.224Z,942.98
2024-03-26T09:05:49.187Z,942.93
2024-03-26T09:06:49.179Z,942.91
2024-03-26T09:07:49.179Z,942.92
2024-03-26T09:08:49.160Z,942.90
2024-03-26T09:09:49.156Z,942.88
2024-03-26T09:10:49.135Z,942.84
2024-03-26T09:11:49.108Z,942.85
2024-03-26T09:12:49.152Z,942.80
2024-03-26T09:13:49.121Z,942.81
2024-03-26T09:14:49.095Z,942.75
2024-03-26T09:15:49.101Z,942.79
2024-03-26T09:16:49.094Z,942.77
2024-03-26T09:17:49.099Z,942.73
2024-03-26T09:18:49.060Z,942.73
2024-03-26T09:19:49.060Z,942.72
2024-03-26T09:20:49.034Z,942.70
2024-03-26T09:21:49.028Z,942.70
2024-03-26T09:22:49.025Z,942.68
2024-03-26T09:23:49.625Z,942.67
2024-03-26T09:25:48.953Z,942.53
2024-03-26T09:26:48.950Z,942.54
2024-03-26T09:27:48.940Z,942.51
2024-03-26T09:28:48.961Z,942.53
2024-03-26T09:29:48.947Z,942.49
2024-03-26T09:30:48.903Z,942.52
2024-03-26T09:31:48.915Z,942.48
2024-03-26T09:32:48.904Z,942.45
2024-03-26T09:33:48.898Z,942.43
2024-03-26T09:34:48.894Z,942.43
2024-03-26T09:35:49.038Z,942.42
2024-03-26T09:36:48.876Z,942.37
2024-03-26T09:37:49.718Z,942.34
2024-03-26T09:38:49.871Z,942.35
2024-03-26T09:39:48.833Z,942.21
2024-03-26T09:40:48.796Z,942.21
2024-03-26T09:41:48.825Z,942.19
2024-03-26T09:42:48.797Z,942.16
2024-03-26T09:43:48.751Z,942.15
2024-03-26T09:44:58.392Z,942.14
2024-03-26T09:45:48.751Z,942.10
2024-03-26T09:46:48.742Z,942.10
2024-03-26T09:47:48.723Z,942.09
2024-03-26T09:48:48.704Z,942.05
2024-03-26T09:49:48.702Z,942.03
2024-03-26T09:50:48.687Z,942.03
2024-03-26T09:51:48.677Z,941.97
2024-03-26T09:52:48.675Z,941.94
2024-03-26T09:53:48.674Z,941.96
2024-03-26T09:54:48.652Z,941.88
2024-03-26T09:55:48.648Z,941.91
2024-03-26T09:56:48.598Z,941.89
2024-03-26T09:57:48.626Z,941.89
2024-03-26T09:58:48.598Z,941.85
2024-03-26T09:59:48.606Z,941.85
2024-03-26T10:00:48.571Z,941.79
2024-03-26T10:01:48.597Z,941.83
2024-03-26T10:02:48.530Z,941.87
2024-03-26T10:03:49.916Z,941.81
2024-03-26T10:04:48.542Z,941.82
2024-03-26T10:05:48.546Z,941.77
2024-03-26T10:06:48.510Z,941.75
2024-03-26T10:07:48.513Z,941.72
2024-03-26T10:08:48.500Z,941.68
2024-03-26T10:09:48.486Z,941.69
2024-03-26T10:10:48.458Z,941.69
2024-03-26T10:11:48.451Z,941.70
2024-03-26T10:12:48.431Z,941.66
2024-03-26T10:13:48.424Z,941.63
2024-03-26T10:14:48.416Z,941.66
2024-03-26T10:15:48.419Z,941.69
2024-03-26T10:16:48.402Z,941.67
2024-03-26T10:17:48.396Z,941.68
2024-03-26T10:18:48.372Z,941.73
2024-03-26T10:19:48.368Z,941.66
2024-03-26T10:20:48.376Z,941.63
2024-03-26T10:21:48.351Z,941.64
2024-03-26T10:22:50.927Z,941.59
2024-03-26T10:23:48.294Z,941.58
2024-03-26T10:24:48.324Z,941.55
2024-03-26T10:25:48.295Z,941.50
2024-03-26T10:26:48.286Z,941.47
2024-03-26T10:27:48.248Z,941.44
2024-03-26T10:28:48.283Z,941.38
2024-03-26T10:29:48.239Z,941.39
2024-03-26T10:30:48.248Z,941.42
2024-03-26T10:31:48.227Z,941.37
2024-03-26T10:32:48.193Z,941.28
2024-03-26T10:33:48.222Z,941.30
2024-03-26T10:34:48.202Z,941.32
2024-03-26T10:35:48.198Z,941.28
2024-03-26T10:36:48.172Z,941.29
2024-03-26T10:37:48.162Z,941.27
2024-03-26T10:38:57.259Z,941.25
2024-03-26T10:39:48.162Z,941.26
2024-03-26T10:40:48.142Z,941.25
2024-03-26T10:41:48.123Z,941.23
2024-03-26T10:42:48.098Z,941.22
2024-03-26T10:43:48.072Z,941.25
2024-03-26T10:44:48.088Z,941.25
2024-03-26T10:45:59.999Z,941.17
2024-03-26T10:46:49.395Z,941.16
2024-03-26T10:47:48.049Z,941.18
2024-03-26T10:48:57.220Z,941.16
2024-03-26T10:49:48.018Z,941.16
2024-03-26T10:50:48.033Z,941.16
2024-03-26T10:51:48.012Z,941.12
2024-03-26T10:52:47.965Z,941.13
2024-03-26T10:53:47.986Z,941.11
2024-03-26T10:54:47.969Z,941.06
2024-03-26T10:55:47.951Z,941.07
2024-03-26T10:56:47.933Z,941.06
2024-03-26T10:57:47.936Z,941.06
2024-03-26T10:58:47.912Z,941.07
2024-03-26T10:59:47.907Z,941.09
2024-03-26T11:00:47.894Z,941.10
2024-03-26T11:01:47.882Z,941.13
2024-03-26T11:02:47.890Z,941.02
2024-03-26T11:03:47.854Z,940.99
2024-03-26T11:04:47.840Z,940.99
2024-03-26T11:05:47.853Z,940.96
2024-03-26T11:06:47.841Z,941.02
2024-03-26T11:07:47.818Z,940.98
2024-03-26T11:08:47.820Z,940.94
2024-03-26T11:09:47.764Z,940.96
2024-03-26T11:10:47.775Z,940.89
2024-03-26T11:11:47.776Z,940.90
2024-03-26T11:12:47.763Z,940.94
2024-03-26T11:13:47.772Z,940.89
2024-03-26T11:14:47.782Z,940.92
2024-03-26T11:15:47.752Z,940.86
2024-03-26T11:16:47.718Z,940.89
2024-03-26T11:17:47.708Z,940.89
2024-03-26T11:18:47.667Z,940.89
2024-03-26T11:19:47.704Z,940.85
2024-03-26T11:20:47.746Z,940.82
2024-03-26T11:21:49.559Z,940.76
2024-03-26T11:22:47.652Z,940.81
2024-03-26T11:23:47.644Z,940.73
2024-03-26T11:24:47.697Z,940.74
2024-03-26T11:25:47.623Z,940.73
2024-03-26T11:26:47.609Z,940.68
2024-03-26T11:27:47.626Z,940.71
2024-03-26T11:28:47.571Z,940.71
2024-03-26T11:29:47.552Z,940.68
2024-03-26T11:30:47.533Z,940.70
2024-03-26T11:31:47.538Z,940.66
2024-03-26T11:32:47.530Z,940.69
2024-03-26T11:33:47.541Z,940.65
2024-03-26T11:34:47.538Z,940.64
2024-03-26T11:35:47.511Z,940.66
2024-03-26T11:36:47.497Z,940.63
2024-03-26T11:37:47.546Z,940.66
2024-03-26T11:38:47.487Z,940.67
2024-03-26T11:39:47.465Z,940.68
2024-03-26T11:40:47.460Z,940.64
2024-03-26T11:41:47.451Z,940.60
2024-03-26T11:42:47.420Z,940.60
2024-03-26T11:43:47.420Z,940.54
2024-03-26T11:44:47.399Z,940.50
2024-03-26T11:45:47.394Z,940.47
2024-03-26T11:46:47.391Z,940.43
2024-03-26T11:47:47.359Z,940.47
2024-03-26T11:48:47.350Z,940.47
2024-03-26T11:49:47.348Z,940.42
2024-03-26T11:50:47.335Z,940.43
2024-03-26T11:51:47.320Z,940.39
2024-03-26T11:52:47.310Z,940.37
2024-03-26T11:53:47.316Z,940.38
2024-03-26T11:54:47.316Z,940.35
2024-03-26T11:55:47.279Z,940.34
2024-03-26T11:56:47.262Z,940.33
2024-03-26T11:57:47.254Z,940.31
2024-03-26T11:58:47.234Z,940.23
2024-03-26T11:59:47.223Z,940.28
2024-03-26T12:00:47.205Z,940.17
2024-03-26T12:01:47.216Z,940.21
2024-03-26T12:02:47.212Z,940.17
2024-03-26T12:03:47.174Z,940.20
2024-03-26T12:04:47.162Z,940.17
2024-03-26T12:05:47.162Z,940.13
2024-03-26T12:06:47.139Z,940.13
2024-03-26T12:07:47.126Z,940.09
2024-03-26T12:08:47.133Z,940.09
2024-03-26T12:09:47.095Z,940.11
2024-03-26T12:10:47.096Z,940.05
2024-03-26T12:11:47.110Z,940.03
2024-03-26T12:12:47.039Z,940.02
2024-03-26T12:13:47.059Z,940.00
2024-03-26T12:14:47.040Z,939.96
2024-03-26T12:15:47.046Z,939.95
2024-03-26T12:16:47.039Z,939.94
2024-03-26T12:17:47.074Z,939.91
2024-03-26T12:18:47.021Z,939.88
2024-03-26T12:19:47.014Z,939.88
2024-03-26T12:20:46.998Z,939.87
2024-03-26T12:21:46.992Z,939.86
2024-03-26T12:22:46.989Z,939.84
2024-03-26T12:23:46.959Z,939.82
2024-03-26T12:24:46.973Z,939.92
2024-03-26T12:25:46.938Z,939.86
2024-03-26T12:26:46.927Z,939.84
2024-03-26T12:27:46.929Z,939.88
2024-03-26T12:28:46.909Z,939.84
2024-03-26T12:29:46.901Z,939.84