createdAt,value
2022-08-11T00:02:04.159Z,92.84
2022-08-11T00:04:51.156Z,92.92
2022-08-11T00:07:33.159Z,93.34
2022-08-11T00:10:34.171Z,93.58
2022-08-11T00:13:21.170Z,93.36
2022-08-11T00:16:02.171Z,93.68
2022-08-11T00:19:01.215Z,93.66
2022-08-11T00:22:04.262Z,93.81
2022-08-11T00:24:54.947Z,93.93
2022-08-11T00:27:50.171Z,93.51
2022-08-11T00:30:54.164Z,93.55
2022-08-11T00:33:53.173Z,93.57
2022-08-11T00:37:02.165Z,93.76
2022-08-11T00:39:47.258Z,93.96
2022-08-11T00:43:05.176Z,93.73
2022-08-11T00:45:52.271Z,93.77
2022-08-11T00:48:48.197Z,93.55
2022-08-11T00:52:02.278Z,93.72
2022-08-11T00:55:10.186Z,93.49
2022-08-11T00:58:39.196Z,93.47
2022-08-11T01:01:45.193Z,93.90
2022-08-11T01:05:03.210Z,93.96
2022-08-11T01:08:03.716Z,94.31
2022-08-11T01:10:50.216Z,94.63
2022-08-11T01:13:56.197Z,94.49
2022-08-11T01:17:09.557Z,94.97
2022-08-11T01:20:47.481Z,95.14
2022-08-11T01:23:55.285Z,95.14
2022-08-11T01:27:19.586Z,94.94
2022-08-11T01:30:37.233Z,94.73
2022-08-11T01:34:16.224Z,95.01
2022-08-11T01:37:25.211Z,95.01
2022-08-11T01:40:30.568Z,95.08
2022-08-11T01:43:43.234Z,95.33
2022-08-11T01:46:19.301Z,95.39
2022-08-11T01:50:08.326Z,95.75
2022-08-11T01:53:18.226Z,95.80
2022-08-11T01:56:36.229Z,96.39
2022-08-11T01:59:32.225Z,96.14
2022-08-11T02:02:47.867Z,96.28
2022-08-11T02:05:58.221Z,96.38
2022-08-11T02:08:56.248Z,96.28
2022-08-11T02:11:45.224Z,96.08
2022-08-11T02:14:36.311Z,95.91
2022-08-11T02:17:41.229Z,96.04
2022-08-11T02:20:44.231Z,96.13
2022-08-11T02:24:04.858Z,96.16
2022-08-11T02:26:55.302Z,96.78
2022-08-11T02:30:11.252Z,96.93
2022-08-11T02:33:20.243Z,96.74
2022-08-11T02:36:29.237Z,96.47
2022-08-11T02:39:20.277Z,96.27
2022-08-11T02:42:43.744Z,96.41
2022-08-11T02:45:54.249Z,96.41
2022-08-11T02:49:01.259Z,96.43
2022-08-11T02:52:28.312Z,97.31
2022-08-11T02:55:56.313Z,97.32
2022-08-11T02:59:21.249Z,97.78
2022-08-11T03:02:34.300Z,97.96
2022-08-11T03:05:27.234Z,97.87
2022-08-11T03:08:22.255Z,98.25
2022-08-11T03:11:39.258Z,98.58
2022-08-11T03:14:54.264Z,98.53
2022-08-11T03:17:46.323Z,98.47
2022-08-11T03:21:06.273Z,98.73
2022-08-11T03:23:48.343Z,99.25
2022-08-11T03:26:45.266Z,99.52
2022-08-11T03:29:41.265Z,99.51
2022-08-11T03:32:44.250Z,99.63
2022-08-11T03:35:32.262Z,99.22
2022-08-11T03:38:14.355Z,98.73
2022-08-11T03:42:01.203Z,98.21
2022-08-11T03:45:07.273Z,97.88
2022-08-11T03:48:36.278Z,97.67
2022-08-11T03:51:30.607Z,97.79
2022-08-11T03:54:37.281Z,97.74
2022-08-11T03:57:49.281Z,98.00
2022-08-11T04:00:55.292Z,98.33
2022-08-11T04:04:06.278Z,98.65
2022-08-11T04:06:51.445Z,98.37
2022-08-11T04:09:59.280Z,98.75
2022-08-11T04:12:47.726Z,98.57
2022-08-11T04:16:12.119Z,98.69
2022-08-11T04:19:14.302Z,99.02
2022-08-11T04:22:19.299Z,99.05
2022-08-11T04:25:58.170Z,98.93
2022-08-11T04:29:03.303Z,99.05
2022-08-11T04:32:41.287Z,99.21
2022-08-11T04:36:06.298Z,99.31
2022-08-11T04:39:05.448Z,99.66
2022-08-11T04:42:39.447Z,99.55
2022-08-11T04:45:17.154Z,99.79
2022-08-11T04:48:43.310Z,100.00
2022-08-11T04:51:57.057Z,99.93
2022-08-11T04:55:24.296Z,100.00
2022-08-11T04:58:35.138Z,99.86
2022-08-11T05:01:48.375Z,99.14
2022-08-11T05:05:17.313Z,99.32
2022-08-11T05:08:29.319Z,99.20
2022-08-11T05:11:57.801Z,99.15
2022-08-11T05:15:14.318Z,99.76
2022-08-11T05:19:01.325Z,99.15
2022-08-11T05:22:08.319Z,99.70
2022-08-11T05:26:09.339Z,99.57
2022-08-11T05:29:19.451Z,98.41
2022-08-11T05:32:21.986Z,98.31
2022-08-11T05:35:18.496Z,97.64
2022-08-11T05:38:31.337Z,97.98
2022-08-11T05:41:46.319Z,97.14
2022-08-11T05:44:53.344Z,97.40
2022-08-11T05:47:52.846Z,96.21
2022-08-11T05:50:57.345Z,96.83
2022-08-11T05:53:56.329Z,96.94
2022-08-11T05:57:07.372Z,95.91
2022-08-11T06:00:02.330Z,93.98
2022-08-11T06:02:51.324Z,92.91
2022-08-11T06:05:31.358Z,92.22
2022-08-11T06:08:25.333Z,91.53
2022-08-11T06:11:05.371Z,89.88
2022-08-11T06:14:00.341Z,89.26
2022-08-11T06:16:50.378Z,88.73
2022-08-11T06:19:27.449Z,87.62
2022-08-11T06:22:19.342Z,87.30
2022-08-11T06:25:04.854Z,86.26
2022-08-11T06:27:52.355Z,85.71
2022-08-11T06:30:25.498Z,84.31
2022-08-11T06:33:16.359Z,84.97
2022-08-11T06:36:37.362Z,84.56
2022-08-11T06:39:48.462Z,82.67
2022-08-11T06:42:41.374Z,81.78
2022-08-11T06:45:32.366Z,81.33
2022-08-11T06:48:31.380Z,80.83
2022-08-11T06:51:25.384Z,79.96
2022-08-11T06:54:19.358Z,79.57
2022-08-11T06:57:32.436Z,79.20
2022-08-11T07:00:34.356Z,78.79
2022-08-11T07:03:14.559Z,78.60
2022-08-11T07:06:10.381Z,78.90
2022-08-11T07:09:36.398Z,78.22
2022-08-11T07:13:09.371Z,77.82
2022-08-11T07:16:26.447Z,77.95
2022-08-11T07:19:33.379Z,77.43
2022-08-11T07:22:30.444Z,77.35
2022-08-11T07:25:41.390Z,77.35
2022-08-11T07:28:58.073Z,77.87
2022-08-11T07:31:50.388Z,75.58
2022-08-11T07:34:46.582Z,77.04
2022-08-11T07:37:38.400Z,76.67
2022-08-11T07:40:12.575Z,76.65
2022-08-11T07:43:01.392Z,76.42
2022-08-11T07:45:57.030Z,76.47
2022-08-11T07:49:01.456Z,75.71
2022-08-11T07:52:00.431Z,74.01
2022-08-11T07:54:55.457Z,75.99
2022-08-11T07:58:15.803Z,76.06
2022-08-11T08:01:21.744Z,76.44
2022-08-11T08:04:27.457Z,76.68
2022-08-11T08:07:19.966Z,76.64
2022-08-11T08:10:24.401Z,75.61
2022-08-11T08:13:22.398Z,75.28
2022-08-11T08:16:28.427Z,75.75
2022-08-11T08:19:08.407Z,75.97
2022-08-11T08:22:06.113Z,74.12
2022-08-11T08:25:11.474Z,74.63
2022-08-11T08:27:52.420Z,74.68
2022-08-11T08:30:59.457Z,74.89
2022-08-11T08:33:44.467Z,74.57
2022-08-11T08:36:31.455Z,74.95
2022-08-11T08:39:04.633Z,74.33
2022-08-11T08:41:51.454Z,74.38
2022-08-11T08:44:38.797Z,74.30
2022-08-11T08:47:41.476Z,74.02
2022-08-11T08:50:30.434Z,73.06
2022-08-11T08:53:11.589Z,72.28
2022-08-11T08:56:03.480Z,73.37
2022-08-11T08:58:37.600Z,74.03
2022-08-11T09:01:27.508Z,73.89
2022-08-11T09:04:06.605Z,73.38
2022-08-11T09:06:58.465Z,73.63
2022-08-11T09:09:38.614Z,74.49
2022-08-11T09:12:35.696Z,74.49
2022-08-11T09:15:20.605Z,73.65
2022-08-11T09:18:10.453Z,74.56
2022-08-11T09:20:57.460Z,74.79
2022-08-11T09:24:19.133Z,74.39
2022-08-11T09:27:14.460Z,72.15
2022-08-11T09:29:48.580Z,72.14
2022-08-11T09:32:38.469Z,71.66
2022-08-11T09:35:19.465Z,69.63
2022-08-11T09:38:34.526Z,70.42
2022-08-11T09:41:28.456Z,70.30
2022-08-11T09:44:56.536Z,70.81
2022-08-11T09:47:43.474Z,70.51
2022-08-11T09:50:30.475Z,70.01
2022-08-11T09:53:36.493Z,71.53
2022-08-11T09:56:40.474Z,72.81
2022-08-11T09:59:21.477Z,73.59
2022-08-11T10:02:17.483Z,75.72
2022-08-11T10:05:25.487Z,76.13
2022-08-11T10:08:07.477Z,78.56
2022-08-11T10:11:02.526Z,77.74
2022-08-11T10:14:32.825Z,78.04
2022-08-11T10:17:12.525Z,79.25
2022-08-11T10:20:10.524Z,79.39
2022-08-11T10:23:23.482Z,80.10
2022-08-11T10:26:36.514Z,81.15
2022-08-11T10:29:45.115Z,81.33
2022-08-11T10:32:57.669Z,82.05
2022-08-11T10:35:50.529Z,80.63
2022-08-11T10:38:25.602Z,80.91
2022-08-11T10:41:31.497Z,80.92
2022-08-11T10:44:05.601Z,81.38
2022-08-11T10:47:12.526Z,81.55
2022-08-11T10:50:06.573Z,81.19
2022-08-11T10:53:15.561Z,81.63
2022-08-11T10:56:10.043Z,78.88
2022-08-11T10:58:59.638Z,77.27
2022-08-11T11:01:47.554Z,76.81
2022-08-11T11:05:05.367Z,76.23
2022-08-11T11:08:02.595Z,76.90
2022-08-11T11:10:37.607Z,76.31
2022-08-11T11:13:36.528Z,76.28
2022-08-11T11:16:36.579Z,75.88
2022-08-11T11:19:19.169Z,74.79
2022-08-11T11:22:25.556Z,75.73
2022-08-11T11:25:07.553Z,75.86
2022-08-11T11:28:11.694Z,75.26
2022-08-11T11:31:09.553Z,75.32
2022-08-11T11:34:06.439Z,72.28
2022-08-11T11:37:01.602Z,72.37
2022-08-11T11:39:37.739Z,71.27
2022-08-11T11:42:25.602Z,72.47
2022-08-11T11:45:01.447Z,73.26
2022-08-11T11:47:50.568Z,73.85
2022-08-11T11:50:49.622Z,75.21
2022-08-11T11:53:36.558Z,76.00
2022-08-11T11:56:30.591Z,74.65
2022-08-11T11:59:46.577Z,74.42
2022-08-11T12:02:40.575Z,73.30
2022-08-11T12:05:28.569Z,79.37
2022-08-11T12:08:27.951Z,79.59
2022-08-11T12:11:43.638Z,83.16
2022-08-11T12:14:38.772Z,84.79
2022-08-11T12:17:11.686Z,85.78
2022-08-11T12:19:59.604Z,87.08
2022-08-11T12:22:54.167Z,89.23
2022-08-11T12:26:25.421Z,90.76
2022-08-11T12:28:58.001Z,92.38
2022-08-11T12:31:46.574Z,94.33
2022-08-11T12:34:21.695Z,94.79
2022-08-11T12:37:13.031Z,96.07
2022-08-11T12:40:43.518Z,96.60
2022-08-11T12:44:02.617Z,97.38
2022-08-11T12:46:53.608Z,98.66
2022-08-11T12:49:47.290Z,99.11
2022-08-11T12:52:40.602Z,99.12
2022-08-11T12:56:03.526Z,99.99
2022-08-11T12:59:20.677Z,100.00
2022-08-11T13:02:35.770Z,100.00
2022-08-11T13:05:23.595Z,100.00
2022-08-11T13:08:05.608Z,100.00
2022-08-11T13:11:18.611Z,100.00
2022-08-11T13:14:15.195Z,100.00
2022-08-11T13:17:21.595Z,100.00
2022-08-11T13:20:24.635Z,100.00
2022-08-11T13:23:13.619Z,100.00
2022-08-11T13:25:48.679Z,100.00
2022-08-11T13:28:36.623Z,100.00
2022-08-11T13:31:21.600Z,100.00
2022-08-11T13:34:17.474Z,100.00
2022-08-11T13:37:09.606Z,100.00
2022-08-11T13:39:47.439Z,100.00
2022-08-11T13:42:35.594Z,100.00
2022-08-11T13:45:16.635Z,100.00
2022-08-11T13:48:14.628Z,100.00
2022-08-11T13:51:23.609Z,100.00
2022-08-11T13:54:13.568Z,100.00
2022-08-11T13:57:08.300Z,100.00
2022-08-11T13:59:51.749Z,100.00
2022-08-11T14:02:39.685Z,100.00
2022-08-11T14:05:29.625Z,100.00
2022-08-11T14:08:32.539Z,100.00
2022-08-11T14:12:21.030Z,100.00
2022-08-11T14:14:41.172Z,100.00
2022-08-11T14:17:47.176Z,100.00
2022-08-11T14:20:54.639Z,100.00
2022-08-11T14:23:53.605Z,100.00
2022-08-11T14:26:49.628Z,100.00
2022-08-11T14:29:48.732Z,100.00
2022-08-11T14:32:29.701Z,100.00
2022-08-11T14:35:17.630Z,100.00
2022-08-11T14:37:59.977Z,100.00
2022-08-11T14:41:16.670Z,100.00
2022-08-11T14:44:28.651Z,100.00
2022-08-11T14:47:25.617Z,100.00
2022-08-11T14:50:12.668Z,100.00
2022-08-11T14:53:17.887Z,100.00
2022-08-11T14:56:17.637Z,100.00
2022-08-11T14:59:12.635Z,100.00
2022-08-11T15:02:24.645Z,100.00
2022-08-11T15:05:06.644Z,100.00
2022-08-11T15:07:47.710Z,100.00
2022-08-11T15:10:28.677Z,100.00
2022-08-11T15:13:10.267Z,100.00
2022-08-11T15:16:08.633Z,100.00
2022-08-11T15:18:48.719Z,100.00
2022-08-11T15:21:49.795Z,100.00
2022-08-11T15:24:31.207Z,100.00
2022-08-11T15:27:26.537Z,100.00
2022-08-11T15:30:34.269Z,100.00
2022-08-11T15:33:40.664Z,100.00
2022-08-11T15:36:47.698Z,100.00
2022-08-11T15:39:27.786Z,100.00
2022-08-11T15:42:40.677Z,100.00
2022-08-11T15:45:34.700Z,100.00
2022-08-11T15:48:25.693Z,100.00
2022-08-11T15:51:03.359Z,100.00
2022-08-11T15:54:08.608Z,100.00
2022-08-11T15:57:05.711Z,100.00
2022-08-11T16:00:30.844Z,100.00
2022-08-11T16:04:06.405Z,100.00
2022-08-11T16:06:40.532Z,100.00
2022-08-11T16:09:48.107Z,100.00
2022-08-11T16:12:48.695Z,100.00
2022-08-11T16:16:08.688Z,100.00
2022-08-11T16:19:00.682Z,100.00
2022-08-11T16:21:42.756Z,100.00
2022-08-11T16:27:05.716Z,100.00
2022-08-11T16:27:32.736Z,100.00
2022-08-11T16:30:26.709Z,100.00
2022-08-11T16:33:48.984Z,100.00
2022-08-11T16:36:52.706Z,100.00
2022-08-11T16:39:48.337Z,100.00
2022-08-11T16:43:10.480Z,100.00
2022-08-11T16:46:11.688Z,100.00
2022-08-11T16:48:59.708Z,100.00
2022-08-11T16:51:39.697Z,100.00
2022-08-11T16:54:34.727Z,100.00
2022-08-11T16:58:03.710Z,100.00
2022-08-11T17:00:37.826Z,100.00
2022-08-11T17:03:44.708Z,100.00
2022-08-11T17:06:43.702Z,100.00
2022-08-11T17:09:57.721Z,100.00
2022-08-11T17:13:05.727Z,100.00
2022-08-11T17:16:06.740Z,100.00
2022-08-11T17:18:57.724Z,100.00
2022-08-11T17:22:09.718Z,100.00
2022-08-11T17:24:57.783Z,100.00
2022-08-11T17:27:32.829Z,100.00
2022-08-11T17:30:21.725Z,100.00
2022-08-11T17:33:16.280Z,100.00
2022-08-11T17:36:02.749Z,100.00
2022-08-11T17:38:36.810Z,100.00
2022-08-11T17:41:43.733Z,100.00
2022-08-11T17:44:41.746Z,100.00
2022-08-11T17:47:54.772Z,100.00
2022-08-11T17:50:43.734Z,100.00
2022-08-11T17:54:16.942Z,100.00
2022-08-11T17:57:20.419Z,100.00
2022-08-11T18:00:08.736Z,100.00
2022-08-11T18:03:10.746Z,100.00
2022-08-11T18:05:57.766Z,100.00
2022-08-11T18:08:50.406Z,100.00
2022-08-11T18:12:10.578Z,100.00
2022-08-11T18:15:05.613Z,100.00
2022-08-11T18:18:10.742Z,100.00
2022-08-11T18:21:09.739Z,100.00
2022-08-11T18:24:24.751Z,100.00
2022-08-11T18:27:32.747Z,100.00
2022-08-11T18:30:34.769Z,100.00
2022-08-11T18:34:05.906Z,100.00
2022-08-11T18:37:06.759Z,100.00
2022-08-11T18:40:24.776Z,100.00
2022-08-11T18:43:25.110Z,100.00
2022-08-11T18:46:39.805Z,100.00
2022-08-11T18:50:03.866Z,100.00
2022-08-11T18:53:02.319Z,100.00
2022-08-11T18:55:59.809Z,100.00
2022-08-11T18:59:07.779Z,100.00
2022-08-11T19:02:07.023Z,100.00
2022-08-11T19:05:12.773Z,100.00
2022-08-11T19:08:10.441Z,100.00
2022-08-11T19:11:16.827Z,100.00
2022-08-11T19:14:13.479Z,100.00
2022-08-11T19:17:44.022Z,100.00
2022-08-11T19:20:41.994Z,100.00
2022-08-11T19:23:43.792Z,100.00
2022-08-11T19:26:36.548Z,100.00
2022-08-11T19:30:07.091Z,100.00
2022-08-11T19:33:02.776Z,100.00
2022-08-11T19:36:01.806Z,100.00
2022-08-11T19:39:02.314Z,100.00
2022-08-11T19:42:02.786Z,100.00
2022-08-11T19:45:01.766Z,100.00
2022-08-11T19:48:21.043Z,100.00
2022-08-11T19:51:26.803Z,100.00
2022-08-11T19:54:20.777Z,100.00
2022-08-11T19:57:26.820Z,100.00
2022-08-11T20:00:25.800Z,100.00
2022-08-11T20:03:33.380Z,100.00
2022-08-11T20:06:33.809Z,100.00
2022-08-11T20:10:04.807Z,100.00
2022-08-11T20:12:54.805Z,100.00
2022-08-11T20:15:54.456Z,100.00
2022-08-11T20:18:53.822Z,100.00
2022-08-11T20:22:00.980Z,100.00
2022-08-11T20:25:03.813Z,100.00
2022-08-11T20:28:10.812Z,100.00
2022-08-11T20:31:04.288Z,100.00
2022-08-11T20:34:09.816Z,100.00
2022-08-11T20:37:10.830Z,100.00
2022-08-11T20:40:10.767Z,100.00
2022-08-11T20:44:06.002Z,100.00
2022-08-11T20:46:51.813Z,100.00
2022-08-11T20:49:58.827Z,100.00
2022-08-11T20:53:00.829Z,100.00
2022-08-11T20:56:10.829Z,100.00
2022-08-11T20:59:17.733Z,100.00
2022-08-11T21:02:31.858Z,100.00
2022-08-11T21:06:08.309Z,100.00
2022-08-11T21:09:00.830Z,100.00
2022-08-11T21:12:05.831Z,100.00
2022-08-11T21:15:04.814Z,100.00
2022-08-11T21:18:13.853Z,100.00
2022-08-11T21:21:22.670Z,100.00
2022-08-11T21:24:30.544Z,100.00
2022-08-11T21:27:25.064Z,100.00
2022-08-11T21:30:30.857Z,100.00
2022-08-11T21:33:29.837Z,100.00
2022-08-11T21:36:35.845Z,100.00
2022-08-11T21:39:36.906Z,100.00
2022-08-11T21:42:44.869Z,100.00
2022-08-11T21:45:39.721Z,100.00
2022-08-11T21:48:45.877Z,100.00
2022-08-11T21:51:37.703Z,100.00
2022-08-11T21:54:47.878Z,100.00
2022-08-11T21:58:00.867Z,100.00
2022-08-11T22:01:07.918Z,100.00
2022-08-11T22:04:00.842Z,100.00
2022-08-11T22:07:09.877Z,100.00
2022-08-11T22:10:40.783Z,100.00
2022-08-11T22:14:05.938Z,100.00
2022-08-11T22:17:02.857Z,100.00
2022-08-11T22:20:02.881Z,100.00
2022-08-11T22:22:56.825Z,100.00
2022-08-11T22:26:07.264Z,100.00
2022-08-11T22:29:03.491Z,100.00
2022-08-11T22:32:08.870Z,100.00
2022-08-11T22:35:07.878Z,100.00
2022-08-11T22:38:13.865Z,100.00
2022-08-11T22:41:05.764Z,100.00
2022-08-11T22:44:11.880Z,100.00
2022-08-11T22:47:04.515Z,100.00
2022-08-11T22:50:11.858Z,100.00
2022-08-11T22:53:11.893Z,100.00
2022-08-11T22:56:32.079Z,100.00
2022-08-11T22:59:45.909Z,100.00
2022-08-11T23:02:52.877Z,100.00
2022-08-11T23:05:51.902Z,100.00
2022-08-11T23:08:58.884Z,100.00
2022-08-11T23:12:07.193Z,100.00
2022-08-11T23:15:15.897Z,100.00
2022-08-11T23:18:15.914Z,100.00
2022-08-11T23:21:27.904Z,100.00
2022-08-11T23:24:33.900Z,100.00
2022-08-11T23:27:27.763Z,100.00
2022-08-11T23:30:33.904Z,100.00
2022-08-11T23:33:33.909Z,100.00
2022-08-11T23:36:47.258Z,100.00
2022-08-11T23:39:39.899Z,100.00
2022-08-11T23:42:45.574Z,100.00
2022-08-11T23:45:44.936Z,100.00
2022-08-11T23:48:58.900Z,100.00
2022-08-11T23:52:06.923Z,100.00
2022-08-11T23:55:06.910Z,100.00
2022-08-11T23:58:18.931Z,100.00
