createdAt,value
2019-03-26T03:07:27.994Z,20.6
2019-03-26T03:08:17.659Z,20.5
2019-03-26T03:09:08.731Z,20.4
2019-03-26T03:09:58.291Z,20.4
2019-03-26T03:10:48.789Z,20.3
2019-03-26T03:11:38.306Z,20.3
2019-03-26T03:12:28.568Z,20.1
2019-03-26T03:13:19.231Z,20.1
2019-03-26T03:14:08.731Z,20.1
2019-03-26T03:14:58.654Z,19.9
2019-03-26T03:15:48.032Z,19.9
2019-03-26T03:16:39.145Z,19.9
2019-03-26T03:17:28.367Z,19.8
2019-03-26T03:18:19.008Z,19.8
2019-03-26T03:19:09.106Z,19.7
2019-03-26T03:19:59.453Z,19.6
2019-03-26T03:20:48.887Z,19.6
2019-03-26T03:21:39.495Z,19.4
2019-03-26T03:22:29.339Z,19.4
2019-03-26T03:23:19.367Z,19.4
2019-03-26T03:24:09.760Z,19.3
2019-03-26T03:24:59.442Z,19.3
2019-03-26T03:25:49.824Z,19.3
2019-03-26T03:26:39.755Z,19.9
2019-03-26T03:27:29.506Z,20.7
2019-03-26T03:28:19.861Z,21.3
2019-03-26T03:29:09.609Z,21.8
2019-03-26T03:29:59.876Z,22.3
2019-03-26T03:30:50.947Z,22.8
2019-03-26T03:31:40.184Z,22.6
2019-03-26T03:32:30.467Z,22.4
2019-03-26T03:33:20.973Z,22.2
2019-03-26T03:34:09.662Z,22
2019-03-26T03:35:01.354Z,21.8
2019-03-26T03:36:00.970Z,21.7
2019-03-26T03:36:40.616Z,21.5
2019-03-26T03:37:31.023Z,21.4
2019-03-26T03:38:20.297Z,21.3
2019-03-26T03:39:11.013Z,21.3
2019-03-26T03:40:50.342Z,21.1
2019-03-26T03:41:41.224Z,21
2019-03-26T03:42:30.814Z,20.9
2019-03-26T03:43:21.245Z,20.9
2019-03-26T03:44:11.426Z,20.8
2019-03-26T03:45:00.608Z,20.8
2019-03-26T03:45:51.010Z,20.7
2019-03-26T03:46:41.308Z,20.6
2019-03-26T03:47:31.378Z,20.5
2019-03-26T03:48:21.007Z,20.4
2019-03-26T03:49:11.914Z,20.4
2019-03-26T03:50:02.044Z,20.3
2019-03-26T03:50:51.493Z,20.3
2019-03-26T03:51:41.674Z,20.1
2019-03-26T03:52:31.450Z,20.1
2019-03-26T03:53:21.453Z,20
2019-03-26T03:54:12.042Z,19.9
2019-03-26T03:55:01.816Z,19.9
2019-03-26T03:55:52.277Z,19.8
2019-03-26T03:56:42.340Z,19.7
2019-03-26T03:57:32.117Z,19.7
2019-03-26T03:58:22.206Z,19.6
2019-03-26T03:59:12.567Z,19.6
2019-03-26T04:00:01.930Z,19.5
2019-03-26T04:00:52.895Z,19.4
2019-03-26T04:01:42.195Z,19.4
2019-03-26T04:02:31.474Z,19.3
2019-03-26T04:03:22.616Z,19.3
2019-03-26T04:04:12.508Z,19.2
2019-03-26T04:05:03.387Z,19.1
2019-03-26T04:06:11.364Z,19.1
2019-03-26T04:06:42.480Z,19
2019-03-26T04:07:33.263Z,18.9
2019-03-26T04:08:22.149Z,19
2019-03-26T04:09:12.237Z,19.7
2019-03-26T04:10:03.173Z,20.4
2019-03-26T04:10:52.684Z,21
2019-03-26T04:11:43.502Z,21.6
2019-03-26T04:12:32.734Z,22.1
2019-03-26T04:13:23.406Z,22.5
2019-03-26T04:14:13.793Z,22.8
2019-03-26T04:15:03.712Z,22.6
2019-03-26T04:15:52.451Z,22.3
2019-03-26T04:16:43.181Z,22.1
2019-03-26T04:17:33.109Z,21.8
2019-03-26T04:18:23.727Z,21.7
2019-03-26T04:19:13.724Z,21.6
2019-03-26T04:20:04.042Z,21.4
2019-03-26T04:20:54.244Z,21.3
2019-03-26T04:21:43.913Z,21.2
2019-03-26T04:23:24.348Z,21
2019-03-26T04:24:14.253Z,20.9
2019-03-26T04:25:53.933Z,20.8
2019-03-26T04:26:44.292Z,20.8
2019-03-26T04:27:33.501Z,20.7
2019-03-26T04:28:24.399Z,20.6
2019-03-26T04:29:14.221Z,20.6
2019-03-26T04:30:04.813Z,20.4
2019-03-26T04:30:54.459Z,20.4
2019-03-26T04:31:44.138Z,20.3
2019-03-26T04:32:34.680Z,20.3
2019-03-26T04:33:23.753Z,20.3
2019-03-26T04:34:13.962Z,20.1
2019-03-26T04:35:04.977Z,20.1
2019-03-26T04:35:55.074Z,20
2019-03-26T04:36:44.876Z,19.9
2019-03-26T04:37:35.048Z,19.9
2019-03-26T04:38:25.105Z,19.8
2019-03-26T04:39:14.922Z,19.8
2019-03-26T04:40:05.955Z,19.7
2019-03-26T04:40:54.802Z,19.6
2019-03-26T04:41:45.407Z,19.6
2019-03-26T04:42:35.678Z,19.4
2019-03-26T04:43:28.148Z,19.6
2019-03-26T04:44:29.893Z,20.3
2019-03-26T04:45:05.218Z,21.1
2019-03-26T04:45:55.615Z,21.4
2019-03-26T04:46:45.660Z,21.9
2019-03-26T04:47:35.148Z,22.4
2019-03-26T04:48:24.519Z,22.8
2019-03-26T04:49:15.818Z,22.9
2019-03-26T04:50:05.585Z,23
2019-03-26T04:50:55.407Z,23.2
2019-03-26T04:51:45.703Z,22.9
2019-03-26T04:52:36.103Z,22.5
2019-03-26T04:53:25.595Z,22.1
2019-03-26T04:54:15.650Z,21.9
2019-03-26T04:55:05.583Z,21.6
2019-03-26T04:55:55.875Z,21.4
2019-03-26T04:56:46.146Z,21.3
2019-03-26T04:58:25.737Z,21
2019-03-26T04:59:30.685Z,20.9
2019-03-26T05:00:06.062Z,20.8
2019-03-26T05:00:56.552Z,20.8
2019-03-26T05:01:46.734Z,20.6
2019-03-26T05:02:36.877Z,20.6
2019-03-26T05:03:27.271Z,20.5
2019-03-26T05:04:16.750Z,20.4
2019-03-26T05:05:07.418Z,20.4
2019-03-26T05:05:57.447Z,20.3
2019-03-26T05:06:47.718Z,20.2
2019-03-26T05:07:37.167Z,20.2
2019-03-26T05:08:27.302Z,20.1
2019-03-26T05:09:16.779Z,20
2019-03-26T05:10:07.765Z,19.9
2019-03-26T05:10:57.702Z,19.9
2019-03-26T05:11:47.479Z,19.8
2019-03-26T05:12:37.612Z,19.8
2019-03-26T05:13:27.034Z,19.7
2019-03-26T05:14:17.140Z,19.6
2019-03-26T05:15:08.111Z,19.6
2019-03-26T05:15:56.716Z,19.5
2019-03-26T05:16:47.114Z,19.4
2019-03-26T05:17:37.629Z,19.4
2019-03-26T05:18:26.979Z,19.3
2019-03-26T05:19:18.041Z,19.3
2019-03-26T05:20:07.174Z,19.2
2019-03-26T05:20:58.509Z,19.1
2019-03-26T05:21:47.456Z,19.3
2019-03-26T05:22:37.563Z,20.1
2019-03-26T05:23:27.586Z,20.7
2019-03-26T05:24:17.663Z,21.3
2019-03-26T05:25:08.686Z,21.8
2019-03-26T05:25:57.775Z,22.3
2019-03-26T05:26:47.778Z,22.7
2019-03-26T05:27:51.990Z,22.5
2019-03-26T05:28:28.724Z,22
2019-03-26T05:29:17.619Z,21.8
2019-03-26T05:30:08.017Z,21.5
2019-03-26T05:30:58.099Z,21.3
2019-03-26T05:32:38.621Z,21.1
2019-03-26T05:33:28.372Z,20.9
2019-03-26T05:34:18.398Z,20.8
2019-03-26T05:35:08.690Z,20.7
2019-03-26T05:36:00.300Z,20.6
2019-03-26T05:37:00.201Z,20.5
2019-03-26T05:37:38.905Z,20.4
2019-03-26T05:38:29.707Z,20.3
2019-03-26T05:39:19.502Z,20.3
2019-03-26T05:40:08.814Z,20.2
2019-03-26T05:40:59.082Z,20.1
2019-03-26T05:41:48.959Z,20
2019-03-26T05:42:39.162Z,19.9
2019-03-26T05:43:29.682Z,19.9
2019-03-26T05:44:19.924Z,19.8
2019-03-26T05:45:09.181Z,19.8
2019-03-26T05:45:58.983Z,19.7
2019-03-26T05:46:49.607Z,19.7
2019-03-26T05:47:39.910Z,19.6
2019-03-26T05:48:29.367Z,19.5
2019-03-26T05:49:20.027Z,19.5
2019-03-26T05:50:10.079Z,19.4
2019-03-26T05:50:58.571Z,19.3
2019-03-26T05:51:49.102Z,19.3
2019-03-26T05:52:40.257Z,19.3
2019-03-26T05:53:30.037Z,19.2
2019-03-26T05:54:20.414Z,19.1
2019-03-26T05:55:09.624Z,19.1
2019-03-26T05:56:00.217Z,19
2019-03-26T05:56:50.267Z,18.9
2019-03-26T05:57:40.618Z,18.9
2019-03-26T05:58:30.596Z,18.8
2019-03-26T05:59:21.192Z,18.8
2019-03-26T06:00:10.234Z,18.8
2019-03-26T06:01:00.643Z,18.6
2019-03-26T06:01:50.306Z,18.6
2019-03-26T06:02:40.942Z,18.6
2019-03-26T06:05:27.738Z,18.4
2019-03-26T06:06:18.414Z,18.4
2019-03-26T06:07:14.466Z,18.3
2019-03-26T06:07:58.233Z,18.4
2019-03-26T06:08:48.008Z,18.9
2019-03-26T06:09:38.315Z,19.8
2019-03-26T06:10:28.210Z,20.4
2019-03-26T06:11:18.734Z,21.1
2019-03-26T06:12:08.528Z,21.6
2019-03-26T06:12:59.261Z,21.8
2019-03-26T06:13:48.999Z,21.5
2019-03-26T06:14:39.017Z,21.3
2019-03-26T06:15:28.535Z,21.2
2019-03-26T06:16:18.938Z,21
2019-03-26T06:17:08.955Z,20.9
2019-03-26T06:18:01.802Z,20.8
2019-03-26T06:18:49.308Z,20.7
2019-03-26T06:19:39.055Z,20.6
2019-03-26T06:20:28.588Z,20.4
2019-03-26T06:21:19.422Z,20.4
2019-03-26T06:22:08.842Z,20.3
2019-03-26T06:22:59.350Z,20.3
2019-03-26T06:23:48.860Z,20.2
2019-03-26T06:24:38.684Z,20.1
2019-03-26T06:25:29.163Z,20.1
2019-03-26T06:26:18.245Z,20
2019-03-26T06:27:10.030Z,19.9
2019-03-26T06:27:58.347Z,19.9
2019-03-26T06:28:48.455Z,19.8
2019-03-26T06:29:39.583Z,19.7
2019-03-26T06:30:29.474Z,19.6
2019-03-26T06:31:19.407Z,19.6
2019-03-26T06:32:09.736Z,19.6
2019-03-26T06:32:58.967Z,19.4
2019-03-26T06:33:49.654Z,19.4
2019-03-26T06:34:39.672Z,19.4
2019-03-26T06:35:29.774Z,19.3
2019-03-26T06:36:20.035Z,19.3
2019-03-26T06:37:23.172Z,19.2
2019-03-26T06:37:59.908Z,19.1
2019-03-26T06:38:50.551Z,19.1
2019-03-26T06:39:40.074Z,19
2019-03-26T06:40:30.617Z,18.9
2019-03-26T06:41:20.412Z,18.9
2019-03-26T06:42:10.492Z,18.8
2019-03-26T06:43:00.941Z,18.8
2019-03-26T06:43:50.323Z,18.8
2019-03-26T06:45:30.781Z,18.6
2019-03-26T06:46:21.271Z,18.6
2019-03-26T06:47:10.262Z,18.5
2019-03-26T06:48:03.950Z,18.5
2019-03-26T06:48:50.219Z,18.4
2019-03-26T06:49:41.393Z,18.3
2019-03-26T06:50:31.671Z,18.3
2019-03-26T06:51:20.829Z,18.3
2019-03-26T06:52:10.646Z,18.2
2019-03-26T06:53:01.544Z,18.1
2019-03-26T06:53:51.393Z,18.3
2019-03-26T06:54:40.912Z,19
2019-03-26T06:55:31.493Z,19.9
2019-03-26T06:56:21.768Z,20.7
2019-03-26T06:57:10.257Z,21.3
2019-03-26T06:58:02.087Z,21.6
2019-03-26T06:58:51.799Z,21.9
2019-03-26T06:59:40.183Z,22.2
2019-03-26T07:00:32.361Z,22.4
2019-03-26T07:01:21.785Z,22.6
2019-03-26T07:02:11.374Z,22.8
2019-03-26T07:03:01.850Z,22.9
2019-03-26T07:05:43.000Z,22.6
2019-03-26T07:06:18.197Z,21.9
2019-03-26T07:07:07.302Z,21.6
2019-03-26T07:07:58.945Z,21.4
2019-03-26T07:09:38.878Z,20.9
2019-03-26T07:10:29.301Z,20.8
2019-03-26T07:11:18.682Z,20.6
2019-03-26T07:12:12.603Z,20.6
2019-03-26T07:12:58.602Z,20.4
2019-03-26T07:14:03.750Z,20.3
2019-03-26T07:14:54.247Z,20.3
2019-03-26T07:15:29.394Z,20.1
2019-03-26T07:16:19.374Z,20.1
2019-03-26T07:17:09.570Z,20.1
2019-03-26T07:18:00.285Z,19.9
2019-03-26T07:18:47.972Z,19.8
2019-03-26T07:19:39.669Z,19.8
2019-03-26T07:20:29.645Z,19.7
2019-03-26T07:21:19.951Z,19.6
2019-03-26T07:22:08.872Z,19.6
2019-03-26T07:23:00.184Z,19.5
2019-03-26T07:23:49.929Z,19.4
2019-03-26T07:24:39.334Z,19.4
2019-03-26T07:25:30.747Z,19.3
2019-03-26T07:26:20.035Z,19.3
2019-03-26T07:27:39.594Z,19.3
2019-03-26T07:27:59.829Z,19.1
2019-03-26T07:28:49.929Z,19.1
2019-03-26T07:29:40.464Z,19.1
2019-03-26T07:30:30.494Z,19
2019-03-26T07:31:19.639Z,18.9
2019-03-26T07:32:10.209Z,18.9
2019-03-26T07:32:59.811Z,18.8
2019-03-26T07:33:49.468Z,18.8
2019-03-26T07:34:39.938Z,18.8
2019-03-26T07:36:20.247Z,18.6
2019-03-26T07:37:10.546Z,18.6
2019-03-26T07:38:00.457Z,18.5
2019-03-26T07:38:50.236Z,18.4
2019-03-26T07:39:43.742Z,18.4
2019-03-26T07:40:29.946Z,18.4
2019-03-26T07:41:20.869Z,18.3
2019-03-26T07:42:10.961Z,18.3
2019-03-26T07:43:01.039Z,18.2
2019-03-26T07:43:50.295Z,18.2
2019-03-26T07:44:41.101Z,18.1
2019-03-26T07:45:31.323Z,18.5
2019-03-26T07:46:20.990Z,19.4
2019-03-26T07:47:11.011Z,20.2
2019-03-26T07:48:01.075Z,20.9
2019-03-26T07:48:51.768Z,21.4
2019-03-26T07:49:40.888Z,21.9
2019-03-26T07:50:30.512Z,21.8
2019-03-26T07:51:21.283Z,21.6
2019-03-26T07:52:10.865Z,21.3
2019-03-26T07:53:51.835Z,21
2019-03-26T07:54:41.936Z,20.9
2019-03-26T07:55:31.765Z,20.8
2019-03-26T07:56:21.497Z,20.6
2019-03-26T07:57:12.467Z,20.6
2019-03-26T07:58:01.527Z,20.4
2019-03-26T07:58:51.298Z,20.4
2019-03-26T07:59:42.452Z,20.3
2019-03-26T08:00:32.532Z,20.2
2019-03-26T08:01:21.814Z,20.2
2019-03-26T08:02:12.414Z,20.1
2019-03-26T08:03:02.125Z,20.1
2019-03-26T08:03:51.985Z,20
2019-03-26T08:04:41.785Z,19.9
2019-03-26T08:05:38.286Z,19.9
2019-03-26T08:06:22.992Z,19.8
2019-03-26T08:07:12.517Z,19.7
2019-03-26T08:08:07.720Z,19.6
2019-03-26T08:08:52.067Z,19.6
2019-03-26T08:09:43.459Z,19.5
2019-03-26T08:10:32.008Z,19.5
2019-03-26T08:11:22.812Z,19.4
2019-03-26T08:12:13.135Z,19.3
2019-03-26T08:13:03.724Z,19.3
2019-03-26T08:13:53.152Z,19.3
2019-03-26T08:14:43.719Z,19.1
2019-03-26T08:15:33.211Z,19.1
2019-03-26T08:16:22.695Z,19.1
2019-03-26T08:17:13.463Z,19
2019-03-26T08:18:03.513Z,18.9
2019-03-26T08:18:52.556Z,18.9
2019-03-26T08:19:42.944Z,18.8
2019-03-26T08:20:32.506Z,18.8
2019-03-26T08:21:22.739Z,18.8
2019-03-26T08:23:03.597Z,18.6
2019-03-26T08:23:52.599Z,18.6
2019-03-26T08:24:43.223Z,18.6
2019-03-26T08:25:37.136Z,18.6
2019-03-26T08:26:23.403Z,18.4
2019-03-26T08:27:13.699Z,18.4
2019-03-26T08:28:06.065Z,18.4
2019-03-26T08:28:53.818Z,18.3
2019-03-26T08:29:42.841Z,18.3
2019-03-26T08:30:33.208Z,18.2
2019-03-26T08:31:22.958Z,18.6
2019-03-26T08:32:13.804Z,19.5
2019-03-26T08:33:03.862Z,20.3
2019-03-26T08:33:53.698Z,21
2019-03-26T08:34:47.743Z,21.6
2019-03-26T08:35:32.928Z,22
2019-03-26T08:36:24.093Z,21.9
2019-03-26T08:37:14.718Z,21.6
2019-03-26T08:38:20.213Z,21.4
2019-03-26T08:38:54.551Z,21.2
2019-03-26T08:39:44.344Z,21.1
2019-03-26T08:40:34.178Z,20.9
2019-03-26T08:41:24.208Z,20.8
2019-03-26T08:42:14.240Z,20.7
2019-03-26T08:43:05.140Z,20.6
2019-03-26T08:43:54.375Z,20.5
2019-03-26T08:44:44.990Z,20.4
2019-03-26T08:45:35.310Z,20.3
2019-03-26T08:46:24.550Z,20.3
2019-03-26T08:47:14.887Z,20.2
2019-03-26T08:48:05.326Z,20.1
2019-03-26T08:48:54.987Z,20.1
2019-03-26T08:49:45.070Z,20
2019-03-26T08:50:35.294Z,20
2019-03-26T08:51:25.749Z,19.9
2019-03-26T08:52:16.010Z,19.9
2019-03-26T08:53:05.967Z,19.8
2019-03-26T08:53:55.517Z,19.8
2019-03-26T08:54:45.889Z,19.6
2019-03-26T08:55:36.250Z,19.6
2019-03-26T08:56:26.296Z,19.5
2019-03-26T08:57:15.882Z,19.4
2019-03-26T08:58:06.066Z,19.4
2019-03-26T08:58:56.459Z,19.4
2019-03-26T08:59:46.269Z,19.3
2019-03-26T09:00:40.039Z,19.3
2019-03-26T09:01:26.725Z,19.2
2019-03-26T09:02:17.094Z,19.1
2019-03-26T09:03:07.135Z,19.1
2019-03-26T09:03:56.924Z,19
2019-03-26T09:04:46.984Z,18.9
2019-03-26T09:05:36.805Z,18.9
2019-03-26T09:06:27.282Z,18.8
2019-03-26T09:07:20.304Z,18.8
2019-03-26T09:09:49.128Z,18.6
2019-03-26T09:10:37.107Z,18.6
2019-03-26T09:11:27.446Z,18.5
2019-03-26T09:12:17.161Z,18.5
2019-03-26T09:13:07.236Z,18.4
2019-03-26T09:13:57.808Z,18.4
2019-03-26T09:14:47.740Z,18.4
2019-03-26T09:15:38.031Z,18.3
2019-03-26T09:16:27.423Z,18.3
2019-03-26T09:17:20.671Z,18.4
2019-03-26T09:18:08.300Z,19
2019-03-26T09:18:57.984Z,19.9
2019-03-26T09:19:47.988Z,20.6
2019-03-26T09:20:38.037Z,21.3
2019-03-26T09:21:27.557Z,21.8
2019-03-26T09:22:18.463Z,21.9
2019-03-26T09:23:07.990Z,21.7
2019-03-26T09:23:58.274Z,21.5
2019-03-26T09:24:48.363Z,21.3
2019-03-26T09:26:28.435Z,21
2019-03-26T09:27:17.387Z,20.9
2019-03-26T09:28:08.602Z,20.8
2019-03-26T09:28:58.927Z,20.7
2019-03-26T09:29:48.417Z,20.6
2019-03-26T09:30:38.798Z,20.5
2019-03-26T09:31:28.623Z,20.4
2019-03-26T09:32:19.200Z,20.4
2019-03-26T09:33:08.780Z,20.3
2019-03-26T09:33:58.753Z,20.2
2019-03-26T09:34:48.285Z,20.1
2019-03-26T09:35:38.920Z,20.1
2019-03-26T09:36:28.915Z,20
2019-03-26T09:37:18.708Z,19.9
2019-03-26T09:38:08.760Z,19.9
2019-03-26T09:38:59.130Z,19.8
2019-03-26T09:39:49.519Z,19.8
2019-03-26T09:40:39.510Z,19.7
2019-03-26T09:41:29.585Z,19.6
2019-03-26T09:42:19.052Z,19.6
2019-03-26T09:43:09.495Z,19.6
2019-03-26T09:43:59.217Z,19.4
2019-03-26T09:44:49.012Z,19.4
2019-03-26T09:45:39.018Z,19.3
2019-03-26T09:46:30.197Z,19.3
2019-03-26T09:47:25.224Z,19.2
2019-03-26T09:48:08.932Z,19.1
2019-03-26T09:48:59.242Z,19.1
2019-03-26T09:49:49.885Z,19
2019-03-26T09:50:40.316Z,19
2019-03-26T09:51:30.304Z,18.9
2019-03-26T09:52:19.812Z,18.9
2019-03-26T09:53:10.263Z,18.8
2019-03-26T09:53:59.927Z,18.8
2019-03-26T09:55:40.310Z,18.6
2019-03-26T09:56:40.354Z,18.6
2019-03-26T09:57:20.731Z,18.6
2019-03-26T09:58:10.518Z,18.5
2019-03-26T09:59:00.803Z,18.4
2019-03-26T09:59:50.318Z,18.4
2019-03-26T10:00:43.516Z,18.4
2019-03-26T10:01:31.076Z,18.3
2019-03-26T10:02:20.628Z,18.3
2019-03-26T10:03:11.182Z,18.4
2019-03-26T10:04:01.207Z,19.3
2019-03-26T10:07:03.261Z,21.2
2019-03-26T10:07:32.694Z,22.1
2019-03-26T10:08:56.289Z,21.9
2019-03-26T10:09:33.749Z,21.5
2019-03-26T10:10:14.803Z,21.4
2019-03-26T10:11:04.090Z,21.2
2019-03-26T10:11:57.143Z,21
2019-03-26T10:12:31.916Z,20.9
2019-03-26T10:13:18.550Z,20.8
2019-03-26T10:14:08.241Z,20.7
2019-03-26T10:14:57.603Z,20.6
2019-03-26T10:15:48.249Z,20.5
2019-03-26T10:16:37.952Z,20.4
2019-03-26T10:17:28.648Z,20.4
2019-03-26T10:18:18.095Z,20.3
2019-03-26T10:19:07.662Z,20.3
2019-03-26T10:19:58.013Z,20.1
2019-03-26T10:20:48.345Z,20.1
2019-03-26T10:21:38.682Z,20
2019-03-26T10:22:27.714Z,19.9
2019-03-26T10:23:19.008Z,19.9
2019-03-26T10:24:08.810Z,19.8
2019-03-26T10:24:58.900Z,19.8
2019-03-26T10:25:48.595Z,19.7
2019-03-26T10:26:39.252Z,19.6
2019-03-26T10:27:29.082Z,19.6
2019-03-26T10:28:19.405Z,19.5
2019-03-26T10:29:54.162Z,19.4
2019-03-26T10:30:07.715Z,19.3
2019-03-26T10:30:54.502Z,19.3
2019-03-26T10:31:44.490Z,19.3
2019-03-26T10:32:34.794Z,19.3
2019-03-26T10:33:25.139Z,19.2
2019-03-26T10:34:14.910Z,19.1
2019-03-26T10:35:05.352Z,19.1
2019-03-26T10:35:55.406Z,18.9
2019-03-26T10:36:48.575Z,18.9
2019-03-26T10:37:35.202Z,18.9
2019-03-26T10:38:25.545Z,18.8
2019-03-26T10:39:15.541Z,18.8
2019-03-26T10:41:44.962Z,18.6
2019-03-26T10:42:36.370Z,18.6
2019-03-26T10:43:26.014Z,18.6
2019-03-26T10:44:15.097Z,18.4
2019-03-26T10:45:06.128Z,18.4
2019-03-26T10:45:56.027Z,18.4
2019-03-26T10:46:48.746Z,18.3
2019-03-26T10:47:35.884Z,18.3
2019-03-26T10:48:26.235Z,18.3
2019-03-26T10:49:16.214Z,18.5
2019-03-26T10:50:05.891Z,19.4
2019-03-26T10:52:42.916Z,21.6
2019-03-26T10:53:25.781Z,22.1
2019-03-26T10:54:16.313Z,21.9
2019-03-26T10:55:06.488Z,21.6
2019-03-26T10:55:56.841Z,21.4
2019-03-26T10:56:46.316Z,21.3
2019-03-26T10:58:26.683Z,20.9
2019-03-26T10:59:17.023Z,20.9
2019-03-26T11:00:07.368Z,20.8
2019-03-26T11:00:57.135Z,20.6
2019-03-26T11:01:47.274Z,20.6
2019-03-26T11:02:54.543Z,20.5
2019-03-26T11:03:26.826Z,20.4
2019-03-26T11:04:17.197Z,20.3
2019-03-26T11:05:07.750Z,20.3
2019-03-26T11:05:56.740Z,20.2
2019-03-26T11:06:47.397Z,20.1
2019-03-26T11:07:36.388Z,20.1
2019-03-26T11:08:26.420Z,20
2019-03-26T11:09:50.073Z,19.9
2019-03-26T11:10:07.495Z,19.8
2019-03-26T11:10:57.920Z,19.8
2019-03-26T11:11:47.353Z,19.8
2019-03-26T11:12:37.730Z,19.7
2019-03-26T11:13:28.082Z,19.6
2019-03-26T11:14:18.402Z,19.6
2019-03-26T11:15:07.470Z,19.5
2019-03-26T11:15:58.314Z,19.4
2019-03-26T11:16:47.487Z,19.4
2019-03-26T11:17:37.720Z,19.4
2019-03-26T11:18:28.125Z,19.3
2019-03-26T11:19:18.410Z,19.2
2019-03-26T11:20:08.157Z,19.1
2019-03-26T11:21:11.888Z,19.1
2019-03-26T11:21:48.486Z,19
2019-03-26T11:22:38.207Z,19
2019-03-26T11:23:28.277Z,18.9
2019-03-26T11:24:18.651Z,18.9
2019-03-26T11:25:08.406Z,18.8
2019-03-26T11:25:58.956Z,18.8
2019-03-26T11:27:39.029Z,18.6
2019-03-26T11:28:44.117Z,18.6
2019-03-26T11:29:18.653Z,18.5
2019-03-26T11:30:08.893Z,18.5
2019-03-26T11:30:59.020Z,18.5
2019-03-26T11:31:49.044Z,18.4
2019-03-26T11:32:38.996Z,18.4
2019-03-26T11:33:29.614Z,18.3
2019-03-26T11:34:18.755Z,18.3
2019-03-26T11:35:09.672Z,18.3
2019-03-26T11:35:59.694Z,18.9
2019-03-26T11:36:49.466Z,19.9
2019-03-26T11:37:39.361Z,20.6
2019-03-26T11:38:29.258Z,21.3
2019-03-26T11:39:31.675Z,21.8
2019-03-26T11:40:09.748Z,22.1
2019-03-26T11:40:59.972Z,21.8
2019-03-26T11:41:49.896Z,21.6
2019-03-26T11:42:39.903Z,21.4
2019-03-26T11:43:30.133Z,21.3
2019-03-26T11:44:20.823Z,21.1
2019-03-26T11:45:09.688Z,20.9
2019-03-26T11:45:59.665Z,20.8
2019-03-26T11:46:50.003Z,20.8
2019-03-26T11:47:39.608Z,20.6
2019-03-26T11:48:29.798Z,20.6
2019-03-26T11:49:19.933Z,20.4
2019-03-26T11:50:12.990Z,20.4
2019-03-26T11:51:00.550Z,20.3
2019-03-26T11:51:50.583Z,20.3
2019-03-26T11:52:40.389Z,20.2
2019-03-26T11:53:44.587Z,20.1
2019-03-26T11:54:20.019Z,20
2019-03-26T11:55:11.427Z,20
2019-03-26T11:56:16.076Z,19.9
2019-03-26T11:56:51.212Z,19.8
2019-03-26T11:57:41.305Z,19.8
2019-03-26T11:58:39.877Z,19.8
2019-03-26T11:59:21.372Z,19.7
2019-03-26T12:00:11.498Z,19.6
2019-03-26T12:01:01.202Z,19.6
2019-03-26T12:01:54.957Z,19.5
2019-03-26T12:02:43.167Z,19.4
2019-03-26T12:03:31.715Z,19.4
2019-03-26T12:04:21.720Z,19.3
2019-03-26T12:06:27.724Z,19.2
2019-03-26T12:07:16.958Z,19.1
2019-03-26T12:08:08.151Z,19.1
2019-03-26T12:08:58.194Z,19
2019-03-26T12:09:55.492Z,18.9
2019-03-26T12:10:38.610Z,18.9
2019-03-26T12:11:28.176Z,18.8
2019-03-26T12:12:17.871Z,18.8
2019-03-26T12:13:07.919Z,18.8
2019-03-26T12:14:48.349Z,18.6
2019-03-26T12:15:38.421Z,18.6
2019-03-26T12:16:28.196Z,18.6
2019-03-26T12:17:22.290Z,18.5
2019-03-26T12:18:08.518Z,18.4
2019-03-26T12:18:58.894Z,18.4
2019-03-26T12:19:49.036Z,18.4
2019-03-26T12:20:38.740Z,18.3
2019-03-26T12:21:28.263Z,18.3
2019-03-26T12:22:18.888Z,18.3
2019-03-26T12:23:08.978Z,18.9
2019-03-26T12:23:58.433Z,19.8
2019-03-26T12:24:48.798Z,20.6
2019-03-26T12:25:38.645Z,21.2
2019-03-26T12:26:29.472Z,21.8
2019-03-26T12:27:18.463Z,22.1
2019-03-26T12:28:08.322Z,21.9
2019-03-26T12:28:59.435Z,21.6
2019-03-26T12:29:49.555Z,21.4
2019-03-26T12:30:39.540Z,21.3
2019-03-26T12:31:29.398Z,21.1
2019-03-26T12:32:19.438Z,20.9
2019-03-26T12:33:09.328Z,20.8
2019-03-26T12:33:59.535Z,20.8
2019-03-26T12:34:49.618Z,20.6
2019-03-26T12:35:39.756Z,20.6
2019-03-26T12:36:43.764Z,20.4
2019-03-26T12:37:19.993Z,20.4
2019-03-26T12:38:09.835Z,20.3
2019-03-26T12:38:59.544Z,20.3
2019-03-26T12:40:07.908Z,20.2
2019-03-26T12:40:39.532Z,20.1
2019-03-26T12:41:29.712Z,20
2019-03-26T12:42:20.005Z,20
2019-03-26T12:43:09.972Z,19.9
2019-03-26T12:44:00.210Z,19.9
2019-03-26T12:44:50.271Z,19.8
2019-03-26T12:45:40.365Z,19.8
2019-03-26T12:46:30.918Z,19.7
2019-03-26T12:47:21.034Z,19.7
2019-03-26T12:48:11.301Z,19.6
2019-03-26T12:49:00.010Z,19.6
2019-03-26T12:49:51.440Z,19.4
2019-03-26T12:50:41.589Z,19.4
2019-03-26T12:51:30.512Z,19.3
2019-03-26T12:52:20.262Z,19.3
2019-03-26T12:53:15.217Z,19.2
2019-03-26T12:54:01.442Z,19.2
2019-03-26T12:54:51.223Z,19.1
2019-03-26T12:55:41.317Z,19.1
2019-03-26T12:56:31.896Z,19
2019-03-26T12:57:23.338Z,18.9
2019-03-26T12:58:12.191Z,18.9
2019-03-26T12:59:01.567Z,18.8
2019-03-26T12:59:51.939Z,18.8
2019-03-26T13:02:21.217Z,18.6
2019-03-26T13:03:11.589Z,18.6
2019-03-26T13:04:20.228Z,18.5
2019-03-26T13:04:52.023Z,18.4
2019-03-26T13:05:42.730Z,18.4
2019-03-26T13:06:32.650Z,18.4
2019-03-26T13:07:21.861Z,18.4
2019-03-26T13:08:11.751Z,18.3
2019-03-26T13:09:01.703Z,18.3
2019-03-26T13:09:52.436Z,18.5
2019-03-26T13:10:58.632Z,19.4
2019-03-26T13:11:32.475Z,20.5
2019-03-26T13:12:21.482Z,20.9
2019-03-26T13:13:12.076Z,21.5
2019-03-26T13:14:01.965Z,22.1
2019-03-26T13:14:51.738Z,22
2019-03-26T13:15:41.899Z,21.8
2019-03-26T13:16:32.815Z,21.6
2019-03-26T13:17:22.672Z,21.3
2019-03-26T13:18:16.847Z,21.2
2019-03-26T13:19:02.490Z,21.1
2019-03-26T13:19:52.225Z,20.9
2019-03-26T13:20:43.690Z,20.8
2019-03-26T13:21:33.743Z,20.7
2019-03-26T13:22:22.704Z,20.6
2019-03-26T13:23:13.020Z,20.6
2019-03-26T13:24:03.977Z,20.5
2019-03-26T13:24:53.423Z,20.4
2019-03-26T13:25:42.682Z,20.3
2019-03-26T13:26:33.589Z,20.3
2019-03-26T13:27:22.785Z,20.2
2019-03-26T13:28:14.218Z,20.1
2019-03-26T13:29:04.014Z,20
2019-03-26T13:29:54.122Z,19.9
2019-03-26T13:30:43.859Z,19.9
2019-03-26T13:31:34.529Z,19.8
2019-03-26T13:32:24.332Z,19.8
2019-03-26T13:33:14.552Z,19.7
2019-03-26T13:34:03.879Z,19.7
2019-03-26T13:34:53.621Z,19.6
2019-03-26T13:35:43.926Z,19.6
2019-03-26T13:36:34.024Z,19.5
2019-03-26T13:37:27.559Z,19.4
2019-03-26T13:38:15.019Z,19.4
2019-03-26T13:39:04.446Z,19.3
2019-03-26T13:39:53.748Z,19.3
2019-03-26T13:40:45.106Z,19.2
2019-03-26T13:41:35.207Z,19.2
2019-03-26T13:42:24.417Z,19.1
2019-03-26T13:43:15.324Z,19.1
2019-03-26T13:44:05.074Z,19
2019-03-26T13:44:55.407Z,18.9
2019-03-26T13:45:45.339Z,18.9
2019-03-26T13:46:35.536Z,18.8
2019-03-26T13:47:25.051Z,18.8
2019-03-26T13:48:14.243Z,18.8
2019-03-26T13:50:45.856Z,18.6
2019-03-26T13:51:38.813Z,18.6
2019-03-26T13:52:25.457Z,18.6
2019-03-26T13:53:14.968Z,18.5
2019-03-26T13:54:05.868Z,18.4
2019-03-26T13:54:55.869Z,18.4
2019-03-26T13:55:46.202Z,18.4
2019-03-26T13:56:36.050Z,18.3
2019-03-26T13:57:26.060Z,18.4
2019-03-26T13:58:16.392Z,19.2
2019-03-26T13:59:05.882Z,20.1
2019-03-26T13:59:58.058Z,20.8
2019-03-26T14:00:46.057Z,21.4
2019-03-26T14:01:36.430Z,21.9
2019-03-26T14:02:26.811Z,22.1
2019-03-26T14:03:16.225Z,22.4
2019-03-26T14:04:06.043Z,22.6
2019-03-26T14:04:56.039Z,22.8
2019-03-26T14:07:27.647Z,23.2
2019-03-26T14:08:17.137Z,23.3
2019-03-26T14:09:07.609Z,22.7
2019-03-26T14:09:58.087Z,22.1
2019-03-26T14:10:50.602Z,21.8
2019-03-26T14:11:37.410Z,21.4
2019-03-26T14:12:28.612Z,21.2
2019-03-26T14:13:18.361Z,20.9
2019-03-26T14:14:08.251Z,20.8
2019-03-26T14:14:57.474Z,20.7
2019-03-26T14:15:48.574Z,20.6
2019-03-26T14:16:38.859Z,20.4
2019-03-26T14:17:28.114Z,20.4
2019-03-26T14:18:18.732Z,20.3
2019-03-26T14:19:09.079Z,20.2
2019-03-26T14:19:58.356Z,20.1
2019-03-26T14:20:48.148Z,20.1
2019-03-26T14:21:38.404Z,20
2019-03-26T14:22:29.298Z,19.9
2019-03-26T14:23:19.156Z,19.9
2019-03-26T14:24:08.861Z,19.8
2019-03-26T14:24:58.481Z,19.8
2019-03-26T14:25:49.004Z,19.8
2019-03-26T14:26:38.246Z,19.7
2019-03-26T14:27:28.848Z,19.6
2019-03-26T14:28:19.796Z,19.6
2019-03-26T14:29:09.275Z,19.5
2019-03-26T14:29:58.820Z,19.4
2019-03-26T14:30:49.454Z,19.4
2019-03-26T14:31:38.632Z,19.3
2019-03-26T14:32:29.380Z,19.3
2019-03-26T14:33:19.562Z,19.2
2019-03-26T14:34:10.153Z,19.1
2019-03-26T14:35:00.383Z,19.1
2019-03-26T14:35:49.283Z,19
2019-03-26T14:36:39.828Z,18.9
2019-03-26T14:37:29.318Z,18.9
2019-03-26T14:38:19.943Z,18.9
2019-03-26T14:39:10.313Z,18.8
2019-03-26T14:40:03.288Z,18.8
2019-03-26T14:41:04.150Z,18.8
2019-03-26T14:42:30.228Z,18.6
2019-03-26T14:43:19.971Z,18.6
2019-03-26T14:44:10.065Z,18.6
2019-03-26T14:45:00.908Z,18.5
2019-03-26T14:45:51.243Z,18.4