createdAt,value
2019-05-23T00:01:09.180Z,69.14
2019-05-23T00:04:06.539Z,68.84
2019-05-23T00:06:57.860Z,69.26
2019-05-23T00:09:47.674Z,68.79
2019-05-23T00:12:45.827Z,68.44
2019-05-23T00:15:27.396Z,68.36
2019-05-23T00:17:59.254Z,67.96
2019-05-23T00:20:32.352Z,68.15
2019-05-23T00:23:04.489Z,68.29
2019-05-23T00:25:36.769Z,68.54
2019-05-23T00:28:10.798Z,68.26
2019-05-23T00:30:54.456Z,68.41
2019-05-23T00:33:27.995Z,68.63
2019-05-23T00:36:00.407Z,68.28
2019-05-23T00:38:32.964Z,67.76
2019-05-23T00:41:04.444Z,68.40
2019-05-23T00:43:36.197Z,68.45
2019-05-23T00:46:07.228Z,68.92
2019-05-23T00:48:40.495Z,69.02
2019-05-23T00:51:13.356Z,69.50
2019-05-23T00:53:44.813Z,69.53
2019-05-23T00:56:17.564Z,69.52
2019-05-23T00:58:50.181Z,69.07
2019-05-23T01:01:22.576Z,69.22
2019-05-23T01:03:54.802Z,68.90
2019-05-23T01:06:25.951Z,68.26
2019-05-23T01:08:58.431Z,68.63
2019-05-23T01:11:29.462Z,68.63
2019-05-23T01:14:00.535Z,68.63
2019-05-23T01:16:32.847Z,68.61
2019-05-23T01:19:04.716Z,68.35
2019-05-23T01:21:55.007Z,68.48
2019-05-23T01:24:34.298Z,68.69
2019-05-23T01:27:07.403Z,68.86
2019-05-23T01:29:49.557Z,68.16
2019-05-23T01:32:37.692Z,68.21
2019-05-23T01:35:10.093Z,68.16
2019-05-23T01:37:41.338Z,68.26
2019-05-23T01:40:13.560Z,68.59
2019-05-23T01:42:46.273Z,68.70
2019-05-23T01:45:19.371Z,68.21
2019-05-23T01:47:51.066Z,68.09
2019-05-23T01:50:26.113Z,68.28
2019-05-23T01:52:57.750Z,68.32
2019-05-23T01:55:29.293Z,68.37
2019-05-23T01:58:00.385Z,68.05
2019-05-23T02:00:33.321Z,68.51
2019-05-23T02:03:04.992Z,68.35
2019-05-23T02:05:36.868Z,68.67
2019-05-23T02:08:11.801Z,68.08
2019-05-23T02:10:43.526Z,68.87
2019-05-23T02:13:14.818Z,68.26
2019-05-23T02:15:47.072Z,67.39
2019-05-23T02:18:18.817Z,66.44
2019-05-23T02:20:50.764Z,66.73
2019-05-23T02:23:22.610Z,67.61
2019-05-23T02:25:54.348Z,68.62
2019-05-23T02:28:25.955Z,68.69
2019-05-23T02:30:58.060Z,68.79
2019-05-23T02:33:29.370Z,69.25
2019-05-23T02:36:00.822Z,69.14
2019-05-23T02:38:49.787Z,68.34
2019-05-23T02:41:29.692Z,69.36
2019-05-23T02:44:05.344Z,69.74
2019-05-23T02:46:45.357Z,68.31
2019-05-23T02:49:20.252Z,68.01
2019-05-23T02:51:52.235Z,68.37
2019-05-23T02:54:27.135Z,68.72
2019-05-23T02:57:03.024Z,68.27
2019-05-23T02:59:53.002Z,68.60
2019-05-23T03:02:54.549Z,69.04
2019-05-23T03:05:27.151Z,68.27
2019-05-23T03:08:00.565Z,68.90
2019-05-23T03:11:22.295Z,69.55
2019-05-23T03:13:53.383Z,69.13
2019-05-23T03:16:27.459Z,69.00
2019-05-23T03:19:03.282Z,69.07
2019-05-23T03:21:35.958Z,69.53
2019-05-23T03:24:07.561Z,69.01
2019-05-23T03:27:07.883Z,67.91
2019-05-23T03:29:39.551Z,68.01
2019-05-23T03:32:22.132Z,68.32
2019-05-23T03:34:59.805Z,68.20
2019-05-23T03:37:31.150Z,68.20
2019-05-23T03:40:03.895Z,68.60
2019-05-23T03:42:36.403Z,68.67
2019-05-23T03:45:10.504Z,68.34
2019-05-23T03:47:41.603Z,68.13
2019-05-23T03:50:14.446Z,68.09
2019-05-23T03:52:46.097Z,68.19
2019-05-23T03:55:18.784Z,68.54
2019-05-23T03:57:50.617Z,68.54
2019-05-23T04:00:24.803Z,68.71
2019-05-23T04:02:57.423Z,68.43
2019-05-23T04:05:29.240Z,68.36
2019-05-23T04:08:00.519Z,68.84
2019-05-23T04:10:31.890Z,68.22
2019-05-23T04:13:03.782Z,68.40
2019-05-23T04:15:35.364Z,68.63
2019-05-23T04:18:06.533Z,69.36
2019-05-23T04:20:37.908Z,69.19
2019-05-23T04:23:09.526Z,69.87
2019-05-23T04:25:41.722Z,69.04
2019-05-23T04:28:13.054Z,69.17
2019-05-23T04:30:45.032Z,69.23
2019-05-23T04:33:16.103Z,69.60
2019-05-23T04:35:48.107Z,69.44
2019-05-23T04:38:20.482Z,69.44
2019-05-23T04:40:51.705Z,69.44
2019-05-23T04:43:22.870Z,69.92
2019-05-23T04:45:54.120Z,70.11
2019-05-23T04:48:25.602Z,69.85
2019-05-23T04:50:59.905Z,69.14
2019-05-23T04:53:30.626Z,69.30
2019-05-23T04:56:03.151Z,69.38
2019-05-23T04:58:36.390Z,69.14
2019-05-23T05:01:10.089Z,69.34
2019-05-23T05:03:44.670Z,69.35
2019-05-23T05:06:16.227Z,68.98
2019-05-23T05:08:48.308Z,69.13
2019-05-23T05:11:20.096Z,69.34
2019-05-23T05:13:51.401Z,70.02
2019-05-23T05:16:22.847Z,69.08
2019-05-23T05:18:55.302Z,69.03
2019-05-23T05:21:26.765Z,69.46
2019-05-23T05:23:58.154Z,69.58
2019-05-23T05:26:29.309Z,69.16
2019-05-23T05:29:00.509Z,70.38
2019-05-23T05:31:31.658Z,70.02
2019-05-23T05:34:02.758Z,70.52
2019-05-23T05:36:34.188Z,70.34
2019-05-23T05:39:08.378Z,70.78
2019-05-23T05:41:39.446Z,70.66
2019-05-23T05:44:11.757Z,70.62
2019-05-23T05:46:43.784Z,70.03
2019-05-23T05:49:15.828Z,69.79
2019-05-23T05:51:46.840Z,69.71
2019-05-23T05:54:18.749Z,69.84
2019-05-23T05:56:49.796Z,70.36
2019-05-23T05:59:21.061Z,70.41
2019-05-23T06:01:53.433Z,70.27
2019-05-23T06:04:24.610Z,70.04
2019-05-23T06:07:03.481Z,69.96
2019-05-23T06:09:35.053Z,69.96
2019-05-23T06:12:06.672Z,69.85
2019-05-23T06:14:38.067Z,70.08
2019-05-23T06:17:12.650Z,69.95
2019-05-23T06:19:43.965Z,69.08
2019-05-23T06:22:15.403Z,68.66
2019-05-23T06:24:51.644Z,68.15
2019-05-23T06:27:22.158Z,67.98
2019-05-23T06:29:53.725Z,67.72
2019-05-23T06:32:26.585Z,67.51
2019-05-23T06:34:58.455Z,66.59
2019-05-23T06:37:34.030Z,67.25
2019-05-23T06:40:03.539Z,67.50
2019-05-23T06:42:34.636Z,66.81
2019-05-23T06:45:07.500Z,67.60
2019-05-23T06:47:40.658Z,67.12
2019-05-23T06:50:17.613Z,67.26
2019-05-23T06:52:48.840Z,66.85
2019-05-23T06:55:20.094Z,66.23
2019-05-23T06:57:51.252Z,66.66
2019-05-23T07:00:27.338Z,66.65
2019-05-23T07:02:58.467Z,66.16
2019-05-23T07:05:35.776Z,65.83
2019-05-23T07:08:08.439Z,65.53
2019-05-23T07:10:42.543Z,65.72
2019-05-23T07:13:13.962Z,66.08
2019-05-23T07:15:45.915Z,64.48
2019-05-23T07:18:17.107Z,63.45
2019-05-23T07:20:48.312Z,63.62
2019-05-23T07:23:19.447Z,64.32
2019-05-23T07:25:50.545Z,62.58
2019-05-23T07:28:21.715Z,61.71
2019-05-23T07:30:54.248Z,62.41
2019-05-23T07:33:25.529Z,63.00
2019-05-23T07:35:56.928Z,60.38
2019-05-23T07:38:28.057Z,60.03
2019-05-23T07:41:00.745Z,59.49
2019-05-23T07:43:31.739Z,59.05
2019-05-23T07:46:03.382Z,58.58
2019-05-23T07:48:53.578Z,57.20
2019-05-23T07:51:24.836Z,53.90
2019-05-23T07:54:03.598Z,54.38
2019-05-23T07:56:35.899Z,54.59
2019-05-23T07:59:07.317Z,52.51
2019-05-23T08:01:40.543Z,50.89
2019-05-23T08:04:21.114Z,50.70
2019-05-23T08:06:48.973Z,49.81
2019-05-23T08:09:19.995Z,51.11
2019-05-23T08:11:51.139Z,51.75
2019-05-23T08:14:22.219Z,48.40
2019-05-23T08:16:53.833Z,48.00
2019-05-23T08:19:24.875Z,47.86
2019-05-23T08:21:56.139Z,47.70
2019-05-23T08:24:27.157Z,47.38
2019-05-23T08:26:59.257Z,48.72
2019-05-23T08:29:31.469Z,46.36
2019-05-23T08:32:02.846Z,46.88
2019-05-23T08:34:41.450Z,45.95
2019-05-23T08:37:07.959Z,45.71
2019-05-23T08:39:39.027Z,47.50
2019-05-23T08:42:10.526Z,44.81
2019-05-23T08:44:42.211Z,45.48
2019-05-23T08:47:14.161Z,44.11
2019-05-23T08:49:45.311Z,44.64
2019-05-23T08:52:17.374Z,47.23
2019-05-23T08:54:49.292Z,46.56
2019-05-23T08:57:21.064Z,48.57
2019-05-23T08:59:52.343Z,45.22
2019-05-23T09:02:23.879Z,45.39
2019-05-23T09:05:04.179Z,46.09
2019-05-23T09:07:28.706Z,46.73
2019-05-23T09:09:59.740Z,46.36
2019-05-23T09:12:30.761Z,45.28
2019-05-23T09:15:01.959Z,47.16
2019-05-23T09:17:49.760Z,45.49
2019-05-23T09:20:06.516Z,44.39
2019-05-23T09:22:37.681Z,45.86
2019-05-23T09:25:09.813Z,45.10
2019-05-23T09:27:40.976Z,43.97
2019-05-23T09:30:12.983Z,45.08
2019-05-23T09:32:44.433Z,45.61
2019-05-23T09:35:21.114Z,44.96
2019-05-23T09:37:48.751Z,44.93
2019-05-23T09:40:20.043Z,44.37
2019-05-23T09:42:51.241Z,43.40
2019-05-23T09:45:22.483Z,42.87
2019-05-23T09:47:53.645Z,44.17
2019-05-23T09:50:26.652Z,43.93
2019-05-23T09:52:57.942Z,43.26
2019-05-23T09:55:29.390Z,42.07
2019-05-23T09:58:00.436Z,42.96
2019-05-23T10:00:33.113Z,43.84
2019-05-23T10:03:05.783Z,44.57
2019-05-23T10:05:43.498Z,43.96
2019-05-23T10:08:10.099Z,44.46
2019-05-23T10:10:41.504Z,44.00
2019-05-23T10:13:12.787Z,44.06
2019-05-23T10:15:50.486Z,44.96
2019-05-23T10:18:22.124Z,44.90
2019-05-23T10:20:53.187Z,44.69
2019-05-23T10:23:24.325Z,44.18
2019-05-23T10:25:55.444Z,45.89
2019-05-23T10:28:26.600Z,44.87
2019-05-23T10:30:57.809Z,44.50
2019-05-23T10:33:29.668Z,44.26
2019-05-23T10:36:01.458Z,44.17
2019-05-23T10:38:32.792Z,43.44
2019-05-23T10:41:04.557Z,44.35
2019-05-23T10:43:35.605Z,43.10
2019-05-23T10:46:06.764Z,44.92
2019-05-23T10:48:38.477Z,45.09
2019-05-23T10:51:10.506Z,45.03
2019-05-23T10:53:41.501Z,44.50
2019-05-23T10:56:12.857Z,45.66
2019-05-23T10:58:44.110Z,43.66
2019-05-23T11:01:16.573Z,44.39
2019-05-23T11:03:47.649Z,44.96
2019-05-23T11:06:19.213Z,46.90
2019-05-23T11:08:50.374Z,45.48
2019-05-23T11:11:21.575Z,43.46
2019-05-23T11:13:53.120Z,44.32
2019-05-23T11:16:24.215Z,43.94
2019-05-23T11:18:56.074Z,42.94
2019-05-23T11:21:27.246Z,43.54
2019-05-23T11:23:58.533Z,44.34
2019-05-23T11:26:29.623Z,44.53
2019-05-23T11:29:00.706Z,44.03
2019-05-23T11:31:31.720Z,44.04
2019-05-23T11:34:02.862Z,43.00
2019-05-23T11:36:36.694Z,41.88
2019-05-23T11:39:09.785Z,41.59
2019-05-23T11:41:40.931Z,42.28
2019-05-23T11:44:11.980Z,41.72
2019-05-23T11:46:43.789Z,42.75
2019-05-23T11:49:15.112Z,41.61
2019-05-23T11:51:47.275Z,44.08
2019-05-23T11:54:18.723Z,41.53
2019-05-23T11:56:50.397Z,42.87
2019-05-23T11:59:21.576Z,41.59
2019-05-23T12:02:13.855Z,41.11
2019-05-23T12:04:45.931Z,41.73
2019-05-23T12:07:21.478Z,41.66
2019-05-23T12:09:52.538Z,42.06
2019-05-23T12:12:23.820Z,42.39
2019-05-23T12:14:55.894Z,44.49
2019-05-23T12:17:30.339Z,45.07
2019-05-23T12:20:01.524Z,43.96
2019-05-23T12:22:32.685Z,42.36
2019-05-23T12:25:21.151Z,43.52
2019-05-23T12:27:38.262Z,43.47
2019-05-23T12:30:13.406Z,41.97
2019-05-23T12:32:44.498Z,41.37
2019-05-23T12:35:15.962Z,41.48
2019-05-23T12:37:47.893Z,42.01
2019-05-23T12:40:19.191Z,42.87
2019-05-23T12:42:50.197Z,43.07
2019-05-23T12:45:21.686Z,44.79
2019-05-23T12:48:00.325Z,44.16
2019-05-23T12:50:36.667Z,44.39
2019-05-23T12:53:09.611Z,44.51
2019-05-23T12:55:41.095Z,44.68
2019-05-23T12:58:12.209Z,44.46
2019-05-23T13:00:49.692Z,44.24
2019-05-23T13:03:20.830Z,42.80
2019-05-23T13:05:52.246Z,42.96
2019-05-23T13:08:24.080Z,43.74
2019-05-23T13:10:55.306Z,43.66
2019-05-23T13:13:26.842Z,43.88
2019-05-23T13:15:57.998Z,42.77
2019-05-23T13:18:29.222Z,43.36
2019-05-23T13:21:00.459Z,43.62
2019-05-23T13:23:31.727Z,42.75
2019-05-23T13:26:03.203Z,43.68
2019-05-23T13:28:34.370Z,44.22
2019-05-23T13:31:05.481Z,44.28
2019-05-23T13:33:36.749Z,45.20
2019-05-23T13:36:08.086Z,43.99
2019-05-23T13:38:39.434Z,44.61
2019-05-23T13:41:10.741Z,43.51
2019-05-23T13:43:42.093Z,42.96
2019-05-23T13:46:14.220Z,43.29
2019-05-23T13:48:45.541Z,44.48
2019-05-23T13:51:16.626Z,43.16
2019-05-23T13:53:49.766Z,43.00
2019-05-23T13:56:21.116Z,43.75
2019-05-23T13:58:52.211Z,44.36
2019-05-23T14:01:23.212Z,44.10
2019-05-23T14:03:54.328Z,44.40
2019-05-23T14:06:25.719Z,43.45
2019-05-23T14:08:56.979Z,43.58
2019-05-23T14:11:28.160Z,44.27
2019-05-23T14:14:01.773Z,43.83
2019-05-23T14:16:35.230Z,44.41
2019-05-23T14:19:06.554Z,44.08
2019-05-23T14:21:37.696Z,43.50
2019-05-23T14:24:08.858Z,43.79
2019-05-23T14:26:46.539Z,43.52
2019-05-23T14:29:18.490Z,43.22
2019-05-23T14:31:58.694Z,43.73
2019-05-23T14:34:29.908Z,44.10
2019-05-23T14:37:10.017Z,43.78
2019-05-23T14:39:49.491Z,43.94
2019-05-23T14:42:45.421Z,43.72
2019-05-23T14:45:31.856Z,44.73
2019-05-23T14:48:22.114Z,45.05
2019-05-23T14:51:11.152Z,44.82
2019-05-23T14:53:43.813Z,43.35
2019-05-23T14:56:15.185Z,43.35
2019-05-23T14:58:46.256Z,42.75
2019-05-23T15:01:19.157Z,43.32
2019-05-23T15:03:50.944Z,43.91
2019-05-23T15:06:22.112Z,43.48
2019-05-23T15:08:54.319Z,43.03
2019-05-23T15:11:25.473Z,43.74
2019-05-23T15:13:56.646Z,43.59
2019-05-23T15:16:28.024Z,43.21
2019-05-23T15:18:59.366Z,43.89
2019-05-23T15:21:30.671Z,43.13
2019-05-23T15:24:02.067Z,43.74
2019-05-23T15:26:33.401Z,43.12
2019-05-23T15:29:04.870Z,43.62
2019-05-23T15:31:35.922Z,44.10
2019-05-23T15:34:07.454Z,43.86
2019-05-23T15:36:38.608Z,43.84
2019-05-23T15:39:10.922Z,43.24
2019-05-23T15:41:42.008Z,42.87
2019-05-23T15:44:25.674Z,43.54
2019-05-23T15:46:46.067Z,43.66
2019-05-23T15:49:17.354Z,43.80
2019-05-23T15:51:55.479Z,43.55
2019-05-23T15:54:35.200Z,43.13
2019-05-23T15:57:15.468Z,43.80
2019-05-23T15:59:50.879Z,42.94
2019-05-23T16:02:24.567Z,43.36
2019-05-23T16:04:57.623Z,43.61
2019-05-23T16:07:29.364Z,42.50
2019-05-23T16:10:00.906Z,43.04
2019-05-23T16:12:32.110Z,41.86
2019-05-23T16:15:03.282Z,42.12
2019-05-23T16:17:34.772Z,42.93
2019-05-23T16:20:06.835Z,43.10
2019-05-23T16:22:38.038Z,43.86
2019-05-23T16:25:09.775Z,43.17
2019-05-23T16:27:41.070Z,43.75
2019-05-23T16:30:12.552Z,42.79
2019-05-23T16:32:46.528Z,43.18
2019-05-23T16:35:16.546Z,44.14
2019-05-23T16:37:47.746Z,44.59
2019-05-23T16:40:19.630Z,44.74
2019-05-23T16:42:50.743Z,44.42
2019-05-23T16:45:21.893Z,44.15
2019-05-23T16:47:53.510Z,44.12
2019-05-23T16:50:24.673Z,44.11
2019-05-23T16:52:55.974Z,44.41
2019-05-23T16:55:43.368Z,44.65
2019-05-23T16:58:21.580Z,45.08
2019-05-23T17:01:24.590Z,44.97
2019-05-23T17:04:02.711Z,43.96
2019-05-23T17:06:49.571Z,44.20
2019-05-23T17:09:36.448Z,45.10
2019-05-23T17:12:29.618Z,45.45
2019-05-23T17:15:18.596Z,45.56
2019-05-23T17:18:02.777Z,45.92
2019-05-23T17:20:55.869Z,46.05
2019-05-23T17:23:43.200Z,45.44
2019-05-23T17:26:49.472Z,45.74
2019-05-23T17:29:29.625Z,45.41
2019-05-23T17:32:01.873Z,46.27
2019-05-23T17:34:33.159Z,46.06
2019-05-23T17:37:04.862Z,46.66
2019-05-23T17:39:37.215Z,46.25
2019-05-23T17:42:08.216Z,46.24
2019-05-23T17:44:39.499Z,46.59
2019-05-23T17:47:10.645Z,46.76
2019-05-23T17:49:41.859Z,47.03
2019-05-23T17:52:13.925Z,47.30
2019-05-23T17:54:45.164Z,47.38
2019-05-23T17:57:16.617Z,47.65
2019-05-23T17:59:47.719Z,47.68
2019-05-23T18:02:20.514Z,47.66
2019-05-23T18:04:51.991Z,47.93
2019-05-23T18:07:23.365Z,47.93
2019-05-23T18:09:54.613Z,48.01
2019-05-23T18:12:25.714Z,48.46
2019-05-23T18:14:56.914Z,48.80
2019-05-23T18:17:29.338Z,48.70
2019-05-23T18:20:00.464Z,48.62
2019-05-23T18:22:32.433Z,48.64
2019-05-23T18:25:05.578Z,48.90
2019-05-23T18:27:36.666Z,49.46
2019-05-23T18:30:12.214Z,49.37
2019-05-23T18:32:43.476Z,49.57
2019-05-23T18:35:15.993Z,49.63
2019-05-23T18:37:47.617Z,49.69
2019-05-23T18:40:19.797Z,49.62
2019-05-23T18:42:52.124Z,49.99
2019-05-23T18:45:24.336Z,49.90
2019-05-23T18:47:55.443Z,50.04
2019-05-23T18:50:27.423Z,50.10
2019-05-23T18:52:58.671Z,50.28
2019-05-23T18:55:29.835Z,50.43
2019-05-23T18:58:00.979Z,50.63
2019-05-23T19:01:13.133Z,50.82
2019-05-23T19:03:44.755Z,50.77
2019-05-23T19:06:17.197Z,51.07
2019-05-23T19:08:48.622Z,50.94
2019-05-23T19:11:22.020Z,50.91
2019-05-23T19:13:53.223Z,51.17
2019-05-23T19:16:24.691Z,50.93
2019-05-23T19:18:55.855Z,51.10
2019-05-23T19:21:29.258Z,51.48
2019-05-23T19:24:00.456Z,51.40
2019-05-23T19:26:32.537Z,51.35
2019-05-23T19:29:04.001Z,51.72
2019-05-23T19:31:35.210Z,51.91
2019-05-23T19:34:06.622Z,51.98
2019-05-23T19:36:38.207Z,51.92
2019-05-23T19:39:10.104Z,51.85
2019-05-23T19:41:41.586Z,52.08
2019-05-23T19:44:12.722Z,52.02
2019-05-23T19:46:44.747Z,53.16
2019-05-23T19:49:16.243Z,53.21
2019-05-23T19:51:47.471Z,53.69
2019-05-23T19:54:18.990Z,54.09
2019-05-23T19:56:50.218Z,53.89
2019-05-23T19:59:21.486Z,54.25
2019-05-23T20:02:15.582Z,54.44
2019-05-23T20:04:56.570Z,54.58
2019-05-23T20:07:28.208Z,54.84
2019-05-23T20:09:59.320Z,55.06
2019-05-23T20:12:30.665Z,55.20
2019-05-23T20:15:01.803Z,55.26
2019-05-23T20:17:34.283Z,55.50
2019-05-23T20:20:05.777Z,55.33
2019-05-23T20:22:37.003Z,55.32
2019-05-23T20:25:08.636Z,55.49
2019-05-23T20:27:39.739Z,56.05
2019-05-23T20:30:14.844Z,55.56
2019-05-23T20:32:46.241Z,56.08
2019-05-23T20:35:17.561Z,56.38
2019-05-23T20:37:48.637Z,57.07
2019-05-23T20:40:20.494Z,56.45
2019-05-23T20:42:51.672Z,56.31
2019-05-23T20:45:22.964Z,56.68
2019-05-23T20:47:54.198Z,57.00
2019-05-23T20:50:25.558Z,57.33
2019-05-23T20:52:56.632Z,58.20
2019-05-23T20:55:27.980Z,58.64
2019-05-23T20:57:59.293Z,58.72
2019-05-23T21:00:42.499Z,58.78
2019-05-23T21:03:13.825Z,58.78
2019-05-23T21:05:45.429Z,59.08
2019-05-23T21:08:16.705Z,58.84
2019-05-23T21:10:50.243Z,59.27
2019-05-23T21:13:21.766Z,59.02
2019-05-23T21:15:54.237Z,59.37
2019-05-23T21:18:25.631Z,59.34
2019-05-23T21:20:56.970Z,58.80
2019-05-23T21:23:29.084Z,58.83
2019-05-23T21:26:04.369Z,58.82
2019-05-23T21:28:36.464Z,58.64
2019-05-23T21:31:20.605Z,58.62
2019-05-23T21:33:51.744Z,59.21
2019-05-23T21:36:22.882Z,58.95
2019-05-23T21:38:54.939Z,59.57
2019-05-23T21:41:25.936Z,60.03
2019-05-23T21:43:58.573Z,59.83
2019-05-23T21:46:29.763Z,60.38
2019-05-23T21:49:00.855Z,60.48
2019-05-23T21:51:31.862Z,60.41
2019-05-23T21:54:04.222Z,60.36
2019-05-23T21:56:35.438Z,60.22
2019-05-23T21:59:06.783Z,60.13
2019-05-23T22:01:56.020Z,60.74
2019-05-23T22:04:33.104Z,61.08
2019-05-23T22:07:08.610Z,61.58
2019-05-23T22:09:40.549Z,61.31
2019-05-23T22:12:14.499Z,61.40
2019-05-23T22:14:46.538Z,62.35
2019-05-23T22:17:19.656Z,62.50
2019-05-23T22:19:51.098Z,61.64
2019-05-23T22:22:22.174Z,61.87
2019-05-23T22:24:53.372Z,61.77
2019-05-23T22:27:24.517Z,62.27
2019-05-23T22:29:55.675Z,61.47
2019-05-23T22:32:28.081Z,62.16
2019-05-23T22:35:13.301Z,62.34
2019-05-23T22:37:44.583Z,62.88
2019-05-23T22:40:16.001Z,62.74
2019-05-23T22:42:47.060Z,63.29
2019-05-23T22:45:20.690Z,63.28
2019-05-23T22:47:51.758Z,63.49
2019-05-23T22:50:22.946Z,62.79
2019-05-23T22:52:55.183Z,62.14
2019-05-23T22:55:26.717Z,62.71
2019-05-23T22:57:57.718Z,62.90
2019-05-23T23:00:33.894Z,62.50
2019-05-23T23:03:05.048Z,62.79
2019-05-23T23:05:36.100Z,63.19
2019-05-23T23:08:07.775Z,62.90
2019-05-23T23:10:39.367Z,63.55
2019-05-23T23:13:10.381Z,63.24
2019-05-23T23:15:41.609Z,63.26
2019-05-23T23:18:12.615Z,63.31
2019-05-23T23:20:45.854Z,63.38
2019-05-23T23:23:16.437Z,63.38
2019-05-23T23:25:47.821Z,63.48
2019-05-23T23:28:18.819Z,63.53
2019-05-23T23:30:51.406Z,63.59
2019-05-23T23:33:22.555Z,63.53
2019-05-23T23:35:53.676Z,63.66
2019-05-23T23:38:24.810Z,64.18
2019-05-23T23:40:56.147Z,63.68
2019-05-23T23:43:27.144Z,64.57
2019-05-23T23:46:16.074Z,64.67
2019-05-23T23:49:04.941Z,64.47
2019-05-23T23:51:53.924Z,64.95
2019-05-23T23:54:42.721Z,64.65
2019-05-23T23:57:31.436Z,64.31
