createdAt,value
2023-03-08T00:03:57.685Z,67.01
2023-03-08T00:09:01.730Z,66.85
2023-03-08T00:14:04.068Z,67.12
2023-03-08T00:19:06.219Z,67.13
2023-03-08T00:24:08.678Z,67.35
2023-03-08T00:29:11.141Z,67.42
2023-03-08T00:34:13.413Z,67.48
2023-03-08T00:39:16.744Z,68.14
2023-03-08T00:44:18.956Z,67.94
2023-03-08T00:49:22.906Z,68.17
2023-03-08T00:54:26.473Z,68.14
2023-03-08T00:59:29.052Z,68.46
2023-03-08T01:04:34.099Z,68.65
2023-03-08T01:09:36.478Z,68.93
2023-03-08T01:14:38.732Z,69.27
2023-03-08T01:19:42.516Z,69.35
2023-03-08T01:24:48.725Z,69.50
2023-03-08T01:29:53.999Z,69.98
2023-03-08T01:34:56.591Z,69.88
2023-03-08T01:39:58.975Z,69.33
2023-03-08T01:45:04.056Z,69.62
2023-03-08T01:50:11.126Z,70.05
2023-03-08T01:55:15.370Z,69.90
2023-03-08T02:00:23.595Z,70.26
2023-03-08T02:05:28.045Z,70.14
2023-03-08T02:10:36.717Z,69.94
2023-03-08T02:15:59.497Z,69.69
2023-03-08T02:21:03.293Z,70.16
2023-03-08T02:26:06.174Z,70.41
2023-03-08T02:31:08.572Z,70.56
2023-03-08T02:36:12.687Z,70.68
2023-03-08T02:41:14.960Z,70.85
2023-03-08T02:46:19.063Z,71.10
2023-03-08T02:51:21.307Z,71.27
2023-03-08T02:56:23.555Z,71.62
2023-03-08T03:01:26.322Z,71.39
2023-03-08T03:06:28.688Z,71.46
2023-03-08T03:11:32.304Z,71.54
2023-03-08T03:16:34.912Z,71.51
2023-03-08T03:21:39.389Z,71.94
2023-03-08T03:26:41.699Z,72.14
2023-03-08T03:31:44.477Z,72.17
2023-03-08T03:36:47.523Z,72.24
2023-03-08T03:41:49.892Z,72.21
2023-03-08T03:46:52.317Z,72.15
2023-03-08T03:51:59.705Z,72.39
2023-03-08T03:57:09.710Z,72.32
2023-03-08T04:02:15.067Z,72.73
2023-03-08T04:07:28.977Z,73.02
2023-03-08T04:12:33.885Z,73.01
2023-03-08T04:17:36.366Z,73.22
2023-03-08T04:22:38.815Z,73.21
2023-03-08T04:27:48.809Z,73.06
2023-03-08T04:32:51.349Z,72.84
2023-03-08T04:37:54.949Z,72.83
2023-03-08T04:43:00.452Z,73.22
2023-03-08T04:48:11.808Z,73.19
2023-03-08T04:53:14.151Z,73.50
2023-03-08T04:58:18.326Z,73.48
2023-03-08T05:03:21.193Z,73.72
2023-03-08T05:08:45.334Z,74.18
2023-03-08T05:13:48.030Z,73.85
2023-03-08T05:18:50.474Z,73.42
2023-03-08T05:23:55.832Z,73.66
2023-03-08T05:29:07.210Z,73.50
2023-03-08T05:34:11.629Z,73.33
2023-03-08T05:39:18.043Z,73.54
2023-03-08T05:44:36.494Z,73.72
2023-03-08T05:49:58.738Z,74.14
2023-03-08T05:55:06.122Z,74.48
2023-03-08T06:00:09.631Z,74.51
2023-03-08T06:05:18.206Z,74.93
2023-03-08T06:10:43.392Z,75.13
2023-03-08T06:15:46.110Z,75.36
2023-03-08T06:21:02.253Z,75.83
2023-03-08T06:26:08.289Z,75.40
2023-03-08T06:31:16.601Z,75.98
2023-03-08T06:36:21.102Z,76.00
2023-03-08T06:41:24.945Z,76.12
2023-03-08T06:46:30.868Z,76.06
2023-03-08T06:51:33.327Z,76.36
2023-03-08T06:56:35.585Z,76.70
2023-03-08T07:01:37.996Z,76.83
2023-03-08T07:06:40.339Z,76.81
2023-03-08T07:11:42.681Z,76.32
2023-03-08T07:16:44.857Z,76.91
2023-03-08T07:21:47.103Z,76.40
2023-03-08T07:26:50.728Z,77.13
2023-03-08T07:31:55.921Z,77.11
2023-03-08T07:36:58.155Z,77.16
2023-03-08T07:42:00.348Z,77.44
2023-03-08T07:47:02.658Z,77.10
2023-03-08T07:52:05.175Z,76.83
2023-03-08T07:57:07.423Z,77.24
2023-03-08T08:02:13.221Z,76.62
2023-03-08T08:07:16.456Z,76.14
2023-03-08T08:12:18.874Z,75.95
2023-03-08T08:17:21.639Z,76.38
2023-03-08T08:22:23.912Z,75.70
2023-03-08T08:27:26.107Z,75.29
2023-03-08T08:32:28.477Z,75.57
2023-03-08T08:37:32.540Z,75.29
2023-03-08T08:42:34.761Z,75.04
2023-03-08T08:47:37.074Z,75.08
2023-03-08T08:52:39.427Z,74.44
2023-03-08T08:57:41.626Z,74.72
2023-03-08T09:02:44.020Z,74.19
2023-03-08T09:07:46.332Z,74.37
2023-03-08T09:12:49.683Z,74.23
2023-03-08T09:17:52.324Z,74.22
2023-03-08T09:22:54.679Z,74.06
2023-03-08T09:27:57.278Z,73.94
2023-03-08T09:33:00.050Z,73.90
2023-03-08T09:38:02.443Z,73.58
2023-03-08T09:43:05.988Z,73.65
2023-03-08T09:48:34.790Z,73.33
2023-03-08T09:53:48.536Z,73.13
2023-03-08T09:58:55.010Z,73.07
2023-03-08T10:04:03.361Z,72.86
2023-03-08T10:09:28.336Z,72.85
2023-03-08T10:14:33.795Z,72.66
2023-03-08T10:20:09.536Z,72.50
2023-03-08T10:25:38.453Z,71.93
2023-03-08T10:30:45.561Z,72.19
2023-03-08T10:36:06.488Z,71.90
2023-03-08T10:41:18.328Z,71.67
2023-03-08T10:46:25.865Z,71.27
2023-03-08T10:51:31.656Z,71.24
2023-03-08T10:56:52.260Z,71.41
2023-03-08T11:01:57.480Z,71.24
2023-03-08T11:07:10.799Z,70.68
2023-03-08T11:12:23.529Z,70.72
2023-03-08T11:17:35.752Z,70.67
2023-03-08T11:22:50.156Z,70.88
2023-03-08T11:28:08.479Z,70.47
2023-03-08T11:33:51.107Z,70.27
2023-03-08T11:39:05.267Z,70.58
2023-03-08T11:44:19.563Z,70.46
2023-03-08T11:49:31.670Z,70.59
2023-03-08T11:54:40.059Z,70.20
2023-03-08T11:59:45.390Z,70.25
2023-03-08T12:05:08.271Z,70.46
2023-03-08T12:10:55.009Z,70.32
2023-03-08T12:16:19.065Z,70.53
2023-03-08T12:21:34.809Z,70.51
2023-03-08T12:26:41.740Z,70.58
2023-03-08T12:31:48.637Z,70.81
2023-03-08T12:36:53.947Z,70.31
2023-03-08T12:42:14.632Z,71.12
2023-03-08T12:47:21.352Z,71.34
2023-03-08T12:52:33.563Z,71.45
2023-03-08T12:57:43.208Z,71.52
2023-03-08T13:02:45.451Z,71.56
2023-03-08T13:08:07.015Z,71.88
2023-03-08T13:13:20.550Z,72.01
2023-03-08T13:18:33.274Z,71.89
2023-03-08T13:23:39.846Z,72.20
2023-03-08T13:28:47.782Z,72.83
2023-03-08T13:33:55.436Z,73.20
2023-03-08T13:39:23.095Z,73.57
2023-03-08T13:44:27.024Z,73.37
2023-03-08T13:49:34.118Z,73.60
2023-03-08T13:54:39.967Z,73.95
2023-03-08T13:59:49.059Z,74.33
2023-03-08T14:04:51.909Z,74.08
2023-03-08T14:09:54.636Z,74.62
2023-03-08T14:15:05.283Z,74.77
2023-03-08T14:20:21.677Z,75.08
2023-03-08T14:25:33.538Z,74.86
2023-03-08T14:30:47.155Z,75.28
2023-03-08T14:35:55.860Z,75.24
2023-03-08T14:41:04.035Z,75.16
2023-03-08T14:46:09.431Z,74.67
2023-03-08T14:51:17.792Z,75.34
2023-03-08T14:56:19.994Z,75.19
2023-03-08T15:01:34.412Z,75.23
2023-03-08T15:06:39.069Z,75.05
2023-03-08T15:11:41.442Z,75.54
2023-03-08T15:16:43.806Z,75.95
2023-03-08T15:21:47.590Z,75.69
2023-03-08T15:26:49.884Z,76.10
2023-03-08T15:31:52.449Z,76.14
2023-03-08T15:36:55.197Z,76.31
2023-03-08T15:41:57.543Z,76.24
2023-03-08T15:47:01.835Z,76.27
2023-03-08T15:52:04.390Z,76.66
2023-03-08T15:57:07.101Z,76.68
2023-03-08T16:02:20.249Z,77.74
2023-03-08T16:07:22.879Z,77.35
2023-03-08T16:12:25.073Z,77.56
2023-03-08T16:17:29.906Z,77.66
2023-03-08T16:22:33.670Z,77.87
2023-03-08T16:27:38.275Z,77.93
2023-03-08T16:32:40.843Z,77.85
2023-03-08T16:37:43.036Z,78.19
2023-03-08T16:42:45.304Z,78.47
2023-03-08T16:47:47.579Z,78.68
2023-03-08T16:52:54.127Z,78.76
2023-03-08T16:57:56.441Z,78.51
2023-03-08T17:02:58.624Z,78.71
2023-03-08T17:08:00.770Z,79.02
2023-03-08T17:13:03.120Z,79.07
2023-03-08T17:18:05.651Z,79.31
2023-03-08T17:23:09.778Z,79.62
2023-03-08T17:28:12.159Z,79.18
2023-03-08T17:33:40.021Z,79.18
2023-03-08T17:38:48.967Z,79.61
2023-03-08T17:43:51.391Z,79.99
2023-03-08T17:48:54.765Z,79.98
2023-03-08T17:54:01.371Z,79.82
2023-03-08T17:59:03.647Z,80.25
2023-03-08T18:04:06.027Z,80.66
2023-03-08T18:09:10.813Z,80.47
2023-03-08T18:14:14.615Z,80.37
2023-03-08T18:19:16.998Z,80.62
2023-03-08T18:24:19.143Z,80.67
2023-03-08T18:29:21.332Z,80.63
2023-03-08T18:34:30.048Z,80.90
2023-03-08T18:39:32.383Z,81.40
2023-03-08T18:44:34.923Z,81.44
2023-03-08T18:49:37.550Z,81.23
2023-03-08T18:54:41.441Z,81.69
2023-03-08T18:59:43.742Z,81.77
2023-03-08T19:04:46.047Z,81.93
2023-03-08T19:09:48.291Z,81.79
2023-03-08T19:14:52.632Z,81.83
2023-03-08T19:19:55.060Z,81.93
2023-03-08T19:24:57.328Z,82.01
2023-03-08T19:29:59.629Z,81.62
2023-03-08T19:35:03.228Z,82.12
2023-03-08T19:40:09.619Z,82.33
2023-03-08T19:45:12.538Z,82.01
2023-03-08T19:50:16.169Z,81.79
2023-03-08T19:55:18.489Z,81.40
2023-03-08T20:00:21.097Z,81.24
2023-03-08T20:05:23.536Z,80.65
2023-03-08T20:10:26.049Z,80.12
2023-03-08T20:15:28.405Z,79.65
2023-03-08T20:20:30.918Z,78.97
2023-03-08T20:25:36.146Z,78.10
2023-03-08T20:30:39.170Z,77.46
2023-03-08T20:35:41.712Z,77.09
2023-03-08T20:40:43.936Z,76.64
2023-03-08T20:45:46.405Z,75.99
2023-03-08T20:50:48.941Z,75.81
2023-03-08T20:55:51.084Z,75.50
2023-03-08T21:00:53.361Z,74.99
2023-03-08T21:05:55.525Z,74.88
2023-03-08T21:10:58.912Z,75.09
2023-03-08T21:16:06.140Z,75.18
2023-03-08T21:21:08.288Z,75.00
2023-03-08T21:26:11.067Z,75.15
2023-03-08T21:31:14.485Z,74.98
2023-03-08T21:36:17.296Z,75.14
2023-03-08T21:41:21.564Z,74.73
2023-03-08T21:46:24.454Z,75.18
2023-03-08T21:51:26.659Z,75.08
2023-03-08T21:56:28.940Z,74.62
2023-03-08T22:01:31.867Z,74.77
2023-03-08T22:06:34.112Z,74.71
2023-03-08T22:11:36.366Z,74.53
2023-03-08T22:16:40.244Z,74.70
2023-03-08T22:21:42.582Z,74.70
2023-03-08T22:26:44.739Z,74.72
2023-03-08T22:31:46.846Z,74.73
2023-03-08T22:36:49.384Z,74.96
2023-03-08T22:41:51.546Z,75.03
2023-03-08T22:46:53.704Z,75.03
2023-03-08T22:51:56.133Z,75.01
2023-03-08T22:56:58.371Z,75.10
2023-03-08T23:02:00.548Z,75.28
2023-03-08T23:07:02.733Z,75.48
2023-03-08T23:12:06.381Z,75.40
2023-03-08T23:17:08.485Z,75.63
2023-03-08T23:22:12.094Z,75.40
2023-03-08T23:27:14.283Z,75.59
2023-03-08T23:32:16.398Z,75.38
2023-03-08T23:37:18.448Z,75.20
2023-03-08T23:42:20.548Z,75.48
2023-03-08T23:47:22.669Z,75.25
2023-03-08T23:52:24.904Z,75.33
2023-03-08T23:57:27.056Z,75.32
