createdAt,value
2023-04-29T00:06:13.323Z,967.00
2023-04-29T00:16:13.193Z,967.04
2023-04-29T00:26:13.528Z,966.96
2023-04-29T00:36:13.637Z,966.94
2023-04-29T00:46:13.794Z,966.91
2023-04-29T00:56:13.931Z,966.95
2023-04-29T01:06:14.130Z,967.13
2023-04-29T01:16:14.305Z,967.15
2023-04-29T01:26:14.571Z,967.17
2023-04-29T01:36:14.630Z,967.17
2023-04-29T01:46:14.880Z,967.22
2023-04-29T01:56:14.941Z,967.10
2023-04-29T02:06:15.254Z,967.09
2023-04-29T02:16:15.365Z,967.12
2023-04-29T02:26:15.565Z,967.17
2023-04-29T02:36:15.718Z,967.25
2023-04-29T02:46:16.210Z,967.22
2023-04-29T02:56:16.133Z,967.18
2023-04-29T03:06:16.291Z,967.28
2023-04-29T03:16:16.350Z,967.30
2023-04-29T03:26:16.586Z,967.28
2023-04-29T03:36:16.643Z,967.23
2023-04-29T03:46:20.635Z,967.16
2023-04-29T03:56:17.556Z,967.08
2023-04-29T04:06:17.074Z,967.08
2023-04-29T04:16:17.258Z,967.07
2023-04-29T04:26:17.456Z,967.20
2023-04-29T04:36:17.657Z,967.32
2023-04-29T04:46:18.098Z,967.45
2023-04-29T04:56:18.025Z,967.58
2023-04-29T05:06:18.245Z,967.70
2023-04-29T05:16:18.758Z,967.79
2023-04-29T05:26:18.751Z,967.91
2023-04-29T05:36:18.794Z,968.04
2023-04-29T05:46:19.037Z,968.22
2023-04-29T05:56:19.296Z,968.34
2023-04-29T06:06:19.296Z,968.54
2023-04-29T06:16:19.658Z,968.73
2023-04-29T06:26:19.579Z,968.75
2023-04-29T06:36:19.749Z,968.95
2023-04-29T06:46:19.980Z,969.05
2023-04-29T06:56:20.048Z,969.07
2023-04-29T07:06:20.263Z,969.10
2023-04-29T07:16:20.620Z,969.23
2023-04-29T07:26:20.586Z,969.22
2023-04-29T07:36:20.849Z,969.33
2023-04-29T07:46:20.981Z,969.13
2023-04-29T07:56:21.033Z,969.29
2023-04-29T08:06:21.277Z,969.38
2023-04-29T08:16:21.541Z,969.49
2023-04-29T08:26:23.970Z,969.47
2023-04-29T08:36:21.905Z,969.49
2023-04-29T08:46:21.941Z,969.46
2023-04-29T08:56:22.259Z,969.52
2023-04-29T09:06:22.458Z,969.54
2023-04-29T09:16:22.452Z,969.35
2023-04-29T09:26:22.596Z,969.51
2023-04-29T09:36:22.569Z,969.63
2023-04-29T09:46:23.008Z,969.57
2023-04-29T09:56:22.952Z,969.61
2023-04-29T10:06:23.185Z,969.47
2023-04-29T10:16:23.378Z,969.72
2023-04-29T10:26:23.409Z,969.55
2023-04-29T10:36:23.594Z,969.62
2023-04-29T10:46:23.872Z,969.40
2023-04-29T10:56:23.958Z,969.30
2023-04-29T11:06:24.170Z,969.35
2023-04-29T11:16:24.582Z,969.35
2023-04-29T11:26:24.586Z,969.45
2023-04-29T11:36:24.764Z,969.43
2023-04-29T11:46:25.092Z,969.35
2023-04-29T11:56:25.313Z,969.39
2023-04-29T12:06:25.403Z,969.44
2023-04-29T12:16:25.583Z,969.54
2023-04-29T12:26:25.702Z,969.48
2023-04-29T12:36:25.850Z,969.54
2023-04-29T12:46:26.093Z,969.55
2023-04-29T12:56:26.359Z,969.56
2023-04-29T13:06:26.352Z,969.67
2023-04-29T13:16:26.598Z,969.62
2023-04-29T13:26:26.952Z,969.65
2023-04-29T13:36:26.761Z,969.69
2023-04-29T13:46:27.004Z,969.77
2023-04-29T14:06:27.329Z,969.89
2023-04-29T14:16:27.688Z,969.95
2023-04-29T14:26:28.829Z,970.10
2023-04-29T14:36:27.864Z,970.10
2023-04-29T14:46:28.103Z,970.17
2023-04-29T14:56:28.467Z,970.34
2023-04-29T15:06:28.470Z,970.38
2023-04-29T15:16:28.635Z,970.38
2023-04-29T15:26:29.014Z,970.44
2023-04-29T15:36:28.838Z,970.53
2023-04-29T15:46:29.046Z,970.67
2023-04-29T15:56:29.177Z,970.78
2023-04-29T16:06:29.397Z,970.82
2023-04-29T16:16:29.597Z,970.93
2023-04-29T16:26:29.778Z,971.07
2023-04-29T16:36:30.034Z,971.00
2023-04-29T16:46:30.132Z,971.10
2023-04-29T16:56:30.217Z,971.20
2023-04-29T17:06:30.476Z,971.27
2023-04-29T17:16:30.586Z,971.25
2023-04-29T17:26:30.677Z,971.35
2023-04-29T17:36:31.025Z,971.39
2023-04-29T17:46:30.989Z,971.42
2023-04-29T17:56:31.133Z,971.47
2023-04-29T18:06:31.375Z,971.54
2023-04-29T18:16:31.649Z,971.75
2023-04-29T18:26:31.596Z,971.83
2023-04-29T18:36:31.763Z,971.78
2023-04-29T18:46:32.027Z,971.74
2023-04-29T18:56:32.094Z,971.82
2023-04-29T19:06:32.356Z,971.95
2023-04-29T19:16:34.678Z,972.03
2023-04-29T19:26:34.963Z,972.12
2023-04-29T19:36:32.806Z,972.16
2023-04-29T19:46:33.269Z,972.23
2023-04-29T19:56:33.006Z,972.26
2023-04-29T20:06:33.461Z,972.24
2023-04-29T20:16:33.433Z,972.35
2023-04-29T20:26:33.522Z,972.37
2023-04-29T20:36:34.577Z,972.46
2023-04-29T20:46:33.953Z,972.51
2023-04-29T20:56:33.990Z,972.53
2023-04-29T21:06:34.215Z,972.59
2023-04-29T21:16:34.433Z,972.62
2023-04-29T21:26:34.510Z,972.57
2023-04-29T21:36:34.697Z,972.63
2023-04-29T21:46:34.900Z,972.65
2023-04-29T21:56:34.931Z,972.57
2023-04-29T22:06:35.184Z,972.57
2023-04-29T22:16:35.206Z,972.63
2023-04-29T22:26:35.328Z,972.66
2023-04-29T22:36:35.830Z,972.64
2023-04-29T22:46:35.783Z,972.69
2023-04-29T22:56:35.797Z,972.64
2023-04-29T23:06:36.073Z,972.57
2023-04-29T23:16:36.117Z,972.62
2023-04-29T23:26:36.529Z,972.63
2023-04-29T23:36:36.454Z,972.63
2023-04-29T23:46:36.781Z,972.66
2023-04-29T23:56:36.833Z,972.73
