createdAt,value
2018-12-01T00:02:18.780Z,11.73
2018-12-01T00:04:47.171Z,10.97
2018-12-01T00:07:15.604Z,14.67
2018-12-01T00:09:44.084Z,15.73
2018-12-01T00:12:12.473Z,14.80
2018-12-01T00:14:40.900Z,15.30
2018-12-01T00:17:09.346Z,13.30
2018-12-01T00:19:37.726Z,13.83
2018-12-01T00:22:06.120Z,13.20
2018-12-01T00:24:34.594Z,10.80
2018-12-01T00:27:02.971Z,13.07
2018-12-01T00:29:31.420Z,14.33
2018-12-01T00:31:59.795Z,12.80
2018-12-01T00:34:28.130Z,12.73
2018-12-01T00:36:56.523Z,12.93
2018-12-01T00:39:25.348Z,10.13
2018-12-01T00:41:53.720Z,16.33
2018-12-01T00:44:22.087Z,13.50
2018-12-01T00:46:50.421Z,12.10
2018-12-01T00:49:18.776Z,10.20
2018-12-01T00:51:47.767Z,11.03
2018-12-01T00:54:16.153Z,11.27
2018-12-01T00:56:44.510Z,11.57
2018-12-01T00:59:12.905Z,14.77
2018-12-01T01:01:41.321Z,13.07
2018-12-01T01:04:09.692Z,11.37
2018-12-01T01:06:38.133Z,11.83
2018-12-01T01:09:07.252Z,12.93
2018-12-01T01:11:35.646Z,13.20
2018-12-01T01:14:04.105Z,14.50
2018-12-01T01:16:33.122Z,8.97
2018-12-01T01:19:01.505Z,10.10
2018-12-01T01:21:29.897Z,10.20
2018-12-01T01:23:58.293Z,15.10
2018-12-01T01:26:26.658Z,10.93
2018-12-01T01:28:55.099Z,15.07
2018-12-01T01:31:23.471Z,9.93
2018-12-01T01:33:51.850Z,12.67
2018-12-01T01:36:20.279Z,10.67
2018-12-01T01:38:48.711Z,10.33
2018-12-01T01:41:17.160Z,13.10
2018-12-01T01:43:45.757Z,12.87
2018-12-01T01:46:14.204Z,12.03
2018-12-01T01:48:42.568Z,11.10
2018-12-01T01:51:11.599Z,9.50
2018-12-01T01:53:39.979Z,12.70
2018-12-01T01:56:08.378Z,14.50
2018-12-01T01:58:36.873Z,13.53
2018-12-01T02:01:05.684Z,10.03
2018-12-01T02:03:34.158Z,12.53
2018-12-01T02:06:02.610Z,11.37
2018-12-01T02:08:31.094Z,14.23
2018-12-01T02:10:59.484Z,10.73
2018-12-01T02:13:27.919Z,14.23
2018-12-01T02:15:56.364Z,11.33
2018-12-01T02:18:24.769Z,10.27
2018-12-01T02:20:53.244Z,11.67
2018-12-01T02:23:21.613Z,8.87
2018-12-01T02:25:50.544Z,9.67
2018-12-01T02:28:19.027Z,9.67
2018-12-01T02:30:47.440Z,8.10
2018-12-01T02:33:15.868Z,11.53
2018-12-01T02:35:44.330Z,10.73
2018-12-01T02:38:12.689Z,12.13
2018-12-01T02:40:41.131Z,10.70
2018-12-01T02:43:09.584Z,11.37
2018-12-01T02:45:48.996Z,9.60
2018-12-01T02:48:17.424Z,13.37
2018-12-01T02:50:45.792Z,14.40
2018-12-01T02:53:14.975Z,12.78
2018-12-01T02:55:43.320Z,12.47
2018-12-01T02:58:11.721Z,9.97
2018-12-01T03:00:40.268Z,11.57
2018-12-01T03:03:08.781Z,8.87
2018-12-01T03:05:37.164Z,9.23
2018-12-01T03:08:06.343Z,10.30
2018-12-01T03:10:34.870Z,14.03
2018-12-01T03:13:03.273Z,8.67
2018-12-01T03:15:31.636Z,11.13
2018-12-01T03:18:00.031Z,12.33
2018-12-01T03:20:28.429Z,9.07
2018-12-01T03:22:56.883Z,13.13
2018-12-01T03:25:25.245Z,10.83
2018-12-01T03:27:54.626Z,14.83
2018-12-01T03:30:24.302Z,10.87
2018-12-01T03:32:53.424Z,12.10
2018-12-01T03:35:22.624Z,11.47
2018-12-01T03:37:51.431Z,9.97
2018-12-01T03:40:20.634Z,15.00
2018-12-01T03:42:49.555Z,10.07
2018-12-01T03:45:19.055Z,9.87
2018-12-01T03:47:47.536Z,12.07
2018-12-01T03:50:22.574Z,14.63
2018-12-01T03:52:56.289Z,12.20
2018-12-01T03:55:30.537Z,11.73
2018-12-01T03:57:59.244Z,11.57
2018-12-01T04:00:33.441Z,14.23
2018-12-01T04:03:02.456Z,15.67
2018-12-01T04:05:31.124Z,11.30
2018-12-01T04:07:59.604Z,13.77
2018-12-01T04:10:28.114Z,13.83
2018-12-01T04:12:56.521Z,10.37
2018-12-01T04:15:25.119Z,15.27
2018-12-01T04:17:53.540Z,11.43
2018-12-01T04:20:21.940Z,12.03
2018-12-01T04:22:50.387Z,13.07
2018-12-01T04:25:18.811Z,14.47
2018-12-01T04:27:47.224Z,12.23
2018-12-01T04:30:23.487Z,13.13
2018-12-01T04:32:51.875Z,9.97
2018-12-01T04:35:21.113Z,10.53
2018-12-01T04:37:50.414Z,13.57
2018-12-01T04:40:18.880Z,10.57
2018-12-01T04:42:47.801Z,12.67
2018-12-01T04:45:16.368Z,13.70
2018-12-01T04:47:44.989Z,14.70
2018-12-01T04:50:14.360Z,10.60
2018-12-01T04:52:42.938Z,10.27
2018-12-01T04:55:12.420Z,12.87
2018-12-01T04:57:40.809Z,13.80
2018-12-01T05:00:13.303Z,14.27
2018-12-01T05:02:41.674Z,11.87
2018-12-01T05:05:15.025Z,11.43
2018-12-01T05:07:43.420Z,8.17
2018-12-01T05:10:13.811Z,9.77
2018-12-01T05:12:42.240Z,13.30
2018-12-01T05:15:12.636Z,11.77
2018-12-01T05:17:41.732Z,14.00
2018-12-01T05:20:17.239Z,11.87
2018-12-01T05:22:45.620Z,13.20
2018-12-01T05:25:14.000Z,12.10
2018-12-01T05:27:42.444Z,12.03
2018-12-01T05:30:10.792Z,11.73
2018-12-01T05:32:39.316Z,9.67
2018-12-01T05:35:11.988Z,14.00
2018-12-01T05:37:40.417Z,13.93
2018-12-01T05:40:10.980Z,11.27
2018-12-01T05:42:39.400Z,12.97
2018-12-01T05:45:13.061Z,11.47
2018-12-01T05:47:41.509Z,15.73
2018-12-01T05:50:10.576Z,11.73
2018-12-01T05:52:38.983Z,10.97
2018-12-01T05:55:08.995Z,10.83
2018-12-01T05:57:37.338Z,14.40
2018-12-01T06:00:08.524Z,11.00
2018-12-01T06:02:36.920Z,13.93
2018-12-01T06:05:05.591Z,13.77
2018-12-01T06:07:33.932Z,13.70
2018-12-01T06:10:02.379Z,12.53
2018-12-01T06:12:30.844Z,11.73
2018-12-01T06:14:59.221Z,10.67
2018-12-01T06:17:28.571Z,10.73
2018-12-01T06:19:56.968Z,10.27
2018-12-01T06:22:25.404Z,10.83
2018-12-01T06:24:53.872Z,13.47
2018-12-01T06:27:22.209Z,11.87
2018-12-01T06:29:50.598Z,12.33
2018-12-01T06:32:18.976Z,12.00
2018-12-01T06:34:47.389Z,11.97
2018-12-01T06:37:15.822Z,16.37
2018-12-01T06:39:44.199Z,12.17
2018-12-01T06:42:12.698Z,10.60
2018-12-01T06:44:41.053Z,11.03
2018-12-01T06:47:09.587Z,7.13
2018-12-01T06:49:37.936Z,11.03
2018-12-01T06:52:06.363Z,10.47
2018-12-01T06:54:34.988Z,13.87
2018-12-01T06:57:03.590Z,12.40
2018-12-01T06:59:31.972Z,11.67
2018-12-01T07:02:00.464Z,12.90
2018-12-01T07:04:28.919Z,11.67
2018-12-01T07:06:57.317Z,13.83
2018-12-01T07:09:25.749Z,15.80
2018-12-01T07:11:54.141Z,16.10
2018-12-01T07:14:22.556Z,12.30
2018-12-01T07:16:51.364Z,14.80
2018-12-01T07:19:20.052Z,9.53
2018-12-01T07:21:48.424Z,11.47
2018-12-01T07:24:17.473Z,12.10
2018-12-01T07:26:46.135Z,15.07
2018-12-01T07:29:15.789Z,11.83
2018-12-01T07:31:44.190Z,11.33
2018-12-01T07:34:12.911Z,12.53
2018-12-01T07:36:41.304Z,14.57
2018-12-01T07:39:09.904Z,13.50
2018-12-01T07:41:38.372Z,11.57
2018-12-01T07:44:06.748Z,11.17
2018-12-01T07:46:35.930Z,13.87
2018-12-01T07:49:04.371Z,11.70
2018-12-01T07:51:32.933Z,13.93
2018-12-01T07:54:01.363Z,14.43
2018-12-01T07:56:29.718Z,12.17
2018-12-01T07:58:58.090Z,11.20
2018-12-01T08:01:26.581Z,15.70
2018-12-01T08:03:55.049Z,14.33
2018-12-01T08:06:23.456Z,13.33
2018-12-01T08:08:51.857Z,13.00
2018-12-01T08:11:20.324Z,12.40
2018-12-01T08:13:48.677Z,17.83
2018-12-01T08:16:17.285Z,12.53
2018-12-01T08:18:45.752Z,12.40
2018-12-01T08:21:14.100Z,13.70
2018-12-01T08:23:43.145Z,14.20
2018-12-01T08:26:11.556Z,14.07
2018-12-01T08:28:39.920Z,9.60
2018-12-01T08:31:08.444Z,11.63
2018-12-01T08:33:36.810Z,15.77
2018-12-01T08:36:05.236Z,13.53
2018-12-01T08:38:33.633Z,22.60
2018-12-01T08:41:02.006Z,11.90
2018-12-01T08:43:30.537Z,11.97
2018-12-01T08:45:59.513Z,13.13
2018-12-01T08:48:27.969Z,13.07
2018-12-01T08:50:57.378Z,17.90
2018-12-01T08:53:25.774Z,13.40
2018-12-01T08:55:54.304Z,14.30
2018-12-01T08:58:22.893Z,17.63
2018-12-01T09:00:51.357Z,18.10
2018-12-01T09:03:21.222Z,16.93
2018-12-01T09:05:49.612Z,13.17
2018-12-01T09:08:18.952Z,11.03
2018-12-01T09:10:47.324Z,14.70
2018-12-01T09:13:15.793Z,12.47
2018-12-01T09:15:44.180Z,16.57
2018-12-01T09:18:12.549Z,13.87
2018-12-01T09:20:41.052Z,16.77
2018-12-01T09:23:09.464Z,15.10
2018-12-01T09:25:37.888Z,13.47
2018-12-01T09:28:07.557Z,14.03
2018-12-01T09:30:37.391Z,13.27
2018-12-01T09:33:06.052Z,14.53
2018-12-01T09:35:34.441Z,16.07
2018-12-01T09:38:02.812Z,10.87
2018-12-01T09:40:31.822Z,15.90
2018-12-01T09:43:00.261Z,12.37
2018-12-01T09:45:28.678Z,13.27
2018-12-01T09:47:57.127Z,15.57
2018-12-01T09:50:25.651Z,13.83
2018-12-01T09:52:55.274Z,14.40
2018-12-01T09:55:27.487Z,12.70
2018-12-01T09:57:56.173Z,14.57
2018-12-01T10:00:28.783Z,10.93
2018-12-01T10:02:57.290Z,14.40
2018-12-01T10:05:25.785Z,14.20
2018-12-01T10:07:54.240Z,13.57
2018-12-01T10:10:32.802Z,14.77
2018-12-01T10:13:02.506Z,10.80
2018-12-01T10:15:34.481Z,14.87
2018-12-01T10:18:02.932Z,12.53
2018-12-01T10:20:32.715Z,14.17
2018-12-01T10:23:02.428Z,12.83
2018-12-01T10:25:30.961Z,13.33
2018-12-01T10:27:59.433Z,13.47
2018-12-01T10:30:27.849Z,15.73
2018-12-01T10:32:56.284Z,11.93
2018-12-01T10:35:25.831Z,11.43
2018-12-01T10:37:59.558Z,11.00
2018-12-01T10:40:27.964Z,12.63
2018-12-01T10:42:56.423Z,10.80
2018-12-01T10:45:24.850Z,14.53
2018-12-01T10:47:53.280Z,12.57
2018-12-01T10:50:22.685Z,11.00
2018-12-01T10:52:52.277Z,13.60
2018-12-01T10:55:26.451Z,12.67
2018-12-01T10:58:00.186Z,13.73
2018-12-01T11:00:33.846Z,13.43
2018-12-01T11:03:06.886Z,10.87
2018-12-01T11:05:37.228Z,13.00
2018-12-01T11:08:07.533Z,10.93
2018-12-01T11:10:35.945Z,13.70
2018-12-01T11:13:04.414Z,14.60
2018-12-01T11:15:33.405Z,13.43
2018-12-01T11:18:01.833Z,13.97
2018-12-01T11:20:30.216Z,9.67
2018-12-01T11:22:58.669Z,13.27
2018-12-01T11:25:27.278Z,10.57
2018-12-01T11:27:55.605Z,9.20
2018-12-01T11:30:24.028Z,10.73
2018-12-01T11:32:52.559Z,11.80
2018-12-01T11:35:20.968Z,10.23
2018-12-01T11:37:49.400Z,12.20
2018-12-01T11:40:19.892Z,9.23
2018-12-01T11:42:50.297Z,10.10
2018-12-01T11:45:18.809Z,9.57
2018-12-01T11:47:48.173Z,10.70
2018-12-01T11:50:18.471Z,9.10
2018-12-01T11:52:47.893Z,9.87
2018-12-01T11:55:20.539Z,10.60
2018-12-01T11:57:48.980Z,10.67
2018-12-01T12:00:19.290Z,9.63
2018-12-01T12:02:47.734Z,8.90
2018-12-01T12:05:16.832Z,9.45
2018-12-01T12:07:56.409Z,8.50
2018-12-01T12:10:24.977Z,9.57
2018-12-01T12:12:53.476Z,10.57
2018-12-01T12:15:22.864Z,7.83
2018-12-01T12:17:59.527Z,10.27
2018-12-01T12:20:28.125Z,9.13
2018-12-01T12:22:56.517Z,9.33
2018-12-01T12:25:24.915Z,10.13
2018-12-01T12:27:53.309Z,7.60
2018-12-01T12:30:25.959Z,8.43
2018-12-01T12:32:51.331Z,8.57
2018-12-01T12:35:19.853Z,17.40
2018-12-01T12:37:48.260Z,7.17
2018-12-01T12:40:21.597Z,7.57
2018-12-01T12:42:50.368Z,8.90
2018-12-01T12:45:18.787Z,7.63
2018-12-01T12:47:47.202Z,9.33
2018-12-01T12:50:17.291Z,10.00
2018-12-01T12:52:47.456Z,8.70
2018-12-01T12:55:16.935Z,6.77
2018-12-01T12:57:45.360Z,8.20
2018-12-01T13:00:15.624Z,8.27
2018-12-01T13:02:45.267Z,7.13
2018-12-01T13:05:20.072Z,7.13
2018-12-01T13:07:48.567Z,7.60
2018-12-01T13:10:18.962Z,7.73
2018-12-01T13:12:47.392Z,7.57
2018-12-01T13:15:16.365Z,6.33
2018-12-01T13:17:46.107Z,6.10
2018-12-01T13:20:24.052Z,5.83
2018-12-01T13:22:53.764Z,6.67
2018-12-01T13:25:22.159Z,8.17
2018-12-01T13:27:54.067Z,5.90
2018-12-01T13:30:23.613Z,7.70
2018-12-01T13:32:51.998Z,8.13
2018-12-01T13:35:20.669Z,9.90
2018-12-01T13:37:49.295Z,9.57
2018-12-01T13:40:17.692Z,8.90
2018-12-01T13:42:46.379Z,8.27
2018-12-01T13:45:15.771Z,7.10
2018-12-01T13:47:44.349Z,6.77
2018-12-01T13:50:15.705Z,8.03
2018-12-01T13:52:46.057Z,9.30
2018-12-01T13:55:14.427Z,10.03
2018-12-01T13:57:42.906Z,10.50
2018-12-01T14:00:14.320Z,10.67
2018-12-01T14:02:42.723Z,9.93
2018-12-01T14:05:11.909Z,9.33
2018-12-01T14:07:40.566Z,8.33
2018-12-01T14:10:11.477Z,9.10
2018-12-01T14:12:39.997Z,10.57
2018-12-01T14:15:12.666Z,10.03
2018-12-01T14:17:41.816Z,10.47
2018-12-01T14:20:12.912Z,9.37
2018-12-01T14:22:41.440Z,8.77
2018-12-01T14:25:10.685Z,9.83
2018-12-01T14:27:39.772Z,9.13
2018-12-01T14:30:10.116Z,8.63
2018-12-01T14:32:38.572Z,10.03
2018-12-01T14:35:10.760Z,8.30
2018-12-01T14:37:39.271Z,8.30
2018-12-01T14:40:11.147Z,7.63
2018-12-01T14:42:40.658Z,9.43
2018-12-01T14:45:13.576Z,8.40
2018-12-01T14:47:43.059Z,7.33
2018-12-01T14:50:13.263Z,9.47
2018-12-01T14:52:42.227Z,11.23
2018-12-01T14:55:13.531Z,10.67
2018-12-01T14:57:42.020Z,8.40
2018-12-01T15:00:22.917Z,8.93
2018-12-01T15:02:52.120Z,6.97
2018-12-01T15:05:20.689Z,9.67
2018-12-01T15:07:49.610Z,9.33
2018-12-01T15:10:28.009Z,6.70
2018-12-01T15:12:56.445Z,9.80
2018-12-01T15:15:27.117Z,7.50
2018-12-01T15:17:55.571Z,8.33
2018-12-01T15:20:25.820Z,8.03
2018-12-01T15:22:56.222Z,8.37
2018-12-01T15:25:25.670Z,6.43
2018-12-01T15:27:54.174Z,8.23
2018-12-01T15:30:24.912Z,7.17
2018-12-01T15:32:57.780Z,8.73
2018-12-01T15:35:26.167Z,7.17
2018-12-01T15:37:54.774Z,6.70
2018-12-01T15:40:23.320Z,7.23
2018-12-01T15:42:51.723Z,7.37
2018-12-01T15:45:21.235Z,6.10
2018-12-01T15:47:49.990Z,5.40
2018-12-01T15:50:20.311Z,7.73
2018-12-01T15:52:53.139Z,6.17
2018-12-01T15:55:22.179Z,6.73
2018-12-01T15:57:50.611Z,6.60
2018-12-01T16:00:20.914Z,6.37
2018-12-01T16:02:49.484Z,6.27
2018-12-01T16:05:18.977Z,5.40
2018-12-01T16:07:48.215Z,7.27
2018-12-01T16:10:17.643Z,10.67
2018-12-01T16:12:47.577Z,6.10
2018-12-01T16:15:22.514Z,6.93
2018-12-01T16:17:50.920Z,6.03
2018-12-01T16:20:19.688Z,5.93
2018-12-01T16:22:48.091Z,6.27
2018-12-01T16:25:17.688Z,6.07
2018-12-01T16:27:46.728Z,5.90
2018-12-01T16:30:33.223Z,7.20
2018-12-01T16:33:03.108Z,8.83
2018-12-01T16:35:31.544Z,6.70
2018-12-01T16:37:59.980Z,6.40
2018-12-01T16:40:35.056Z,5.67
2018-12-01T16:43:05.777Z,7.60
2018-12-01T16:45:34.177Z,5.97
2018-12-01T16:48:02.604Z,3.80
2018-12-01T16:50:31.542Z,7.37
2018-12-01T16:53:00.684Z,4.93
2018-12-01T16:55:29.160Z,6.47
2018-12-01T16:57:57.715Z,5.67
2018-12-01T17:00:26.177Z,7.47
2018-12-01T17:02:56.699Z,5.67
2018-12-01T17:05:27.371Z,5.30
2018-12-01T17:07:55.834Z,5.67
2018-12-01T17:10:24.260Z,7.77
2018-12-01T17:12:54.831Z,6.40
2018-12-01T17:15:23.509Z,6.37
2018-12-01T17:17:52.054Z,6.87
2018-12-01T17:20:20.609Z,4.43
2018-12-01T17:22:51.276Z,9.07
2018-12-01T17:25:19.722Z,5.97
2018-12-01T17:27:48.754Z,6.57
2018-12-01T17:30:18.116Z,6.13
2018-12-01T17:32:47.324Z,8.40
2018-12-01T17:35:18.336Z,6.63
2018-12-01T17:37:48.131Z,6.73
2018-12-01T17:40:28.892Z,7.40
2018-12-01T17:42:58.238Z,5.97
2018-12-01T17:45:26.752Z,5.20
2018-12-01T17:47:56.046Z,8.50
2018-12-01T17:50:24.567Z,5.67
2018-12-01T17:52:55.451Z,5.93
2018-12-01T17:55:25.517Z,7.03
2018-12-01T17:58:00.760Z,7.37
2018-12-01T18:00:30.116Z,7.43
2018-12-01T18:03:00.959Z,6.57
2018-12-01T18:05:40.071Z,6.37
2018-12-01T18:08:11.388Z,6.50
2018-12-01T18:10:39.895Z,9.80
2018-12-01T18:13:08.361Z,6.07
2018-12-01T18:15:36.778Z,5.30
2018-12-01T18:18:05.743Z,5.40
2018-12-01T18:20:34.221Z,5.53
2018-12-01T18:23:03.309Z,5.67
2018-12-01T18:25:47.716Z,6.97
2018-12-01T18:28:19.772Z,4.17
2018-12-01T18:30:48.235Z,3.20
2018-12-01T18:33:18.781Z,5.93
2018-12-01T18:35:47.218Z,7.00
2018-12-01T18:38:15.705Z,5.93
2018-12-01T18:43:22.492Z,5.43
2018-12-01T18:45:52.584Z,5.43
2018-12-01T18:48:21.099Z,4.30
2018-12-01T18:50:49.665Z,4.70
2018-12-01T18:53:18.076Z,3.87
2018-12-01T18:55:48.740Z,5.30
2018-12-01T18:58:17.285Z,3.27
2018-12-01T19:00:48.965Z,3.73
2018-12-01T19:03:17.976Z,3.77
2018-12-01T19:05:46.424Z,4.73
2018-12-01T19:08:14.809Z,5.33
2018-12-01T19:10:43.229Z,4.50
2018-12-01T19:13:11.614Z,3.07
2018-12-01T19:15:40.085Z,3.13
2018-12-01T19:18:08.876Z,4.03
2018-12-01T19:20:37.605Z,4.17
2018-12-01T19:23:07.536Z,4.13
2018-12-01T19:25:36.068Z,4.07
2018-12-01T19:28:04.428Z,2.40
2018-12-01T19:30:32.790Z,2.80
2018-12-01T19:33:03.729Z,4.10
2018-12-01T19:35:32.160Z,2.23
2018-12-01T19:38:00.578Z,1.80
2018-12-01T19:40:32.691Z,3.13
2018-12-01T19:43:01.729Z,4.07
2018-12-01T19:45:30.123Z,3.63
2018-12-01T19:47:58.564Z,5.77
2018-12-01T19:50:42.644Z,5.03
2018-12-01T19:53:14.041Z,10.07
2018-12-01T19:55:42.983Z,4.53
2018-12-01T19:58:17.686Z,5.33
2018-12-01T20:00:47.890Z,5.77
2018-12-01T20:03:17.861Z,4.33
2018-12-01T20:05:46.281Z,3.87
2018-12-01T20:08:15.719Z,3.23
2018-12-01T20:10:50.992Z,2.50
2018-12-01T20:13:23.441Z,3.73
2018-12-01T20:15:58.012Z,1.70
2018-12-01T20:18:27.620Z,2.40
2018-12-01T20:20:56.040Z,2.20
2018-12-01T20:23:24.448Z,1.70
2018-12-01T20:25:53.412Z,2.17
2018-12-01T20:28:21.781Z,1.80
2018-12-01T20:31:03.100Z,1.60
2018-12-01T20:33:31.725Z,2.20
2018-12-01T20:36:19.382Z,3.07
2018-12-01T20:38:50.487Z,2.10
2018-12-01T20:41:18.928Z,1.60
2018-12-01T20:43:47.331Z,2.03
2018-12-01T20:46:15.677Z,1.30
2018-12-01T20:48:44.056Z,1.47
2018-12-01T20:51:12.486Z,2.83
2018-12-01T20:53:40.911Z,1.63
2018-12-01T20:56:12.758Z,2.10
2018-12-01T20:58:41.165Z,1.87
2018-12-01T21:01:09.540Z,2.77
2018-12-01T21:03:38.252Z,1.30
2018-12-01T21:06:06.976Z,1.50
2018-12-01T21:08:35.401Z,1.43
2018-12-01T21:11:06.452Z,1.53
2018-12-01T21:13:34.809Z,1.07
2018-12-01T21:16:03.216Z,1.23
2018-12-01T21:18:31.766Z,1.37
2018-12-01T21:21:00.173Z,1.03
2018-12-01T21:23:29.411Z,2.17
2018-12-01T21:25:58.688Z,1.13
2018-12-01T21:28:27.169Z,1.90
2018-12-01T21:30:55.705Z,0.90
2018-12-01T21:33:26.460Z,1.80
2018-12-01T21:35:54.865Z,1.63
2018-12-01T21:38:23.335Z,4.23
2018-12-01T21:40:51.756Z,1.30
2018-12-01T21:43:20.183Z,1.53
2018-12-01T21:45:48.568Z,1.07
2018-12-01T21:48:17.000Z,1.37
2018-12-01T21:50:46.385Z,0.83
2018-12-01T21:53:22.868Z,1.00
2018-12-01T21:55:51.280Z,0.90
2018-12-01T21:58:19.760Z,2.67
2018-12-01T22:00:50.081Z,0.90
2018-12-01T22:03:19.120Z,1.80
2018-12-01T22:05:52.069Z,1.80
2018-12-01T22:08:20.484Z,1.70
2018-12-01T22:10:52.299Z,2.07
2018-12-01T22:13:20.748Z,1.40
2018-12-01T22:15:49.214Z,2.10
2018-12-01T22:18:17.675Z,2.63
2018-12-01T22:20:46.109Z,1.00
2018-12-01T22:23:14.523Z,1.00
2018-12-01T22:25:42.939Z,1.10
2018-12-01T22:28:12.630Z,1.60
2018-12-01T22:30:41.905Z,1.30
2018-12-01T22:33:12.862Z,1.33
2018-12-01T22:35:42.817Z,2.60
2018-12-01T22:38:11.387Z,1.00
2018-12-01T22:40:41.737Z,1.47
2018-12-01T22:43:10.203Z,1.97
2018-12-01T22:45:38.588Z,2.30
2018-12-01T22:48:08.573Z,1.97
2018-12-01T22:50:36.980Z,1.37
2018-12-01T22:53:06.253Z,1.10
2018-12-01T22:55:34.710Z,1.17
2018-12-01T22:58:09.432Z,1.83
2018-12-01T23:00:49.723Z,2.00
2018-12-01T23:03:18.156Z,0.80
2018-12-01T23:05:46.542Z,0.80
2018-12-01T23:08:16.061Z,1.10
2018-12-01T23:10:44.425Z,0.73
2018-12-01T23:13:12.790Z,1.00
2018-12-01T23:15:41.415Z,1.90
2018-12-01T23:18:11.628Z,1.83
2018-12-01T23:20:41.392Z,1.20
2018-12-01T23:23:09.827Z,1.17
2018-12-01T23:25:38.233Z,1.10
2018-12-01T23:28:07.596Z,2.00
2018-12-01T23:30:36.052Z,0.93
2018-12-01T23:33:11.772Z,2.63
2018-12-01T23:35:40.612Z,1.73
2018-12-01T23:38:09.098Z,0.97
2018-12-01T23:40:38.887Z,1.03
2018-12-01T23:43:07.260Z,0.70
2018-12-01T23:45:36.072Z,1.63
2018-12-01T23:48:04.702Z,1.63
2018-12-01T23:50:33.558Z,1.07
2018-12-01T23:53:05.279Z,1.10
2018-12-01T23:55:33.980Z,2.30
2018-12-01T23:58:02.347Z,0.80
