createdAt,value
2018-05-16T03:26:34.213Z,6.33
2018-05-16T03:29:08.463Z,9.33
2018-05-16T04:19:39.314Z,7.87
2018-05-16T04:22:07.589Z,7.53
2018-05-16T04:24:35.847Z,8.40
2018-05-16T04:27:04.877Z,8.33
2018-05-16T04:29:33.132Z,8.97
2018-05-16T04:32:02.172Z,9.07
2018-05-16T04:34:30.510Z,9.87
2018-05-16T04:36:58.788Z,10.03
2018-05-16T04:39:27.064Z,7.77
2018-05-16T04:41:55.337Z,10.50
2018-05-16T04:44:24.412Z,8.07
2018-05-16T04:46:53.469Z,11.17
2018-05-16T04:49:21.728Z,10.07
2018-05-16T04:51:50.009Z,12.50
2018-05-16T04:54:18.268Z,9.27
2018-05-16T04:56:46.569Z,8.97
2018-05-16T04:59:14.854Z,9.87
2018-05-16T05:01:50.448Z,10.37
2018-05-16T05:04:26.584Z,8.97
2018-05-16T05:06:57.000Z,9.80
2018-05-16T05:09:26.721Z,11.93
2018-05-16T05:11:56.816Z,8.90
2018-05-16T05:14:27.037Z,9.67
2018-05-16T05:17:03.504Z,10.80
2018-05-16T05:19:32.552Z,13.37
2018-05-16T05:22:03.254Z,10.20
2018-05-16T05:24:32.892Z,9.07
2018-05-16T05:27:06.679Z,11.17
2018-05-16T05:29:50.039Z,11.63
2018-05-16T05:32:28.424Z,10.33
2018-05-16T05:38:53.146Z,10.47
2018-05-16T05:47:52.928Z,10.30
2018-05-16T05:50:21.331Z,10.50
2018-05-16T05:52:49.814Z,10.50
2018-05-16T05:55:24.003Z,8.73
2018-05-16T05:57:58.184Z,8.83
2018-05-16T06:00:33.851Z,9.63
2018-05-16T06:05:40.303Z,8.13
2018-05-16T06:08:13.135Z,9.57
2018-05-16T06:10:43.274Z,8.70
2018-05-16T06:13:16.684Z,7.57
2018-05-16T06:15:45.863Z,8.60
2018-05-16T06:20:55.752Z,7.67
2018-05-16T06:23:24.250Z,7.33
2018-05-16T06:25:53.028Z,7.93
2018-05-16T06:28:21.429Z,9.07
2018-05-16T06:31:01.032Z,8.50
2018-05-16T06:33:31.083Z,10.57
2018-05-16T06:36:10.183Z,9.40
2018-05-16T06:38:43.214Z,8.97
2018-05-16T06:41:11.741Z,10.63
2018-05-16T06:43:50.064Z,9.80
2018-05-16T06:46:23.392Z,12.30
2018-05-16T06:48:53.783Z,10.90
2018-05-16T06:51:37.398Z,10.20
2018-05-16T06:54:14.504Z,12.53
2018-05-16T06:56:43.181Z,9.47
2018-05-16T06:59:26.604Z,14.03
2018-05-16T07:01:56.704Z,12.40
2018-05-16T07:04:27.299Z,9.87
2018-05-16T07:07:05.868Z,11.33
2018-05-16T07:12:39.560Z,14.03
2018-05-16T07:15:11.513Z,13.77
2018-05-16T07:17:46.185Z,12.07
2018-05-16T07:20:20.355Z,13.00
2018-05-16T07:22:48.847Z,11.13
2018-05-16T07:25:19.611Z,13.70
2018-05-16T07:27:51.381Z,13.40
2018-05-16T07:30:23.014Z,10.90
2018-05-16T07:32:53.827Z,12.27
2018-05-16T08:32:09.859Z,16.40
2018-05-16T08:34:38.694Z,14.97
2018-05-16T08:37:07.066Z,13.30
2018-05-16T08:39:35.425Z,17.83
2018-05-16T08:42:03.864Z,15.20
2018-05-16T08:44:32.296Z,15.63
2018-05-16T08:47:00.755Z,15.70
2018-05-16T08:49:29.213Z,18.63
2018-05-16T08:51:58.385Z,18.83
2018-05-16T08:54:27.595Z,16.53
2018-05-16T08:56:56.931Z,18.60
2018-05-16T08:59:25.400Z,19.37
2018-05-16T09:01:53.995Z,18.80
2018-05-16T09:04:22.473Z,19.57
2018-05-16T09:06:50.867Z,17.23
2018-05-16T09:09:19.306Z,15.67
2018-05-16T09:11:48.469Z,21.07
2018-05-16T09:14:17.134Z,19.33
2018-05-16T09:16:45.632Z,18.03
2018-05-16T09:19:14.029Z,16.63
2018-05-16T09:21:42.485Z,20.27
2018-05-16T09:24:10.981Z,19.20
2018-05-16T09:26:39.467Z,16.30
2018-05-16T09:29:08.653Z,18.73
2018-05-16T09:31:37.101Z,16.93
2018-05-16T09:34:05.631Z,17.43
2018-05-16T09:36:34.048Z,16.43
2018-05-16T09:39:03.359Z,16.00
2018-05-16T09:41:31.884Z,17.07
2018-05-16T09:44:00.333Z,17.33
2018-05-16T09:46:28.854Z,17.57
2018-05-16T09:48:57.344Z,15.03
2018-05-16T09:51:25.927Z,20.00
2018-05-16T09:53:54.333Z,19.10
2018-05-16T09:56:23.545Z,17.10
2018-05-16T09:58:59.738Z,19.17
2018-05-16T10:01:28.193Z,17.30
2018-05-16T10:03:56.626Z,17.23
2018-05-16T10:06:25.133Z,17.03
2018-05-16T10:08:53.805Z,15.03
2018-05-16T10:11:23.043Z,16.73
2018-05-16T10:13:51.678Z,13.70
2018-05-16T10:16:20.221Z,12.97
2018-05-16T10:18:48.820Z,11.70
2018-05-16T10:21:17.206Z,13.97
2018-05-16T10:23:45.638Z,12.93
2018-05-16T10:26:14.062Z,16.03
2018-05-16T10:28:42.559Z,15.73
2018-05-16T10:31:10.984Z,13.70
2018-05-16T10:33:39.527Z,14.80
2018-05-16T10:36:08.024Z,15.33
2018-05-16T10:38:37.230Z,14.17
2018-05-16T10:41:06.415Z,13.60
2018-05-16T10:43:34.834Z,15.20
2018-05-16T10:46:03.307Z,14.40
2018-05-16T10:48:31.792Z,11.40
2018-05-16T10:51:00.252Z,13.67
2018-05-16T10:53:29.582Z,14.07
2018-05-16T10:55:57.953Z,10.90
2018-05-16T10:58:28.885Z,11.00
2018-05-16T11:00:58.499Z,12.90
2018-05-16T11:03:29.063Z,11.93
2018-05-16T11:11:42.340Z,12.00
2018-05-16T11:14:14.164Z,12.30
2018-05-16T11:16:48.864Z,12.57
2018-05-16T11:19:20.525Z,13.47
2018-05-16T11:21:50.204Z,19.27
2018-05-16T11:24:20.013Z,15.10
2018-05-16T11:26:54.704Z,13.60
2018-05-16T11:29:24.317Z,15.00
2018-05-16T11:32:14.525Z,13.03
2018-05-16T11:34:59.864Z,13.93
2018-05-16T11:37:33.604Z,12.23
2018-05-16T11:46:18.863Z,13.60
2018-05-16T11:55:37.118Z,14.33
2018-05-16T12:11:14.268Z,11.40
2018-05-16T12:13:45.103Z,11.57
2018-05-16T12:16:15.984Z,10.97
2018-05-16T12:18:45.320Z,10.87
2018-05-16T12:21:16.254Z,13.27
2018-05-16T12:23:58.967Z,8.37
2018-05-16T12:26:27.453Z,6.23
2018-05-16T12:29:07.780Z,7.53
2018-05-16T12:31:41.684Z,7.07
2018-05-16T12:34:14.334Z,6.87
2018-05-16T12:36:58.974Z,10.57
2018-05-16T12:39:33.624Z,8.63
2018-05-16T12:42:10.992Z,12.87
2018-05-16T12:44:52.338Z,9.70
2018-05-16T12:47:23.741Z,13.03
2018-05-16T12:50:00.723Z,10.50
2018-05-16T12:52:38.704Z,11.13
2018-05-16T12:55:15.848Z,9.77
2018-05-16T12:57:52.586Z,11.77
2018-05-16T13:00:24.144Z,11.03
2018-05-16T13:02:52.699Z,10.00
2018-05-16T13:05:22.467Z,11.80
2018-05-16T13:07:53.016Z,13.63
2018-05-16T13:10:43.830Z,12.10
2018-05-16T13:16:08.507Z,12.53
2018-05-16T13:21:47.768Z,15.83
2018-05-16T13:24:31.044Z,16.03
2018-05-16T13:27:22.594Z,14.80
2018-05-16T13:32:47.406Z,17.90
2018-05-16T13:35:22.203Z,13.97
2018-05-16T13:37:53.319Z,13.43
2018-05-16T13:40:23.972Z,16.23
2018-05-16T13:42:59.859Z,15.30
2018-05-16T13:45:32.623Z,14.27
2018-05-16T13:48:02.893Z,13.63
2018-05-16T13:50:37.220Z,17.80
2018-05-16T13:53:14.466Z,15.03
2018-05-16T13:55:51.108Z,14.67
2018-05-16T13:58:31.152Z,12.93
2018-05-16T14:01:08.608Z,12.57
2018-05-16T14:06:47.214Z,21.25
2018-05-16T14:09:33.827Z,14.90
2018-05-16T14:12:09.741Z,14.18
2018-05-16T14:14:41.650Z,17.73
2018-05-16T14:17:23.243Z,16.48
2018-05-16T14:20:13.903Z,19.23
2018-05-16T14:22:51.423Z,16.73
2018-05-16T14:25:25.058Z,17.75
2018-05-16T14:28:12.264Z,16.92
2018-05-16T14:31:09.783Z,16.58
2018-05-16T14:33:48.545Z,17.08
2018-05-16T14:36:23.509Z,19.62
2018-05-16T14:39:02.095Z,19.92
2018-05-16T14:41:48.044Z,16.17
2018-05-16T14:47:02.292Z,15.90
2018-05-16T14:52:21.675Z,15.02
2018-05-16T14:55:02.373Z,14.27
2018-05-16T14:57:54.384Z,15.60
2018-05-16T15:00:33.304Z,14.95
2018-05-16T15:03:16.466Z,12.85
2018-05-16T15:05:51.903Z,13.77
2018-05-16T15:08:31.299Z,12.93
2018-05-16T15:11:02.828Z,14.45
2018-05-16T15:13:45.504Z,13.50
2018-05-16T15:16:15.600Z,13.05
2018-05-16T15:19:17.924Z,16.73
2018-05-16T15:22:07.630Z,16.00
2018-05-16T15:24:37.023Z,14.98
2018-05-16T15:27:42.754Z,11.57
2018-05-16T15:33:43.044Z,12.82
2018-05-16T15:51:06.690Z,12.75
2018-05-16T15:53:35.696Z,11.43
2018-05-16T15:56:04.795Z,13.88
2018-05-16T15:58:34.096Z,14.93
2018-05-16T16:01:04.989Z,12.57
2018-05-16T16:04:00.290Z,13.77
2018-05-16T16:18:26.907Z,7.97
2018-05-16T16:21:05.403Z,4.87
2018-05-16T16:23:52.023Z,4.37
2018-05-16T16:29:22.710Z,3.57
2018-05-16T16:35:09.437Z,3.40
2018-05-16T16:40:12.221Z,3.20
2018-05-16T16:42:41.738Z,3.67
2018-05-16T16:45:10.154Z,4.70
2018-05-16T16:47:38.549Z,6.60
2018-05-16T16:50:08.553Z,5.10
2018-05-16T16:52:36.820Z,4.27
2018-05-16T16:55:06.016Z,3.33
2018-05-16T16:57:35.544Z,3.97
2018-05-16T17:00:05.119Z,2.80
2018-05-16T17:02:33.448Z,3.00
2018-05-16T17:05:03.186Z,4.00
2018-05-16T17:07:31.546Z,5.20
2018-05-16T17:10:00.452Z,3.30
2018-05-16T17:12:29.461Z,4.23
2018-05-16T17:14:59.166Z,4.17
2018-05-16T17:17:28.482Z,3.57
2018-05-16T17:19:58.198Z,4.47
2018-05-16T17:22:27.374Z,4.10
2018-05-16T17:24:56.321Z,7.37
2018-05-16T17:27:25.701Z,7.07
2018-05-16T17:29:54.580Z,5.73
2018-05-16T17:32:39.884Z,7.93
2018-05-16T17:44:37.536Z,12.83
2018-05-16T17:47:06.362Z,14.47
2018-05-16T17:59:44.149Z,17.60
2018-05-16T18:19:33.375Z,15.37
2018-05-16T18:22:01.604Z,9.17
2018-05-16T18:24:30.498Z,13.47
2018-05-16T18:26:59.404Z,16.40
2018-05-16T18:29:35.321Z,12.70
2018-05-16T18:32:03.768Z,17.10
2018-05-16T18:34:32.980Z,15.97
2018-05-16T18:37:02.253Z,13.37
2018-05-16T18:39:32.572Z,9.70
2018-05-16T18:42:01.779Z,21.60
2018-05-16T18:44:30.173Z,13.30
2018-05-16T18:46:58.598Z,9.60
2018-05-16T18:49:27.063Z,12.63
2018-05-16T18:51:55.356Z,14.20
2018-05-16T18:54:24.577Z,13.60
2018-05-16T18:56:53.773Z,16.03
2018-05-16T18:59:23.016Z,17.03
2018-05-16T19:01:54.184Z,16.70
2018-05-16T19:04:27.771Z,13.87
2018-05-16T19:07:06.522Z,19.63
2018-05-16T19:09:37.565Z,13.03
2018-05-16T19:12:06.761Z,19.97
2018-05-16T19:14:35.176Z,16.07
2018-05-16T19:17:03.548Z,17.03
2018-05-16T19:19:32.733Z,10.83
2018-05-16T19:22:01.903Z,14.80
2018-05-16T19:24:30.243Z,16.00
2018-05-16T19:26:58.706Z,14.43
2018-05-16T19:29:27.008Z,15.53
2018-05-16T19:31:55.323Z,16.57
2018-05-16T19:34:24.333Z,14.37
2018-05-16T19:36:53.914Z,17.30
2018-05-16T19:39:22.398Z,11.10
2018-05-16T19:41:50.893Z,11.83
2018-05-16T19:44:59.885Z,13.13
2018-05-16T19:47:28.470Z,16.50
2018-05-16T19:50:11.004Z,15.57
2018-05-16T19:52:39.404Z,14.83
2018-05-16T19:55:07.828Z,14.20
2018-05-16T19:57:36.155Z,15.73
2018-05-16T20:00:04.764Z,14.10
2018-05-16T20:02:33.205Z,17.50
2018-05-16T20:05:01.858Z,18.90
2018-05-16T20:07:38.593Z,23.30
2018-05-16T20:10:07.091Z,15.73
2018-05-16T20:12:36.342Z,17.77
2018-05-16T20:15:04.898Z,13.27
2018-05-16T20:17:33.354Z,18.57
2018-05-16T20:20:02.560Z,18.07
2018-05-16T20:22:31.175Z,18.77
2018-05-16T20:24:59.631Z,20.30
2018-05-16T20:27:28.036Z,17.63
2018-05-16T20:29:56.590Z,15.03
2018-05-16T20:32:24.904Z,23.07
2018-05-16T20:34:53.212Z,18.63
2018-05-16T20:37:21.643Z,14.83
2018-05-16T20:39:50.025Z,18.37
2018-05-16T20:42:18.372Z,19.13
2018-05-16T20:44:46.765Z,20.50
2018-05-16T20:47:15.088Z,14.43
2018-05-16T20:49:43.428Z,20.60
2018-05-16T20:52:11.823Z,12.60
2018-05-16T20:54:40.254Z,18.23
2018-05-16T20:57:08.667Z,18.03
2018-05-16T20:59:37.092Z,18.97
2018-05-16T21:02:05.508Z,19.43
2018-05-16T21:04:34.754Z,18.30
2018-05-16T21:07:03.088Z,14.33
2018-05-16T21:09:31.420Z,18.13
2018-05-16T21:11:59.752Z,23.03
2018-05-16T21:14:28.047Z,14.20
2018-05-16T21:16:56.393Z,19.17
2018-05-16T21:19:24.750Z,19.00
2018-05-16T21:21:53.242Z,14.93
2018-05-16T21:24:21.589Z,14.90
2018-05-16T21:26:49.990Z,18.50
2018-05-16T21:29:18.314Z,16.27
2018-05-16T21:31:46.640Z,12.87
2018-05-16T21:34:15.044Z,15.40
2018-05-16T21:36:43.451Z,18.07
2018-05-16T21:39:11.858Z,18.90
2018-05-16T21:41:40.237Z,16.47
2018-05-16T21:44:08.553Z,14.93
2018-05-16T21:46:36.829Z,14.40
2018-05-16T21:49:05.209Z,16.00
2018-05-16T21:51:33.622Z,12.30
2018-05-16T21:54:01.925Z,18.43
2018-05-16T21:56:30.227Z,17.93
2018-05-16T21:58:58.563Z,22.57
2018-05-16T22:01:26.863Z,18.20
2018-05-16T22:03:55.158Z,16.33
2018-05-16T22:06:23.530Z,10.87
2018-05-16T22:08:51.908Z,16.30
2018-05-16T22:11:20.247Z,13.17
2018-05-16T22:13:48.647Z,17.23
2018-05-16T22:16:16.934Z,17.43
2018-05-16T22:18:45.208Z,17.27
2018-05-16T22:21:13.518Z,16.97
2018-05-16T22:23:41.839Z,13.53
2018-05-16T22:26:10.169Z,16.60
2018-05-16T22:28:38.486Z,14.30
2018-05-16T22:31:12.283Z,17.47
2018-05-16T22:33:46.060Z,18.30
2018-05-16T22:36:19.898Z,15.80
2018-05-16T22:38:53.640Z,17.97
2018-05-16T22:41:27.441Z,15.17
2018-05-16T22:57:39.377Z,19.47
2018-05-16T23:00:07.942Z,14.27
2018-05-16T23:02:36.773Z,13.77
2018-05-16T23:05:05.266Z,18.63
2018-05-16T23:07:34.525Z,16.07
2018-05-16T23:10:03.620Z,19.77
2018-05-16T23:12:32.204Z,14.33
2018-05-16T23:15:01.447Z,15.90
2018-05-16T23:17:29.836Z,9.97
2018-05-16T23:19:58.466Z,13.70
2018-05-16T23:22:26.989Z,17.30
2018-05-16T23:24:55.385Z,21.00
2018-05-16T23:27:23.967Z,16.87
2018-05-16T23:29:54.031Z,16.27
2018-05-16T23:32:23.576Z,19.80
2018-05-16T23:34:52.992Z,23.10
2018-05-16T23:37:21.506Z,18.57
2018-05-16T23:42:50.655Z,18.07
2018-05-16T23:45:19.269Z,11.90
2018-05-16T23:47:50.441Z,18.97
2018-05-16T23:50:19.014Z,19.73
2018-05-16T23:52:48.475Z,17.70
2018-05-16T23:55:17.868Z,16.93
2018-05-16T23:57:46.358Z,16.10
