createdAt,value
2023-01-01T06:17:37.848Z,15.62
2023-01-01T06:27:38.987Z,15.25
2023-01-01T06:37:37.941Z,15.25
2023-01-01T06:47:37.847Z,15.11
2023-01-01T06:57:38.084Z,14.94
2023-01-01T07:07:37.903Z,14.77
2023-01-01T07:17:37.956Z,14.83
2023-01-01T07:27:37.963Z,14.87
2023-01-01T07:37:37.924Z,14.67
2023-01-01T07:47:37.927Z,14.78
2023-01-01T07:57:38.285Z,14.85
2023-01-01T08:07:38.406Z,14.87
2023-01-01T08:17:42.591Z,14.89
2023-01-01T08:27:38.114Z,14.96
2023-01-01T08:37:38.197Z,14.84
2023-01-01T08:47:38.370Z,14.83
2023-01-01T08:57:38.208Z,14.87
2023-01-01T09:07:38.238Z,14.88
2023-01-01T09:17:38.277Z,14.85
2023-01-01T09:27:38.375Z,14.80
2023-01-01T09:37:38.196Z,14.68
2023-01-01T09:47:38.121Z,14.49
2023-01-01T09:57:38.109Z,13.52
2023-01-01T10:07:38.296Z,13.37
2023-01-01T10:17:38.256Z,13.18
2023-01-01T10:27:38.218Z,12.88
2023-01-01T10:37:38.155Z,12.13
2023-01-01T10:47:39.367Z,11.65
2023-01-01T10:57:38.302Z,10.96
2023-01-01T11:07:38.261Z,10.68
2023-01-01T11:17:38.337Z,10.88
2023-01-01T11:27:38.393Z,11.19
2023-01-01T11:37:38.456Z,11.27
2023-01-01T11:47:38.439Z,11.45
2023-01-01T11:57:38.318Z,11.46
2023-01-01T12:07:38.374Z,11.44
2023-01-01T12:17:38.325Z,11.43
2023-01-01T12:27:38.593Z,11.45
2023-01-01T12:37:38.397Z,11.50
2023-01-01T12:47:38.288Z,11.29
2023-01-01T12:57:38.287Z,11.16
2023-01-01T13:07:38.457Z,10.94
2023-01-01T13:17:38.341Z,10.93
2023-01-01T13:27:38.347Z,11.42
2023-01-01T13:37:38.492Z,11.34
2023-01-01T13:47:38.692Z,11.13
2023-01-01T13:57:38.564Z,10.97
2023-01-01T14:07:51.103Z,10.83
2023-01-01T14:17:38.496Z,10.68
2023-01-01T14:27:38.764Z,10.57
2023-01-01T14:37:38.836Z,10.45
2023-01-01T14:47:38.520Z,10.31
2023-01-01T14:57:38.553Z,10.19
2023-01-01T15:07:38.654Z,10.13
2023-01-01T15:17:38.508Z,9.35
2023-01-01T15:27:38.698Z,9.04
2023-01-01T15:37:38.573Z,9.16
2023-01-01T15:47:39.563Z,9.37
2023-01-01T15:57:38.557Z,9.63
2023-01-01T16:07:38.694Z,9.73
2023-01-01T16:17:38.590Z,9.87
2023-01-01T16:27:38.656Z,9.59
2023-01-01T16:37:38.657Z,10.52
2023-01-01T16:47:38.656Z,10.30
2023-01-01T16:57:38.720Z,10.46
2023-01-01T17:07:38.794Z,10.44
2023-01-01T17:17:38.785Z,10.32
2023-01-01T17:27:38.712Z,10.68
2023-01-01T17:37:38.701Z,10.48
2023-01-01T17:47:38.840Z,9.88
2023-01-01T17:57:38.663Z,10.52
2023-01-01T18:07:38.692Z,11.01
2023-01-01T18:17:38.760Z,10.74
2023-01-01T18:27:38.846Z,10.75
2023-01-01T18:37:38.814Z,10.81
2023-01-01T18:47:39.077Z,10.84
2023-01-01T18:57:39.223Z,10.78
2023-01-01T19:07:39.206Z,10.84
2023-01-01T19:17:39.443Z,10.92
