createdAt,value
2022-09-25T00:05:29.004Z,126.88
2022-09-25T00:30:33.443Z,121.32
2022-09-25T00:55:39.179Z,119.88
2022-09-25T01:20:49.241Z,119.63
2022-09-25T01:45:55.109Z,120.55
2022-09-25T02:11:02.170Z,120.45
2022-09-25T02:36:07.072Z,121.35
2022-09-25T03:01:13.974Z,123.05
2022-09-25T03:26:18.473Z,123.25
2022-09-25T03:51:22.794Z,127.20
2022-09-25T04:16:28.060Z,125.55
2022-09-25T04:41:33.293Z,123.78
2022-09-25T05:06:37.565Z,123.97
2022-09-25T05:31:42.724Z,129.20
2022-09-25T05:56:46.784Z,123.82
2022-09-25T06:21:50.777Z,125.18
2022-09-25T06:46:55.178Z,128.30
2022-09-25T07:11:59.582Z,125.82
2022-09-25T07:37:03.769Z,132.07
2022-09-25T08:02:08.063Z,128.55
2022-09-25T08:27:12.664Z,134.82
2022-09-25T08:52:18.005Z,141.43
2022-09-25T09:17:23.891Z,130.32
2022-09-25T09:42:33.282Z,132.50
2022-09-25T10:07:39.318Z,136.38
2022-09-25T10:32:53.613Z,138.32
2022-09-25T10:58:06.167Z,133.95
2022-09-25T11:23:23.793Z,141.65
2022-09-25T11:48:46.149Z,139.02
2022-09-25T13:07:33.463Z,134.50
2022-09-25T13:32:38.258Z,133.27
2022-09-25T13:58:02.122Z,137.05
2022-09-25T14:23:07.888Z,133.27
2022-09-25T14:48:14.170Z,137.93
2022-09-25T15:13:20.281Z,134.80
2022-09-25T15:38:29.151Z,142.15
2022-09-25T16:03:51.334Z,132.02
2022-09-25T16:29:05.024Z,134.63
2022-09-25T16:54:10.989Z,132.52
2022-09-25T17:19:18.003Z,128.63
2022-09-25T17:44:23.691Z,132.82
2022-09-25T18:09:27.774Z,129.02
2022-09-25T18:34:32.138Z,137.02
2022-09-25T18:59:36.458Z,127.15
2022-09-25T19:24:41.940Z,129.38
2022-09-25T19:49:46.509Z,124.90
2022-09-25T20:14:50.506Z,126.40
2022-09-25T20:39:55.207Z,129.68
2022-09-25T21:04:59.734Z,125.15
2022-09-25T21:30:03.838Z,124.00
2022-09-25T21:55:09.000Z,129.13
2022-09-25T22:20:13.448Z,123.05
2022-09-25T22:45:17.586Z,121.88
2022-09-25T23:10:21.607Z,125.90
2022-09-25T23:35:25.912Z,121.95
