createdAt,value
2022-11-26T00:00:26.598Z,10.40
2022-11-26T00:01:26.599Z,10.38
2022-11-26T00:02:26.694Z,10.40
2022-11-26T00:03:26.635Z,10.42
2022-11-26T00:04:26.581Z,10.41
2022-11-26T00:05:26.577Z,10.42
2022-11-26T00:06:26.579Z,10.51
2022-11-26T00:07:26.843Z,10.42
2022-11-26T00:08:26.575Z,10.48
2022-11-26T00:09:26.566Z,10.44
2022-11-26T00:10:26.565Z,10.45
2022-11-26T00:11:26.564Z,10.48
2022-11-26T00:12:26.561Z,10.45
2022-11-26T00:13:26.557Z,10.45
2022-11-26T00:14:26.558Z,10.45
2022-11-26T00:15:26.550Z,10.44
2022-11-26T00:16:26.665Z,10.51
2022-11-26T00:17:26.557Z,10.51
2022-11-26T00:18:26.655Z,10.42
2022-11-26T00:19:26.540Z,10.45
2022-11-26T00:20:26.542Z,10.42
2022-11-26T00:21:26.536Z,10.51
2022-11-26T00:22:26.550Z,10.53
2022-11-26T00:23:26.551Z,10.55
2022-11-26T00:24:26.534Z,10.51
2022-11-26T00:25:26.527Z,10.55
2022-11-26T00:26:26.529Z,10.52
2022-11-26T00:27:26.524Z,10.52
2022-11-26T00:28:26.523Z,10.52
2022-11-26T00:29:26.512Z,10.53
2022-11-26T00:30:26.521Z,10.56
2022-11-26T00:31:26.568Z,10.56
2022-11-26T00:32:26.518Z,10.61
2022-11-26T00:33:26.505Z,10.61
2022-11-26T00:34:26.507Z,10.60
2022-11-26T00:35:26.502Z,10.63
2022-11-26T00:36:26.504Z,10.59
2022-11-26T00:37:26.497Z,10.63
2022-11-26T00:38:26.508Z,10.67
2022-11-26T00:39:26.510Z,10.73
2022-11-26T00:40:26.492Z,10.64
2022-11-26T00:41:26.492Z,10.76
2022-11-26T00:42:26.484Z,10.64
2022-11-26T00:43:26.483Z,10.66
2022-11-26T00:44:26.485Z,10.70
2022-11-26T00:45:26.530Z,10.68
2022-11-26T00:46:26.569Z,10.78
2022-11-26T00:47:26.468Z,10.76
2022-11-26T00:48:26.475Z,10.78
2022-11-26T00:49:26.465Z,10.73
2022-11-26T00:50:26.464Z,10.82
2022-11-26T00:51:26.459Z,10.85
2022-11-26T00:52:26.470Z,10.74
2022-11-26T00:53:26.456Z,10.76
2022-11-26T00:54:26.453Z,10.79
2022-11-26T00:55:26.481Z,10.79
2022-11-26T00:56:26.452Z,10.73
2022-11-26T00:57:26.444Z,10.76
2022-11-26T00:58:26.455Z,10.84
2022-11-26T00:59:26.444Z,10.76
2022-11-26T01:00:26.448Z,10.82
2022-11-26T01:01:26.527Z,10.78
2022-11-26T01:02:26.518Z,10.81
2022-11-26T01:03:26.429Z,10.85
2022-11-26T01:04:26.431Z,10.78
2022-11-26T01:05:26.428Z,10.78
2022-11-26T01:06:26.436Z,10.78
2022-11-26T01:07:26.452Z,10.76
2022-11-26T01:08:26.421Z,10.86
2022-11-26T01:09:26.426Z,10.86
2022-11-26T01:10:26.418Z,10.94
2022-11-26T01:11:26.458Z,10.91
2022-11-26T01:12:26.410Z,10.86
2022-11-26T01:13:26.407Z,10.92
2022-11-26T01:14:26.413Z,10.97
2022-11-26T01:15:26.399Z,10.99
2022-11-26T01:16:26.496Z,11.03
2022-11-26T01:17:26.398Z,11.02
2022-11-26T01:18:26.409Z,11.03
2022-11-26T01:19:26.395Z,11.07
2022-11-26T01:20:26.394Z,11.10
2022-11-26T01:21:26.391Z,11.02
2022-11-26T01:22:26.397Z,11.06
2022-11-26T01:23:26.383Z,11.04
2022-11-26T01:24:26.384Z,11.11
2022-11-26T01:25:26.381Z,11.06
2022-11-26T01:26:26.386Z,11.11
2022-11-26T01:27:26.395Z,11.07
2022-11-26T01:28:26.377Z,11.07
2022-11-26T01:29:26.375Z,11.15
2022-11-26T01:30:26.372Z,11.10
2022-11-26T01:31:26.462Z,11.14
2022-11-26T01:32:29.417Z,11.14
2022-11-26T01:33:26.361Z,11.29
2022-11-26T01:34:26.363Z,11.21
2022-11-26T01:35:26.355Z,11.27
2022-11-26T01:36:26.357Z,11.32
2022-11-26T01:37:26.349Z,11.36
2022-11-26T01:38:26.353Z,11.37
2022-11-26T01:39:26.351Z,11.36
2022-11-26T01:40:26.349Z,11.37
2022-11-26T01:41:26.343Z,11.33
2022-11-26T01:42:26.349Z,11.36
2022-11-26T01:43:26.360Z,11.36
2022-11-26T01:44:26.344Z,11.28
2022-11-26T01:45:26.420Z,11.25
2022-11-26T01:46:26.347Z,11.32
2022-11-26T01:47:26.335Z,11.42
2022-11-26T01:48:26.328Z,11.29
2022-11-26T01:49:26.320Z,11.35
2022-11-26T01:50:26.324Z,11.42
2022-11-26T01:51:26.322Z,11.55
2022-11-26T01:52:26.325Z,11.51
2022-11-26T01:53:26.318Z,11.51
2022-11-26T01:54:26.313Z,11.54
2022-11-26T01:55:26.311Z,11.51
2022-11-26T01:56:26.316Z,11.58
2022-11-26T01:57:26.308Z,11.58
2022-11-26T01:58:26.309Z,11.60
2022-11-26T01:59:26.326Z,11.60
2022-11-26T02:00:26.304Z,11.60
2022-11-26T02:01:26.415Z,11.60
2022-11-26T02:02:26.362Z,11.62
2022-11-26T02:03:26.296Z,11.72
2022-11-26T02:04:26.294Z,11.70
2022-11-26T02:05:26.289Z,11.69
2022-11-26T02:06:26.289Z,11.72
2022-11-26T02:07:26.420Z,11.67
2022-11-26T02:08:26.286Z,11.72
2022-11-26T02:09:26.280Z,11.72
2022-11-26T02:10:26.282Z,11.75
2022-11-26T02:11:26.279Z,11.79
2022-11-26T02:12:26.277Z,11.78
2022-11-26T02:13:26.274Z,11.76
2022-11-26T02:14:26.273Z,11.76
2022-11-26T02:15:26.387Z,11.76
2022-11-26T02:16:26.346Z,11.72
2022-11-26T02:17:26.272Z,11.75
2022-11-26T02:18:26.267Z,11.85
2022-11-26T02:19:26.260Z,11.83
2022-11-26T02:20:26.259Z,11.88
2022-11-26T02:21:26.274Z,11.94
2022-11-26T02:22:26.254Z,11.79
2022-11-26T02:23:26.259Z,11.80
2022-11-26T02:24:26.248Z,11.83
2022-11-26T02:25:26.255Z,11.75
2022-11-26T02:26:26.246Z,11.85
2022-11-26T02:27:26.247Z,11.73
2022-11-26T02:28:26.244Z,11.79
2022-11-26T02:29:26.240Z,11.75
2022-11-26T02:30:26.234Z,11.69
2022-11-26T02:31:26.343Z,11.79
2022-11-26T02:32:26.233Z,11.82
2022-11-26T02:33:26.233Z,11.72
2022-11-26T02:34:26.226Z,11.75
2022-11-26T02:35:26.228Z,11.72
2022-11-26T02:36:26.221Z,11.75
2022-11-26T02:37:26.226Z,11.78
2022-11-26T02:38:26.221Z,11.78
2022-11-26T02:39:26.221Z,11.76
2022-11-26T02:40:26.217Z,11.80
2022-11-26T02:41:26.216Z,11.83
2022-11-26T02:42:26.216Z,11.76
2022-11-26T02:43:26.214Z,11.73
2022-11-26T02:44:26.203Z,11.73
2022-11-26T02:45:26.248Z,11.76
2022-11-26T02:46:26.254Z,11.79
2022-11-26T02:47:26.226Z,11.85
2022-11-26T02:48:26.205Z,11.79
2022-11-26T02:49:26.201Z,11.88
2022-11-26T02:50:26.193Z,11.86
2022-11-26T02:51:30.682Z,11.86
2022-11-26T02:52:26.195Z,11.86
2022-11-26T02:53:26.195Z,11.94
2022-11-26T02:54:26.186Z,11.91
2022-11-26T02:55:26.194Z,11.88
2022-11-26T02:56:26.184Z,11.86
2022-11-26T02:57:26.184Z,11.91
2022-11-26T02:58:26.174Z,11.90
2022-11-26T02:59:26.181Z,12.01
2022-11-26T03:00:26.173Z,11.90
2022-11-26T03:01:26.262Z,11.96
2022-11-26T03:02:26.172Z,12.02
2022-11-26T03:03:26.208Z,11.95
2022-11-26T03:04:26.275Z,12.02
2022-11-26T03:05:26.169Z,12.01
2022-11-26T03:06:26.166Z,12.02
2022-11-26T03:07:26.185Z,11.95
2022-11-26T03:08:26.158Z,12.04
2022-11-26T03:09:26.162Z,12.04
2022-11-26T03:10:26.160Z,11.96
2022-11-26T03:11:26.218Z,12.01
2022-11-26T03:12:26.153Z,12.01
2022-11-26T03:13:26.152Z,12.04
2022-11-26T03:14:26.146Z,12.07
2022-11-26T03:15:26.150Z,12.02
2022-11-26T03:16:26.241Z,12.04
2022-11-26T03:17:26.149Z,12.09
2022-11-26T03:18:26.137Z,12.02
2022-11-26T03:19:26.164Z,12.02
2022-11-26T03:20:26.138Z,12.02
2022-11-26T03:21:26.134Z,12.04
2022-11-26T03:22:26.135Z,11.99
2022-11-26T03:23:26.132Z,12.01
2022-11-26T03:24:26.127Z,11.98
2022-11-26T03:25:26.127Z,12.01
2022-11-26T03:26:26.124Z,12.01
2022-11-26T03:27:26.118Z,12.09
2022-11-26T03:28:26.124Z,12.12
2022-11-26T03:29:26.125Z,12.09
2022-11-26T03:30:26.131Z,12.01
2022-11-26T03:31:26.152Z,12.10
2022-11-26T03:32:26.111Z,12.07
2022-11-26T03:33:26.113Z,12.05
2022-11-26T03:34:26.109Z,12.05
2022-11-26T03:35:26.129Z,12.05
2022-11-26T03:36:26.109Z,12.10
2022-11-26T03:37:26.105Z,12.07
2022-11-26T03:38:26.099Z,12.13
2022-11-26T03:39:26.104Z,12.09
2022-11-26T03:40:26.099Z,12.10
2022-11-26T03:41:26.101Z,12.04
2022-11-26T03:42:26.094Z,12.05
2022-11-26T03:43:26.093Z,12.13
2022-11-26T03:44:26.093Z,12.05
2022-11-26T03:45:26.093Z,12.13
2022-11-26T03:46:26.090Z,12.04
2022-11-26T03:47:26.087Z,12.12
2022-11-26T03:48:26.085Z,12.13
2022-11-26T03:49:26.090Z,12.05
2022-11-26T03:50:26.080Z,12.16
2022-11-26T03:51:26.100Z,12.09
2022-11-26T03:52:26.072Z,12.13
2022-11-26T03:53:26.077Z,12.05
2022-11-26T03:54:26.072Z,12.13
2022-11-26T03:55:26.074Z,12.10
2022-11-26T03:56:26.065Z,12.10
2022-11-26T03:57:26.066Z,12.09
2022-11-26T03:58:26.062Z,12.20
2022-11-26T03:59:26.065Z,12.12
2022-11-26T04:00:26.061Z,12.10
2022-11-26T04:01:26.127Z,12.12
2022-11-26T04:02:26.056Z,12.21
2022-11-26T04:03:26.173Z,12.13
2022-11-26T04:04:26.050Z,12.20
2022-11-26T04:05:26.053Z,12.21
2022-11-26T04:06:26.050Z,12.20
2022-11-26T04:07:26.137Z,12.21
2022-11-26T04:08:26.043Z,12.21
2022-11-26T04:09:26.047Z,12.27
2022-11-26T04:10:26.048Z,12.24
2022-11-26T04:11:26.045Z,12.20
2022-11-26T04:12:26.041Z,12.21
2022-11-26T04:13:26.038Z,12.21
2022-11-26T04:14:26.033Z,12.23
2022-11-26T04:15:26.034Z,12.23
2022-11-26T04:16:26.130Z,12.21
2022-11-26T04:17:26.037Z,12.24
2022-11-26T04:18:26.032Z,12.24
2022-11-26T04:19:26.026Z,12.24
2022-11-26T04:20:26.027Z,12.12
2022-11-26T04:21:26.026Z,12.19
2022-11-26T04:22:26.016Z,12.17
2022-11-26T04:23:26.051Z,12.24
2022-11-26T04:24:26.016Z,12.32
2022-11-26T04:25:26.018Z,12.27
2022-11-26T04:26:26.007Z,12.38
2022-11-26T04:27:26.014Z,12.27
2022-11-26T04:28:26.011Z,12.29
2022-11-26T04:29:26.013Z,12.29
2022-11-26T04:30:26.437Z,12.24
2022-11-26T04:31:26.112Z,12.29
2022-11-26T04:32:26.001Z,12.32
2022-11-26T04:33:26.007Z,12.34
2022-11-26T04:34:25.997Z,12.28
2022-11-26T04:35:26.003Z,12.35
2022-11-26T04:36:25.995Z,12.31
2022-11-26T04:37:26.003Z,12.37
2022-11-26T04:38:26.252Z,12.39
2022-11-26T04:39:26.026Z,12.31
2022-11-26T04:40:25.985Z,12.19
2022-11-26T04:41:25.990Z,12.21
2022-11-26T04:42:25.982Z,12.32
2022-11-26T04:43:25.986Z,12.27
2022-11-26T04:44:25.982Z,12.32
2022-11-26T04:45:26.034Z,12.31
2022-11-26T04:46:25.979Z,12.37
2022-11-26T04:47:25.977Z,12.32
2022-11-26T04:48:25.971Z,12.37
2022-11-26T04:49:25.976Z,12.35
2022-11-26T04:50:25.968Z,12.35
2022-11-26T04:51:25.968Z,12.46
2022-11-26T04:52:25.963Z,12.38
2022-11-26T04:53:25.965Z,12.41
2022-11-26T04:54:25.962Z,12.41
2022-11-26T04:55:25.987Z,12.27
2022-11-26T04:56:25.957Z,12.31
2022-11-26T04:57:26.388Z,12.34
2022-11-26T04:58:25.953Z,12.47
2022-11-26T04:59:25.959Z,12.50
2022-11-26T05:00:25.953Z,12.45
2022-11-26T05:01:25.977Z,12.42
2022-11-26T05:02:25.983Z,12.46
2022-11-26T05:03:25.950Z,12.45
2022-11-26T05:04:25.942Z,12.45
2022-11-26T05:05:25.945Z,12.42
2022-11-26T05:06:25.940Z,12.42
2022-11-26T05:07:26.023Z,12.38
2022-11-26T05:08:25.936Z,12.41
2022-11-26T05:09:25.946Z,12.46
2022-11-26T05:10:25.934Z,12.57
2022-11-26T05:11:25.960Z,12.54
2022-11-26T05:12:25.927Z,12.49
2022-11-26T05:13:25.933Z,12.47
2022-11-26T05:14:25.925Z,12.49
2022-11-26T05:15:25.930Z,12.41
2022-11-26T05:16:25.975Z,12.49
2022-11-26T05:17:25.929Z,12.29
2022-11-26T05:18:25.930Z,12.45
2022-11-26T05:19:25.924Z,12.34
2022-11-26T05:20:25.918Z,12.35
2022-11-26T05:21:25.918Z,12.38
2022-11-26T05:22:25.918Z,12.46
2022-11-26T05:23:25.911Z,12.28
2022-11-26T05:24:25.916Z,12.31
2022-11-26T05:25:25.910Z,12.29
2022-11-26T05:26:25.909Z,12.34
2022-11-26T05:27:25.928Z,12.38
2022-11-26T05:28:25.904Z,12.29
2022-11-26T05:29:25.903Z,12.45
2022-11-26T05:30:25.895Z,12.37
2022-11-26T05:31:25.964Z,12.28
2022-11-26T05:32:25.894Z,12.38
2022-11-26T05:33:25.897Z,12.39
2022-11-26T05:34:25.888Z,12.29
2022-11-26T05:35:25.893Z,12.34
2022-11-26T05:36:25.891Z,12.32
2022-11-26T05:37:25.899Z,12.49
2022-11-26T05:38:25.890Z,12.39
2022-11-26T05:39:25.885Z,12.38
2022-11-26T05:40:25.882Z,12.42
2022-11-26T05:41:25.884Z,12.42
2022-11-26T05:42:25.876Z,12.49
2022-11-26T05:43:25.901Z,12.49
2022-11-26T05:44:25.877Z,12.39
2022-11-26T05:45:25.934Z,12.32
2022-11-26T05:46:25.873Z,12.31
2022-11-26T05:47:25.870Z,12.29
2022-11-26T05:48:25.866Z,12.42
2022-11-26T05:49:25.866Z,12.53
2022-11-26T05:50:25.865Z,12.52
2022-11-26T05:51:25.862Z,12.49
2022-11-26T05:52:25.861Z,12.45
2022-11-26T05:53:25.859Z,12.53
2022-11-26T05:54:25.855Z,12.56
2022-11-26T05:55:25.859Z,12.46
2022-11-26T05:56:25.851Z,12.41
2022-11-26T05:57:25.852Z,12.47
2022-11-26T05:58:25.854Z,12.49
2022-11-26T05:59:25.882Z,12.42
2022-11-26T06:00:25.845Z,12.39
2022-11-26T06:01:25.850Z,12.54
2022-11-26T06:02:25.971Z,12.46
2022-11-26T06:03:25.943Z,12.41
2022-11-26T06:04:25.843Z,12.49
2022-11-26T06:05:25.839Z,12.42
2022-11-26T06:06:25.837Z,12.49
2022-11-26T06:07:25.873Z,12.39
2022-11-26T06:08:25.833Z,12.56
2022-11-26T06:09:25.833Z,12.41
2022-11-26T06:10:25.829Z,12.46
2022-11-26T06:11:25.828Z,12.54
2022-11-26T06:12:25.827Z,12.59
2022-11-26T06:13:25.829Z,12.62
2022-11-26T06:14:25.822Z,12.60
2022-11-26T06:15:25.842Z,12.54
2022-11-26T06:16:25.905Z,12.54
2022-11-26T06:17:25.821Z,12.54
2022-11-26T06:18:25.813Z,12.54
2022-11-26T06:19:25.816Z,12.47
2022-11-26T06:20:25.810Z,12.45
2022-11-26T06:21:25.824Z,12.47
2022-11-26T06:22:25.815Z,12.57
2022-11-26T06:23:25.814Z,12.54
2022-11-26T06:24:25.804Z,12.47
2022-11-26T06:25:25.811Z,12.53
2022-11-26T06:26:25.811Z,12.60
2022-11-26T06:27:25.802Z,12.67
2022-11-26T06:28:25.804Z,12.53
2022-11-26T06:29:28.168Z,12.42
2022-11-26T06:30:25.795Z,12.52
2022-11-26T06:31:25.851Z,12.42
2022-11-26T06:32:25.820Z,12.46
2022-11-26T06:33:25.796Z,12.50
2022-11-26T06:34:25.798Z,12.46
2022-11-26T06:35:25.796Z,12.54
2022-11-26T06:36:25.788Z,12.57
2022-11-26T06:37:25.793Z,12.53
2022-11-26T06:38:25.793Z,12.47
2022-11-26T06:39:25.781Z,12.46
2022-11-26T06:40:25.779Z,12.56
2022-11-26T06:41:25.777Z,12.54
2022-11-26T06:42:25.775Z,12.45
2022-11-26T06:43:25.978Z,12.42
2022-11-26T06:44:25.773Z,12.41
2022-11-26T06:45:25.852Z,12.38
2022-11-26T06:46:25.770Z,12.54
2022-11-26T06:47:25.782Z,12.47
2022-11-26T06:48:25.771Z,12.45
2022-11-26T06:49:25.755Z,12.57
2022-11-26T06:50:25.764Z,12.54
2022-11-26T06:51:25.758Z,12.57
2022-11-26T06:52:25.763Z,12.54
2022-11-26T06:53:25.755Z,12.62
2022-11-26T06:54:25.762Z,12.56
2022-11-26T06:55:25.755Z,12.60
2022-11-26T06:56:25.757Z,12.62
2022-11-26T06:57:25.753Z,12.60
2022-11-26T06:58:25.754Z,12.71
2022-11-26T06:59:25.744Z,12.62
2022-11-26T07:00:25.743Z,12.70
2022-11-26T07:01:25.817Z,12.75
2022-11-26T07:02:25.880Z,12.79
2022-11-26T07:03:30.495Z,12.70
2022-11-26T07:04:25.741Z,12.64
2022-11-26T07:05:25.740Z,12.65
2022-11-26T07:06:25.737Z,12.68
2022-11-26T07:07:25.826Z,12.78
2022-11-26T07:08:25.741Z,12.70
2022-11-26T07:09:25.730Z,12.64
2022-11-26T07:10:25.726Z,12.53
2022-11-26T07:11:25.724Z,12.59
2022-11-26T07:12:25.726Z,12.53
2022-11-26T07:13:25.722Z,12.57
2022-11-26T07:14:25.732Z,12.64
2022-11-26T07:15:25.718Z,12.64
2022-11-26T07:16:25.822Z,12.64
2022-11-26T07:17:25.716Z,12.68
2022-11-26T07:18:25.707Z,12.72
2022-11-26T07:19:25.735Z,12.68
2022-11-26T07:20:25.713Z,12.59
2022-11-26T07:21:25.712Z,12.70
2022-11-26T07:22:25.709Z,12.71
2022-11-26T07:23:25.701Z,12.75
2022-11-26T07:24:25.705Z,12.79
2022-11-26T07:25:25.701Z,12.83
2022-11-26T07:26:25.701Z,12.85
2022-11-26T07:27:25.699Z,12.70
2022-11-26T07:28:25.700Z,12.70
2022-11-26T07:29:25.693Z,12.75
2022-11-26T07:30:25.691Z,12.65
2022-11-26T07:31:25.758Z,12.75
2022-11-26T07:32:25.705Z,12.70
2022-11-26T07:33:25.683Z,12.74
2022-11-26T07:34:25.684Z,12.79
2022-11-26T07:35:25.699Z,12.78
2022-11-26T07:36:25.687Z,12.82
2022-11-26T07:37:25.679Z,12.72
2022-11-26T07:38:25.680Z,12.68
2022-11-26T07:39:25.673Z,12.70
2022-11-26T07:40:25.674Z,12.68
2022-11-26T07:41:25.676Z,12.74
2022-11-26T07:42:25.695Z,12.79
2022-11-26T07:43:25.667Z,12.77
2022-11-26T07:44:25.670Z,12.83
2022-11-26T07:45:25.666Z,12.82
2022-11-26T07:46:25.836Z,12.75
2022-11-26T07:47:25.681Z,12.75
2022-11-26T07:48:25.665Z,12.64
2022-11-26T07:49:25.659Z,12.79
2022-11-26T07:50:25.662Z,12.75
2022-11-26T07:51:25.685Z,12.71
2022-11-26T07:52:25.658Z,12.70
2022-11-26T07:53:25.655Z,12.65
2022-11-26T07:54:25.654Z,12.70
2022-11-26T07:55:25.647Z,12.70
2022-11-26T07:56:25.654Z,12.71
2022-11-26T07:57:25.659Z,12.60
2022-11-26T07:58:25.649Z,12.71
2022-11-26T07:59:25.642Z,12.71
2022-11-26T08:00:25.645Z,12.83
2022-11-26T08:01:25.698Z,12.79
2022-11-26T08:02:25.719Z,12.79
2022-11-26T08:03:25.636Z,12.85
2022-11-26T08:04:25.636Z,12.78
2022-11-26T08:05:25.632Z,12.78
2022-11-26T08:06:25.646Z,12.78
2022-11-26T08:07:29.213Z,12.74
2022-11-26T08:08:25.630Z,12.75
2022-11-26T08:09:25.627Z,12.83
2022-11-26T08:10:25.635Z,12.78
2022-11-26T08:11:25.620Z,12.82
2022-11-26T08:12:25.627Z,12.90
2022-11-26T08:13:25.618Z,12.86
2022-11-26T08:14:25.620Z,12.87
2022-11-26T08:15:25.613Z,12.97
2022-11-26T08:16:28.619Z,13.01
2022-11-26T08:17:25.610Z,13.00
2022-11-26T08:18:25.616Z,12.96
2022-11-26T08:19:25.612Z,12.90
2022-11-26T08:20:28.888Z,12.87
2022-11-26T08:21:25.608Z,12.96
2022-11-26T08:22:25.606Z,12.97
2022-11-26T08:23:25.627Z,13.00
2022-11-26T08:24:25.604Z,13.01
2022-11-26T08:25:25.599Z,13.14
2022-11-26T08:26:33.596Z,13.05
2022-11-26T08:27:25.597Z,12.96
2022-11-26T08:28:25.604Z,13.14
2022-11-26T08:29:25.599Z,13.07
2022-11-26T08:30:25.595Z,13.07
2022-11-26T08:31:25.623Z,13.15
2022-11-26T08:32:25.593Z,13.11
2022-11-26T08:33:25.591Z,13.05
2022-11-26T08:34:25.587Z,13.04
2022-11-26T08:35:38.852Z,13.14
2022-11-26T08:36:25.585Z,13.08
2022-11-26T08:37:25.581Z,13.08
2022-11-26T08:38:25.584Z,13.14
2022-11-26T08:39:25.732Z,13.15
2022-11-26T08:40:25.670Z,13.03
2022-11-26T08:41:25.584Z,13.05
2022-11-26T08:42:25.575Z,13.01
2022-11-26T08:43:45.058Z,13.17
2022-11-26T08:44:25.575Z,13.10
2022-11-26T08:45:25.567Z,13.08
2022-11-26T08:46:25.728Z,13.07
2022-11-26T08:47:25.565Z,13.23
2022-11-26T08:48:29.069Z,13.20
2022-11-26T08:49:25.565Z,13.10
2022-11-26T08:50:25.723Z,13.22
2022-11-26T08:51:25.569Z,13.11
2022-11-26T08:52:25.563Z,13.17
2022-11-26T08:53:25.556Z,13.03
2022-11-26T08:54:25.562Z,13.08
2022-11-26T08:55:27.134Z,13.15
2022-11-26T08:56:25.556Z,13.11
2022-11-26T08:57:25.553Z,13.08
2022-11-26T08:58:25.553Z,13.14
2022-11-26T08:59:25.550Z,13.05
2022-11-26T09:00:25.552Z,13.10
2022-11-26T09:01:25.586Z,13.17
2022-11-26T09:02:25.545Z,13.17
2022-11-26T09:03:25.646Z,13.19
2022-11-26T09:04:25.543Z,13.12
2022-11-26T09:05:25.544Z,13.19
2022-11-26T09:06:25.544Z,13.19
2022-11-26T09:07:25.583Z,13.22
2022-11-26T09:08:25.543Z,13.10
2022-11-26T09:09:25.532Z,13.19
2022-11-26T09:10:25.536Z,13.25
2022-11-26T09:11:25.577Z,13.28
2022-11-26T09:12:25.539Z,13.28
2022-11-26T09:13:25.527Z,13.25
2022-11-26T09:14:25.534Z,13.36
2022-11-26T09:15:25.523Z,13.30
2022-11-26T09:16:25.605Z,13.28
2022-11-26T09:17:25.519Z,13.29
2022-11-26T09:18:25.531Z,13.33
2022-11-26T09:19:25.519Z,13.33
2022-11-26T09:20:25.543Z,13.36
2022-11-26T09:21:25.521Z,13.38
2022-11-26T09:22:25.522Z,13.39
2022-11-26T09:23:25.516Z,13.44
2022-11-26T09:24:25.519Z,13.44
2022-11-26T09:25:25.515Z,13.44
2022-11-26T09:26:25.513Z,13.39
2022-11-26T09:27:25.536Z,13.45
2022-11-26T09:28:25.512Z,13.42
2022-11-26T09:29:25.517Z,13.39
2022-11-26T09:30:25.513Z,13.39
2022-11-26T09:31:25.621Z,13.44
2022-11-26T09:32:30.965Z,13.46
2022-11-26T09:33:25.503Z,13.52
2022-11-26T09:34:25.522Z,13.45
2022-11-26T09:35:25.502Z,13.30
2022-11-26T09:36:25.502Z,13.30
2022-11-26T09:37:25.503Z,13.41
2022-11-26T09:38:25.509Z,13.42
2022-11-26T09:39:25.496Z,13.49
2022-11-26T09:40:25.499Z,13.42
2022-11-26T09:41:25.492Z,13.44
2022-11-26T09:42:25.498Z,13.36
2022-11-26T09:43:25.510Z,13.41
2022-11-26T09:44:25.490Z,13.30
2022-11-26T09:45:25.523Z,13.32
2022-11-26T09:46:25.484Z,13.39
2022-11-26T09:47:25.493Z,13.41
2022-11-26T09:48:25.488Z,13.49
2022-11-26T09:49:25.484Z,13.52
2022-11-26T09:50:25.487Z,13.33
2022-11-26T09:51:25.479Z,13.28
2022-11-26T09:52:25.485Z,13.28
2022-11-26T09:53:25.479Z,13.39
2022-11-26T09:54:25.489Z,13.39
2022-11-26T09:55:25.479Z,13.33
2022-11-26T09:56:25.481Z,13.42
2022-11-26T09:57:25.471Z,13.48
2022-11-26T09:58:27.469Z,13.45
2022-11-26T09:59:25.488Z,13.33
2022-11-26T10:00:25.475Z,13.41
2022-11-26T10:01:25.520Z,13.36
2022-11-26T10:02:25.532Z,13.08
2022-11-26T10:03:25.462Z,13.22
2022-11-26T10:04:25.477Z,13.25
2022-11-26T10:05:25.466Z,13.28
2022-11-26T10:06:25.465Z,13.30
2022-11-26T10:07:25.548Z,13.30
2022-11-26T10:08:25.464Z,13.22
2022-11-26T10:09:25.457Z,13.26
2022-11-26T10:10:25.458Z,13.23
2022-11-26T10:11:25.458Z,13.20
2022-11-26T10:12:26.462Z,13.15
2022-11-26T10:13:25.455Z,13.25
2022-11-26T10:14:25.455Z,13.08
2022-11-26T10:15:25.469Z,13.17
2022-11-26T10:16:25.541Z,13.28
2022-11-26T10:17:25.447Z,13.32
2022-11-26T10:18:25.449Z,13.38
2022-11-26T10:19:25.445Z,13.29
2022-11-26T10:20:25.449Z,13.15
2022-11-26T10:21:38.069Z,13.12
2022-11-26T10:22:25.448Z,13.12
2022-11-26T10:23:25.462Z,13.15
2022-11-26T10:24:25.442Z,13.20
2022-11-26T10:25:25.441Z,13.12
2022-11-26T10:26:25.438Z,13.20
2022-11-26T10:27:25.437Z,13.20
2022-11-26T10:28:25.437Z,13.15
2022-11-26T10:29:25.439Z,13.26
2022-11-26T10:30:25.463Z,13.23
2022-11-26T10:31:25.518Z,13.20
2022-11-26T10:32:25.435Z,13.23
2022-11-26T10:33:25.428Z,13.17
2022-11-26T10:34:28.904Z,13.17
2022-11-26T10:35:25.430Z,13.19
2022-11-26T10:36:25.422Z,13.23
2022-11-26T10:37:25.426Z,13.26
2022-11-26T10:38:25.427Z,13.30
2022-11-26T10:39:25.424Z,13.39
2022-11-26T10:40:25.457Z,13.42
2022-11-26T10:41:25.423Z,13.23
2022-11-26T10:42:25.425Z,13.23
2022-11-26T10:43:25.416Z,13.19
2022-11-26T10:44:25.421Z,13.10
2022-11-26T10:45:25.424Z,12.97
2022-11-26T10:46:25.489Z,13.10
2022-11-26T10:47:25.439Z,13.03
2022-11-26T10:48:25.428Z,13.03
2022-11-26T10:49:25.421Z,13.05
2022-11-26T10:50:47.104Z,13.14
2022-11-26T10:51:26.725Z,13.05
2022-11-26T10:52:25.404Z,13.15
2022-11-26T10:53:25.408Z,13.15
2022-11-26T10:54:25.403Z,13.19
2022-11-26T10:55:25.404Z,13.15
2022-11-26T10:56:25.405Z,13.22
2022-11-26T10:57:25.403Z,13.25
2022-11-26T10:58:25.398Z,13.17
2022-11-26T10:59:25.399Z,13.17
2022-11-26T11:00:25.399Z,13.25
2022-11-26T11:01:25.507Z,13.30
2022-11-26T11:02:25.433Z,13.28
2022-11-26T11:03:51.745Z,13.15
2022-11-26T11:04:25.392Z,13.23
2022-11-26T11:08:08.699Z,13.19
2022-11-26T11:09:08.695Z,13.22
2022-11-26T11:10:08.691Z,13.20
2022-11-26T11:11:08.686Z,13.22
2022-11-26T11:12:08.689Z,13.20
2022-11-26T11:13:08.683Z,13.20
2022-11-26T11:14:08.690Z,13.28
2022-11-26T11:15:08.688Z,13.19
2022-11-26T11:16:08.735Z,13.20
2022-11-26T11:17:08.676Z,13.20
2022-11-26T11:18:08.677Z,13.25
2022-11-26T11:19:08.699Z,13.23
2022-11-26T11:20:08.680Z,13.11
2022-11-26T11:21:08.674Z,13.12
2022-11-26T11:22:08.674Z,13.11
2022-11-26T11:23:08.682Z,13.12
2022-11-26T11:24:09.334Z,13.11
2022-11-26T11:25:08.665Z,13.23
2022-11-26T11:26:08.670Z,13.14
2022-11-26T11:27:08.664Z,13.08
2022-11-26T11:28:12.185Z,13.14
2022-11-26T11:29:08.667Z,13.08
2022-11-26T11:30:08.680Z,13.19
2022-11-26T11:31:08.731Z,13.15
2022-11-26T11:32:08.665Z,13.19
2022-11-26T11:33:08.656Z,13.19
2022-11-26T11:34:08.655Z,13.23
2022-11-26T11:35:08.680Z,13.22
2022-11-26T11:36:08.657Z,13.28
2022-11-26T11:37:11.740Z,13.28
2022-11-26T11:38:08.653Z,13.28
2022-11-26T11:39:08.672Z,13.36
2022-11-26T11:40:10.811Z,13.32
2022-11-26T11:41:08.645Z,13.39
2022-11-26T11:42:08.647Z,13.26
2022-11-26T11:43:08.642Z,13.30
2022-11-26T11:44:08.647Z,13.29
2022-11-26T11:45:08.639Z,13.28
2022-11-26T11:46:08.672Z,13.20
2022-11-26T11:47:08.639Z,13.26
2022-11-26T11:48:08.638Z,13.25
2022-11-26T11:49:08.638Z,13.25
2022-11-26T11:50:08.640Z,13.44
2022-11-26T11:51:08.656Z,13.38
2022-11-26T11:52:08.641Z,13.45
2022-11-26T11:53:08.635Z,13.46
2022-11-26T11:54:08.634Z,13.39
2022-11-26T11:55:08.632Z,13.42
2022-11-26T11:56:08.633Z,13.17
2022-11-26T11:57:08.628Z,13.15
2022-11-26T11:58:08.627Z,13.10
2022-11-26T11:59:08.637Z,13.20
2022-11-26T12:00:08.631Z,13.20
2022-11-26T12:01:08.623Z,13.14
2022-11-26T12:02:08.691Z,13.14
2022-11-26T12:03:10.586Z,13.15
2022-11-26T12:04:09.560Z,13.22
2022-11-26T12:05:08.672Z,13.20
2022-11-26T12:06:08.628Z,13.28
2022-11-26T12:07:08.705Z,13.22
2022-11-26T12:08:08.616Z,13.28
2022-11-26T12:09:08.611Z,13.38
2022-11-26T12:10:08.612Z,13.39
2022-11-26T12:11:08.611Z,13.38
2022-11-26T12:12:08.611Z,13.32
2022-11-26T12:13:08.605Z,13.30
2022-11-26T12:14:08.605Z,13.33
2022-11-26T12:15:08.605Z,13.39
2022-11-26T12:16:08.656Z,13.42
2022-11-26T12:17:08.644Z,13.36
2022-11-26T12:18:08.608Z,13.42
2022-11-26T12:19:08.600Z,13.41
2022-11-26T12:20:08.610Z,13.51
2022-11-26T12:21:08.594Z,13.41
2022-11-26T12:22:08.637Z,13.33
2022-11-26T12:23:13.039Z,13.30
2022-11-26T12:24:08.602Z,13.45
2022-11-26T12:25:08.594Z,13.45
2022-11-26T12:26:08.594Z,13.51
2022-11-26T12:27:08.588Z,13.52
2022-11-26T12:28:08.595Z,13.42
2022-11-26T12:29:08.590Z,13.51
2022-11-26T12:30:08.605Z,13.48
2022-11-26T12:31:08.584Z,13.23
2022-11-26T12:32:08.691Z,13.25
2022-11-26T12:33:08.583Z,13.23
2022-11-26T12:34:09.093Z,13.22
2022-11-26T12:35:08.581Z,13.11
2022-11-26T12:36:08.583Z,13.25
2022-11-26T12:37:08.586Z,13.28
2022-11-26T12:38:08.581Z,13.28
2022-11-26T12:39:08.600Z,13.26
2022-11-26T12:40:08.580Z,13.22
2022-11-26T12:41:08.574Z,13.26
2022-11-26T12:42:08.576Z,13.23
2022-11-26T12:43:08.570Z,13.29
2022-11-26T12:44:08.578Z,13.38
2022-11-26T12:45:11.121Z,13.36
2022-11-26T12:46:08.665Z,13.32
2022-11-26T12:47:08.568Z,13.30
2022-11-26T12:48:08.571Z,13.39
2022-11-26T12:49:08.563Z,13.32
2022-11-26T12:50:08.571Z,13.25
2022-11-26T12:51:08.560Z,13.36
2022-11-26T12:52:08.560Z,13.36
2022-11-26T12:53:08.564Z,13.38
2022-11-26T12:54:08.588Z,13.44
2022-11-26T12:55:08.593Z,13.42