createdAt,value
2022-10-31T00:01:42.456Z,87.08
2022-10-31T00:04:11.113Z,87.41
2022-10-31T00:06:39.730Z,86.77
2022-10-31T00:09:08.351Z,87.01
2022-10-31T00:11:37.035Z,87.03
2022-10-31T00:14:06.106Z,87.02
2022-10-31T00:16:34.922Z,86.65
2022-10-31T00:19:08.235Z,86.49
2022-10-31T00:21:37.683Z,86.74
2022-10-31T00:24:07.501Z,86.31
2022-10-31T00:26:36.383Z,86.22
2022-10-31T00:29:05.080Z,86.49
2022-10-31T00:31:34.196Z,86.40
2022-10-31T00:34:05.095Z,86.17
2022-10-31T00:36:33.794Z,86.05
2022-10-31T00:39:02.650Z,86.15
2022-10-31T00:41:31.332Z,86.23
2022-10-31T00:44:00.117Z,86.07
2022-10-31T00:46:28.899Z,86.06
2022-10-31T00:48:58.752Z,85.80
2022-10-31T00:51:28.908Z,86.09
2022-10-31T00:53:57.552Z,86.06
2022-10-31T00:56:26.317Z,85.88
2022-10-31T00:58:54.995Z,86.13
2022-10-31T01:01:23.765Z,85.81
2022-10-31T01:03:53.278Z,86.46
2022-10-31T01:06:21.904Z,85.96
2022-10-31T01:08:51.852Z,86.55
2022-10-31T01:11:23.843Z,86.72
2022-10-31T01:13:55.778Z,86.70
2022-10-31T01:16:28.126Z,86.58
2022-10-31T01:18:58.446Z,86.89
2022-10-31T01:21:31.851Z,86.44
2022-10-31T01:24:04.012Z,86.70
2022-10-31T01:26:35.044Z,86.83
2022-10-31T01:29:07.717Z,87.05
2022-10-31T01:31:41.257Z,86.96
2022-10-31T01:34:14.604Z,87.05
2022-10-31T01:36:44.375Z,87.36
2022-10-31T01:39:17.275Z,86.84
2022-10-31T01:41:48.578Z,86.77
2022-10-31T01:44:55.602Z,86.48
2022-10-31T01:47:34.810Z,86.75
2022-10-31T01:50:14.498Z,86.38
2022-10-31T03:00:29.308Z,88.33
2022-10-31T03:03:13.279Z,88.01
2022-10-31T03:05:57.267Z,87.56
2022-10-31T03:08:37.004Z,87.41
2022-10-31T03:11:10.487Z,86.15
2022-10-31T03:13:52.040Z,86.59
2022-10-31T03:16:37.513Z,87.16
2022-10-31T03:19:10.555Z,87.03
2022-10-31T03:21:46.567Z,86.94
2022-10-31T03:24:18.118Z,87.50
2022-10-31T03:26:53.983Z,88.01
2022-10-31T03:29:30.964Z,88.30
2022-10-31T03:32:08.856Z,88.74
2022-10-31T03:34:41.962Z,88.43
2022-10-31T03:37:17.195Z,89.08
2022-10-31T03:39:49.101Z,88.88
2022-10-31T03:42:22.843Z,88.75
2022-10-31T03:45:04.813Z,88.58
2022-10-31T03:47:37.440Z,89.11
2022-10-31T03:50:08.829Z,89.55
2022-10-31T03:52:48.089Z,89.74
2022-10-31T03:55:23.210Z,88.72
2022-10-31T03:58:00.824Z,88.07
2022-10-31T04:00:30.120Z,87.99
2022-10-31T04:03:08.715Z,87.61
2022-10-31T04:05:43.014Z,87.58
2022-10-31T04:08:17.547Z,87.02
2022-10-31T04:10:52.038Z,87.37
2022-10-31T04:13:28.670Z,87.64
2022-10-31T04:16:16.907Z,87.54
2022-10-31T04:18:47.799Z,87.61
2022-10-31T04:21:18.866Z,88.15
2022-10-31T04:23:48.224Z,88.55
2022-10-31T04:26:23.323Z,88.86
2022-10-31T04:28:52.044Z,88.53
2022-10-31T04:31:21.049Z,88.51
2022-10-31T04:33:53.278Z,88.42
2022-10-31T04:36:22.349Z,88.25
2022-10-31T04:38:51.016Z,88.23
2022-10-31T04:41:40.428Z,88.28
2022-10-31T04:44:15.765Z,88.02
2022-10-31T04:46:44.948Z,88.34
2022-10-31T04:49:15.359Z,88.36
2022-10-31T04:51:44.500Z,87.94
2022-10-31T04:54:13.164Z,88.27
2022-10-31T04:57:00.236Z,88.14
2022-10-31T04:59:29.998Z,87.86
2022-10-31T05:01:58.781Z,87.92
2022-10-31T05:04:42.531Z,88.27
2022-10-31T05:07:11.128Z,88.16
2022-10-31T05:09:40.174Z,87.81
2022-10-31T05:12:09.336Z,88.10
2022-10-31T05:14:56.432Z,87.82
2022-10-31T05:17:44.148Z,88.15
2022-10-31T05:20:33.493Z,88.04
2022-10-31T05:23:16.005Z,87.91
2022-10-31T05:25:44.756Z,87.63
2022-10-31T05:28:14.176Z,87.59
2022-10-31T05:30:42.818Z,86.76
2022-10-31T05:33:17.994Z,86.72
2022-10-31T05:36:11.343Z,86.72
2022-10-31T05:39:06.558Z,86.72
2022-10-31T05:41:43.085Z,86.52
2022-10-31T05:44:17.596Z,86.44
2022-10-31T05:46:56.092Z,86.17
2022-10-31T05:49:43.028Z,85.71
2022-10-31T05:52:28.014Z,85.32
2022-10-31T05:55:04.196Z,85.23
2022-10-31T05:57:35.676Z,85.86
2022-10-31T06:00:06.577Z,86.38
2022-10-31T06:02:50.391Z,86.27
2022-10-31T06:05:31.343Z,86.39
2022-10-31T06:08:02.115Z,86.62
2022-10-31T06:10:32.100Z,87.03
2022-10-31T06:13:01.086Z,87.08
2022-10-31T06:15:54.687Z,86.62
2022-10-31T06:18:26.704Z,86.43
2022-10-31T06:20:56.950Z,86.23
2022-10-31T06:23:27.261Z,85.62
2022-10-31T06:26:15.902Z,85.54
2022-10-31T06:28:44.792Z,85.55
2022-10-31T06:31:28.537Z,85.61
2022-10-31T06:34:01.089Z,85.39
2022-10-31T06:36:29.735Z,85.54
2022-10-31T06:38:59.706Z,85.95
2022-10-31T06:41:28.934Z,86.29
2022-10-31T06:43:58.956Z,86.04
2022-10-31T06:46:54.202Z,86.06
2022-10-31T06:49:58.410Z,86.35
2022-10-31T06:52:29.142Z,86.38
2022-10-31T06:54:59.504Z,86.75
2022-10-31T06:57:30.384Z,86.82
2022-10-31T06:59:59.060Z,86.96
2022-10-31T07:02:57.693Z,86.94
2022-10-31T07:05:27.779Z,87.05
2022-10-31T07:07:57.597Z,86.69
2022-10-31T07:10:32.096Z,87.13
2022-10-31T07:13:07.971Z,86.83
2022-10-31T07:15:42.022Z,87.07
2022-10-31T07:18:13.809Z,87.23
2022-10-31T07:20:42.560Z,87.19
2022-10-31T07:23:12.876Z,86.81
2022-10-31T07:25:44.446Z,87.31
2022-10-31T07:28:19.334Z,87.36
2022-10-31T07:30:53.769Z,87.17
2022-10-31T07:33:24.495Z,87.40
2022-10-31T07:36:11.689Z,87.81
2022-10-31T07:38:48.055Z,88.13
2022-10-31T07:41:19.645Z,87.96
2022-10-31T07:43:50.223Z,88.25
2022-10-31T07:46:19.505Z,88.45
2022-10-31T07:48:51.602Z,88.71
2022-10-31T07:51:41.593Z,89.01
2022-10-31T07:54:37.008Z,88.75
2022-10-31T07:57:07.161Z,88.94
2022-10-31T07:59:35.929Z,89.33
2022-10-31T08:02:05.603Z,89.42
2022-10-31T08:04:34.996Z,89.78
2022-10-31T08:07:22.456Z,90.14
2022-10-31T08:09:59.497Z,90.08
2022-10-31T08:12:34.610Z,90.38
2022-10-31T08:15:03.893Z,90.79
2022-10-31T08:17:37.501Z,91.00
2022-10-31T08:20:07.461Z,90.97
2022-10-31T08:22:44.118Z,91.36
2022-10-31T08:25:13.716Z,91.57
2022-10-31T08:27:44.226Z,91.90
2022-10-31T08:30:20.206Z,92.42
2022-10-31T08:33:08.017Z,92.60
2022-10-31T08:35:55.473Z,93.23
2022-10-31T08:38:42.913Z,92.84
2022-10-31T08:41:14.258Z,92.60
2022-10-31T08:43:45.842Z,93.11
2022-10-31T08:46:15.514Z,93.42
2022-10-31T08:48:46.512Z,93.06
2022-10-31T08:51:15.288Z,92.52
2022-10-31T08:53:44.650Z,91.75
2022-10-31T08:56:39.838Z,91.15
2022-10-31T08:59:25.497Z,90.51
2022-10-31T09:02:23.261Z,89.57
2022-10-31T09:04:55.664Z,88.09
2022-10-31T09:07:24.471Z,88.57
2022-10-31T09:09:53.570Z,89.34
2022-10-31T09:12:22.742Z,87.00
2022-10-31T09:14:58.906Z,86.20
2022-10-31T09:17:51.128Z,86.15
2022-10-31T09:20:31.842Z,83.28
2022-10-31T09:23:03.459Z,82.23
2022-10-31T09:25:37.385Z,81.57
2022-10-31T09:28:26.184Z,81.02
2022-10-31T09:30:58.795Z,79.72
2022-10-31T09:33:47.433Z,78.38
2022-10-31T09:36:47.283Z,77.21
2022-10-31T09:39:22.041Z,76.52
2022-10-31T09:42:33.297Z,75.17
2022-10-31T09:45:14.913Z,73.87
2022-10-31T09:48:04.674Z,72.90
2022-10-31T09:50:48.766Z,72.83
2022-10-31T09:53:46.804Z,73.24
2022-10-31T09:56:23.739Z,73.77
2022-10-31T09:58:59.182Z,75.23
2022-10-31T10:01:45.695Z,75.38
2022-10-31T10:04:38.716Z,77.32
2022-10-31T10:07:27.958Z,78.39
2022-10-31T10:10:19.636Z,78.67
2022-10-31T10:16:25.084Z,81.26
2022-10-31T10:19:20.758Z,82.14
2022-10-31T10:22:00.460Z,82.12
2022-10-31T10:24:56.533Z,81.65
2022-10-31T10:27:43.980Z,81.29
2022-10-31T10:30:19.518Z,80.62
2022-10-31T10:32:55.720Z,80.40
2022-10-31T10:35:32.646Z,81.06
2022-10-31T10:38:18.817Z,81.63
2022-10-31T10:40:49.831Z,82.18
2022-10-31T10:43:34.683Z,82.15
2022-10-31T10:46:38.776Z,82.37
2022-10-31T10:54:09.464Z,82.00
2022-10-31T10:57:05.156Z,82.72
2022-10-31T10:59:34.580Z,83.07
2022-10-31T11:02:03.347Z,83.46
2022-10-31T11:04:36.932Z,83.78
2022-10-31T11:07:10.884Z,83.63
2022-10-31T11:09:40.567Z,83.73
2022-10-31T11:12:25.112Z,83.69
2022-10-31T11:15:02.717Z,84.05
2022-10-31T11:17:36.618Z,84.03
2022-10-31T11:20:24.822Z,83.98
2022-10-31T11:23:18.740Z,83.93
2022-10-31T11:26:00.145Z,84.49
2022-10-31T11:28:31.594Z,84.60
2022-10-31T11:31:07.995Z,84.39
2022-10-31T11:33:41.371Z,83.94
2022-10-31T11:36:23.451Z,84.07
2022-10-31T11:38:55.532Z,84.53
2022-10-31T11:41:30.764Z,84.09
2022-10-31T11:44:03.432Z,83.28
2022-10-31T11:46:37.549Z,82.97
2022-10-31T11:49:08.348Z,83.08
2022-10-31T11:51:37.730Z,82.76
2022-10-31T11:54:20.684Z,82.03
2022-10-31T11:56:50.025Z,82.11
2022-10-31T11:59:26.902Z,81.70
2022-10-31T12:02:02.605Z,81.13
2022-10-31T12:04:43.647Z,81.40
2022-10-31T12:07:12.338Z,81.53
2022-10-31T12:09:43.688Z,79.86
2022-10-31T12:12:44.599Z,80.10
2022-10-31T12:15:34.896Z,79.89
2022-10-31T12:18:41.959Z,79.38
2022-10-31T12:21:33.313Z,79.63
2022-10-31T12:24:18.107Z,80.22
2022-10-31T12:27:00.467Z,79.22
2022-10-31T12:30:12.112Z,80.36
2022-10-31T12:33:13.903Z,80.74
2022-10-31T12:35:54.072Z,80.97
2022-10-31T12:38:54.896Z,81.30
2022-10-31T12:41:46.541Z,81.74
2022-10-31T12:44:55.249Z,81.35
2022-10-31T12:48:06.692Z,81.88
2022-10-31T12:50:54.639Z,81.55
2022-10-31T12:53:53.786Z,81.83
2022-10-31T12:56:43.149Z,81.98
2022-10-31T12:59:21.542Z,82.66
2022-10-31T13:01:58.077Z,82.74
2022-10-31T13:04:45.710Z,83.72
2022-10-31T13:07:22.635Z,83.73
2022-10-31T13:10:04.000Z,83.37
2022-10-31T13:12:37.547Z,84.05
2022-10-31T13:15:21.101Z,84.03
2022-10-31T13:17:55.432Z,84.09
2022-10-31T13:20:32.155Z,84.10
2022-10-31T13:23:44.629Z,84.24
2022-10-31T13:26:15.215Z,84.80
2022-10-31T13:28:52.057Z,84.65
2022-10-31T13:31:23.098Z,84.95
2022-10-31T13:33:58.953Z,85.26
2022-10-31T13:36:37.314Z,85.29
2022-10-31T13:39:24.075Z,85.14
2022-10-31T13:42:03.134Z,85.41
2022-10-31T13:44:38.771Z,85.50
2022-10-31T13:47:29.146Z,85.22
2022-10-31T13:50:22.485Z,85.56
2022-10-31T13:52:51.385Z,85.74
2022-10-31T13:55:44.293Z,85.42
2022-10-31T13:58:28.938Z,85.63
2022-10-31T14:01:17.690Z,85.85
2022-10-31T14:04:13.054Z,86.09
2022-10-31T14:06:55.890Z,86.59
2022-10-31T14:09:36.231Z,86.14
2022-10-31T14:12:09.805Z,86.65
2022-10-31T14:14:51.608Z,86.68
2022-10-31T14:17:28.080Z,87.01
2022-10-31T14:20:36.175Z,87.19
2022-10-31T14:23:41.280Z,87.20
2022-10-31T14:26:38.618Z,87.17
2022-10-31T14:29:29.344Z,87.20
2022-10-31T14:32:14.008Z,87.27
2022-10-31T14:34:52.843Z,87.39
2022-10-31T14:38:03.607Z,87.69
2022-10-31T14:40:50.978Z,88.13
2022-10-31T14:43:43.298Z,88.19
2022-10-31T14:46:25.664Z,88.89
2022-10-31T14:49:30.572Z,89.17
2022-10-31T14:52:00.237Z,90.08
2022-10-31T14:54:36.246Z,89.75
2022-10-31T14:57:09.818Z,89.89
2022-10-31T14:59:44.689Z,89.88
2022-10-31T15:02:23.295Z,89.74
2022-10-31T15:04:56.644Z,89.92
2022-10-31T15:07:28.002Z,90.85
2022-10-31T15:10:03.446Z,90.74
2022-10-31T15:12:35.032Z,91.05
2022-10-31T15:15:16.284Z,90.70
2022-10-31T15:18:00.683Z,90.46
2022-10-31T15:20:32.816Z,91.25
2022-10-31T15:23:02.841Z,90.81
2022-10-31T15:25:36.858Z,90.40
2022-10-31T15:28:17.749Z,90.88
2022-10-31T15:30:54.191Z,91.21
2022-10-31T15:33:26.607Z,91.59
2022-10-31T15:36:00.579Z,91.96
2022-10-31T15:38:31.201Z,91.61
2022-10-31T15:41:05.690Z,91.34
2022-10-31T15:43:41.071Z,90.63
2022-10-31T15:46:11.844Z,90.74
2022-10-31T15:48:41.659Z,91.08
2022-10-31T15:51:10.233Z,91.30
2022-10-31T15:53:46.107Z,91.39
2022-10-31T15:56:25.006Z,91.73
2022-10-31T15:58:56.351Z,91.79
2022-10-31T16:01:28.455Z,91.85
2022-10-31T16:04:07.597Z,91.98
2022-10-31T16:06:37.270Z,91.59
2022-10-31T16:09:23.207Z,91.56
2022-10-31T16:11:53.988Z,91.66
2022-10-31T16:14:28.701Z,91.32
2022-10-31T16:17:00.594Z,91.58
2022-10-31T16:19:34.640Z,91.48
2022-10-31T16:22:10.968Z,91.40
2022-10-31T16:24:50.619Z,91.36
2022-10-31T16:27:27.963Z,91.40
2022-10-31T16:29:58.478Z,91.10
2022-10-31T16:32:35.749Z,91.29
2022-10-31T16:35:27.440Z,90.85
2022-10-31T16:37:57.818Z,90.96
2022-10-31T16:40:27.564Z,90.83
2022-10-31T16:43:01.641Z,91.13
2022-10-31T16:45:33.948Z,91.11
2022-10-31T16:48:08.052Z,91.45
2022-10-31T16:50:36.741Z,91.86
2022-10-31T16:53:14.154Z,91.52
2022-10-31T16:55:47.816Z,91.50
2022-10-31T16:58:26.977Z,91.13
2022-10-31T17:00:56.377Z,90.79
2022-10-31T17:03:25.585Z,91.15
2022-10-31T17:05:56.209Z,91.36
2022-10-31T17:08:25.996Z,91.43
2022-10-31T17:10:57.660Z,91.50
2022-10-31T17:13:32.164Z,91.22
2022-10-31T17:16:03.934Z,91.21
2022-10-31T17:18:32.692Z,91.09
2022-10-31T17:21:06.264Z,91.02
2022-10-31T17:23:39.685Z,91.09
2022-10-31T17:26:10.425Z,90.87
2022-10-31T17:28:40.415Z,90.67
2022-10-31T17:31:20.160Z,90.85
2022-10-31T17:33:48.959Z,90.58
2022-10-31T17:36:17.780Z,90.98
2022-10-31T17:38:46.373Z,90.85
2022-10-31T17:41:15.155Z,90.94
2022-10-31T17:43:45.327Z,91.08
2022-10-31T17:46:14.134Z,90.77
2022-10-31T17:48:42.951Z,90.33
2022-10-31T17:51:12.459Z,90.14
2022-10-31T17:53:41.056Z,90.53
2022-10-31T17:56:11.405Z,90.17
2022-10-31T17:58:40.510Z,90.31
2022-10-31T18:01:17.308Z,90.51
2022-10-31T18:03:48.057Z,90.37
2022-10-31T18:06:18.262Z,90.42
2022-10-31T18:08:48.136Z,90.64
2022-10-31T18:11:21.789Z,90.82
2022-10-31T18:13:57.852Z,91.10
2022-10-31T18:16:33.385Z,91.26
2022-10-31T18:19:06.121Z,91.08
2022-10-31T18:21:35.545Z,90.92
2022-10-31T18:24:04.823Z,90.93
2022-10-31T18:26:34.565Z,90.42
2022-10-31T18:29:03.761Z,90.22
2022-10-31T18:31:33.808Z,89.91
2022-10-31T18:34:02.547Z,89.64
2022-10-31T18:36:31.305Z,89.68
2022-10-31T18:39:00.043Z,90.08
2022-10-31T18:41:30.053Z,90.38
2022-10-31T18:49:05.220Z,90.48
2022-10-31T18:51:33.135Z,89.95
2022-10-31T18:54:01.817Z,89.50
2022-10-31T18:56:31.261Z,89.17
2022-10-31T18:59:01.447Z,88.88
2022-10-31T19:01:31.083Z,89.71
2022-10-31T19:04:01.233Z,89.45
2022-10-31T19:06:31.607Z,89.80
2022-10-31T19:09:02.951Z,89.24
2022-10-31T19:11:35.008Z,89.11
2022-10-31T19:14:04.642Z,88.51
2022-10-31T19:16:35.700Z,89.29
2022-10-31T19:19:10.944Z,89.05
2022-10-31T19:21:57.278Z,88.46
2022-10-31T19:24:54.174Z,87.89
2022-10-31T19:27:24.937Z,88.27
2022-10-31T19:29:55.766Z,88.35
2022-10-31T19:32:25.091Z,88.70
2022-10-31T19:34:58.461Z,88.41
2022-10-31T19:37:47.988Z,88.32
2022-10-31T19:40:17.345Z,88.42
2022-10-31T19:42:46.516Z,88.37
2022-10-31T19:45:15.843Z,88.19
2022-10-31T19:48:00.474Z,88.16
2022-10-31T19:50:30.362Z,88.69
2022-10-31T19:53:01.857Z,88.71
2022-10-31T19:55:30.692Z,88.94
2022-10-31T19:58:02.186Z,88.94
2022-10-31T20:00:31.301Z,89.00
2022-10-31T20:03:03.845Z,88.63
2022-10-31T20:05:34.163Z,88.71
2022-10-31T20:08:04.902Z,87.87
2022-10-31T20:10:34.077Z,88.80
2022-10-31T20:13:03.651Z,89.06
2022-10-31T20:15:32.741Z,89.23
2022-10-31T20:18:01.733Z,88.88
2022-10-31T20:20:30.723Z,89.08
2022-10-31T20:23:00.969Z,88.85
2022-10-31T20:25:32.401Z,88.68
2022-10-31T20:28:01.225Z,88.75
2022-10-31T20:30:30.640Z,89.04
2022-10-31T20:32:59.317Z,89.12
2022-10-31T20:35:27.989Z,88.85
2022-10-31T20:37:57.311Z,89.54
2022-10-31T20:43:09.508Z,89.07
2022-10-31T20:45:38.255Z,89.06
2022-10-31T20:48:07.602Z,88.70
2022-10-31T20:50:39.507Z,88.41
2022-10-31T20:53:08.828Z,88.21
2022-10-31T20:55:38.030Z,88.36
2022-10-31T20:58:08.536Z,88.94
2022-10-31T21:00:38.663Z,89.13
2022-10-31T21:03:07.619Z,89.17
2022-10-31T21:05:36.707Z,88.89
2022-10-31T21:08:05.906Z,89.00
2022-10-31T21:10:35.596Z,88.61
2022-10-31T21:13:05.934Z,89.06
2022-10-31T21:15:38.856Z,88.96
2022-10-31T21:18:09.044Z,89.10
2022-10-31T21:20:43.716Z,89.04
2022-10-31T21:23:12.774Z,88.96
2022-10-31T21:25:43.247Z,89.50
2022-10-31T21:28:17.509Z,89.69
2022-10-31T21:30:51.973Z,89.78
2022-10-31T21:33:20.677Z,89.58
2022-10-31T21:35:53.146Z,89.59
2022-10-31T21:38:21.806Z,89.77
2022-10-31T21:40:50.430Z,89.80
2022-10-31T21:43:19.078Z,90.00
2022-10-31T21:45:49.112Z,89.86
2022-10-31T21:48:17.920Z,89.23
2022-10-31T21:50:46.560Z,88.92
2022-10-31T21:53:35.965Z,88.53
2022-10-31T21:56:05.239Z,87.87
2022-10-31T21:58:36.265Z,87.62
2022-10-31T22:01:08.761Z,87.53
2022-10-31T22:03:38.224Z,87.65
2022-10-31T22:06:08.824Z,87.49
2022-10-31T22:08:37.666Z,88.15
2022-10-31T22:11:10.486Z,88.79
2022-10-31T22:13:39.354Z,88.40
2022-10-31T22:16:12.619Z,88.80
2022-10-31T22:18:42.754Z,88.56
2022-10-31T22:21:14.254Z,88.34
2022-10-31T22:23:43.954Z,87.94
2022-10-31T22:26:16.258Z,87.26
2022-10-31T22:28:47.328Z,87.25
2022-10-31T22:31:19.984Z,88.13
2022-10-31T22:33:49.522Z,88.62
2022-10-31T22:36:21.337Z,88.52
2022-10-31T22:38:50.315Z,88.84
2022-10-31T22:41:21.645Z,88.43
2022-10-31T22:43:50.941Z,88.15
2022-10-31T22:46:24.135Z,88.16
2022-10-31T22:48:55.472Z,87.60
2022-10-31T22:51:26.801Z,86.69
2022-10-31T22:53:56.755Z,87.82
2022-10-31T22:56:29.427Z,87.06
2022-10-31T22:58:59.444Z,87.13
2022-10-31T23:01:32.688Z,87.23
2022-10-31T23:04:02.057Z,87.51
2022-10-31T23:06:33.009Z,87.10
2022-10-31T23:09:03.545Z,87.12
2022-10-31T23:11:35.289Z,87.04
2022-10-31T23:14:09.073Z,87.48
2022-10-31T23:16:44.233Z,87.35
2022-10-31T23:19:17.193Z,87.00
2022-10-31T23:22:00.012Z,86.45
2022-10-31T23:24:34.291Z,85.85
2022-10-31T23:27:10.948Z,86.41
2022-10-31T23:29:44.448Z,86.73
2022-10-31T23:32:21.824Z,86.45
2022-10-31T23:34:53.752Z,86.75
2022-10-31T23:37:25.462Z,86.74
2022-10-31T23:39:54.114Z,86.45
2022-10-31T23:42:23.536Z,86.21
2022-10-31T23:44:52.254Z,86.40
2022-10-31T23:47:23.818Z,86.78
2022-10-31T23:49:52.553Z,86.88
2022-10-31T23:52:21.208Z,86.71
2022-10-31T23:54:49.826Z,87.22
2022-10-31T23:57:18.936Z,86.57
2022-10-31T23:59:47.990Z,86.39
