createdAt,value
2023-04-02T00:00:15.964Z,95351.19
2023-04-02T00:02:43.018Z,95347.78
2023-04-02T00:05:10.107Z,95343.56
2023-04-02T00:07:37.123Z,95349.06
2023-04-02T00:10:04.203Z,95359.56
2023-04-02T00:12:31.235Z,95354.59
2023-04-02T00:14:58.268Z,95355.38
2023-04-02T00:17:25.320Z,95354.84
2023-04-02T00:19:52.409Z,95357.72
2023-04-02T00:22:19.476Z,95353.53
2023-04-02T00:24:46.533Z,95348.28
2023-04-02T00:27:13.617Z,95350.09
2023-04-02T00:29:40.650Z,95348.56
2023-04-02T00:32:07.740Z,95364.28
2023-04-02T00:34:41.123Z,95357.75
2023-04-02T00:37:08.204Z,95369.00
2023-04-02T00:39:35.264Z,95371.63
2023-04-02T00:42:02.282Z,95368.25
2023-04-02T00:44:29.326Z,95364.81
2023-04-02T00:46:56.382Z,95360.38
2023-04-02T00:49:23.885Z,95365.63
2023-04-02T00:51:52.415Z,95367.16
2023-04-02T00:54:19.500Z,95363.00
2023-04-02T00:56:46.757Z,95363.78
2023-04-02T00:59:13.871Z,95372.41
2023-04-02T01:01:40.932Z,95369.78
2023-04-02T01:04:08.062Z,95373.47
2023-04-02T01:06:35.250Z,95376.09
2023-04-02T01:09:02.369Z,95380.53
2023-04-02T01:11:29.454Z,95383.97
2023-04-02T01:13:56.471Z,95379.50
2023-04-02T01:16:26.767Z,95384.75
2023-04-02T01:18:53.902Z,95385.53
2023-04-02T01:21:28.259Z,95387.13
2023-04-02T01:26:40.125Z,95390.00
2023-04-02T01:29:08.161Z,95386.59
2023-04-02T01:31:35.222Z,95389.22
2023-04-02T01:34:02.301Z,95393.41
2023-04-02T01:36:29.351Z,95391.84
2023-04-02T01:38:56.417Z,95395.25
2023-04-02T01:41:23.454Z,95403.13
2023-04-02T01:43:50.520Z,95397.88
2023-04-02T01:46:17.558Z,95401.28
2023-04-02T01:48:44.636Z,95400.25
2023-04-02T01:51:11.650Z,95406.03
2023-04-02T01:53:38.815Z,95404.97
2023-04-02T01:56:15.252Z,95402.84
2023-04-02T01:58:45.570Z,95401.00
2023-04-02T02:01:12.650Z,95398.91
2023-04-02T02:03:40.178Z,95395.50
2023-04-02T02:06:07.194Z,95404.16
2023-04-02T02:08:34.233Z,95401.53
2023-04-02T02:11:01.526Z,95404.97
2023-04-02T02:13:28.617Z,95407.59
2023-04-02T02:15:55.925Z,95409.69
2023-04-02T02:18:22.987Z,95417.56
2023-04-02T02:20:50.006Z,95416.50
2023-04-02T02:23:17.040Z,95423.59
2023-04-02T02:25:44.077Z,95428.84
2023-04-02T02:28:11.118Z,95433.31
2023-04-02T02:30:38.188Z,95426.22
2023-04-02T02:33:05.282Z,95436.72
2023-04-02T02:35:32.475Z,95433.31
2023-04-02T02:37:59.567Z,95430.69
2023-04-02T02:40:26.592Z,95437.75
2023-04-02T02:42:53.697Z,95440.66
2023-04-02T02:45:20.804Z,95444.06
2023-04-02T02:47:47.871Z,95448.53
2023-04-02T02:50:14.981Z,95447.47
2023-04-02T02:52:42.071Z,95439.59
2023-04-02T02:55:10.463Z,95450.88
2023-04-02T02:57:40.250Z,95446.94
2023-04-02T03:00:07.261Z,95447.19
2023-04-02T03:02:35.428Z,95456.13
2023-04-02T03:05:02.564Z,95454.25
2023-04-02T03:07:29.670Z,95460.03
2023-04-02T03:09:57.252Z,95460.81
2023-04-02T03:12:24.346Z,95459.25
2023-04-02T03:17:36.967Z,95470.78
2023-04-02T03:20:04.034Z,95470.78
2023-04-02T03:22:31.159Z,95468.41
2023-04-02T03:24:58.265Z,95474.47
2023-04-02T03:27:25.316Z,95477.09
2023-04-02T03:29:52.388Z,95474.72
2023-04-02T03:32:27.148Z,95479.97
2023-04-02T03:34:54.205Z,95480.75
2023-04-02T03:37:21.290Z,95475.50
2023-04-02T03:39:54.512Z,95483.63
2023-04-02T03:42:21.606Z,95485.72
2023-04-02T03:44:48.766Z,95485.72
2023-04-02T03:47:20.323Z,95486.53
2023-04-02T03:49:47.732Z,95489.94
2023-04-02T03:52:14.992Z,95494.13
2023-04-02T03:54:53.877Z,95502.78
2023-04-02T04:00:11.714Z,95499.88
2023-04-02T04:02:43.334Z,95498.34
2023-04-02T04:05:10.709Z,95503.56
2023-04-02T04:07:37.821Z,95511.44
2023-04-02T04:10:12.302Z,95516.16
2023-04-02T04:12:39.366Z,95516.41
2023-04-02T04:15:06.744Z,95518.50
2023-04-02T04:17:33.769Z,95518.75
2023-04-02T04:20:00.843Z,95522.44
2023-04-02T04:22:27.829Z,95530.56
2023-04-02T04:24:54.934Z,95528.19
2023-04-02T04:27:21.965Z,95530.28
2023-04-02T04:29:49.053Z,95526.63
2023-04-02T04:32:16.143Z,95533.66
2023-04-02T04:34:43.277Z,95539.97
2023-04-02T04:37:10.313Z,95548.88
2023-04-02T04:39:37.379Z,95540.22
2023-04-02T04:42:04.643Z,95559.66
2023-04-02T04:44:31.727Z,95553.59
2023-04-02T04:46:58.951Z,95562.50
2023-04-02T04:49:26.001Z,95565.13
2023-04-02T04:51:55.765Z,95565.91
2023-04-02T04:54:25.299Z,95570.38
2023-04-02T04:56:52.332Z,95580.63
2023-04-02T04:59:19.406Z,95580.63
2023-04-02T05:01:46.434Z,95572.47
2023-04-02T05:04:13.538Z,95589.56
2023-04-02T05:06:42.858Z,95585.09
2023-04-02T05:09:09.902Z,95590.09
2023-04-02T05:11:36.941Z,95584.84
2023-04-02T05:14:03.974Z,95587.72
2023-04-02T05:16:31.037Z,95590.34
2023-04-02T05:18:58.198Z,95588.50
2023-04-02T05:21:25.234Z,95598.22
2023-04-02T05:23:52.258Z,95603.22
2023-04-02T05:26:19.273Z,95602.41
2023-04-02T05:28:46.275Z,95607.13
2023-04-02T05:31:13.323Z,95608.72
2023-04-02T05:33:40.466Z,95608.19
2023-04-02T05:36:07.609Z,95614.44
2023-04-02T05:38:34.717Z,95615.25
2023-04-02T05:41:01.791Z,95615.50
2023-04-02T05:43:28.817Z,95623.13
2023-04-02T05:45:55.941Z,95623.13
2023-04-02T05:48:22.970Z,95632.03
2023-04-02T05:50:49.979Z,95632.03
2023-04-02T05:53:16.996Z,95628.63
2023-04-02T05:55:45.392Z,95633.88
2023-04-02T06:00:42.332Z,95637.28
2023-04-02T06:03:09.434Z,95635.19
2023-04-02T06:05:36.786Z,95638.59
2023-04-02T06:08:04.000Z,95645.69
2023-04-02T06:10:31.013Z,95646.47
2023-04-02T06:12:58.086Z,95646.47
2023-04-02T06:15:25.127Z,95650.91
2023-04-02T06:17:52.192Z,95652.75
2023-04-02T06:20:19.351Z,95657.22
2023-04-02T06:22:46.457Z,95652.50
2023-04-02T06:25:13.766Z,95658.78
2023-04-02T06:27:40.842Z,95660.38
2023-04-02T06:30:07.891Z,95662.72
2023-04-02T06:32:34.933Z,95668.78
2023-04-02T06:35:01.981Z,95671.13
2023-04-02T06:37:28.961Z,95676.13
2023-04-02T06:39:55.999Z,95677.72
2023-04-02T06:42:23.014Z,95679.31
2023-04-02T06:44:50.090Z,95681.69
2023-04-02T06:47:17.094Z,95687.47
2023-04-02T06:49:44.188Z,95696.94
2023-04-02T06:52:11.223Z,95691.69
2023-04-02T06:54:38.251Z,95698.50
2023-04-02T06:57:05.291Z,95714.00
2023-04-02T06:59:32.367Z,95708.50
2023-04-02T07:01:59.406Z,95706.66
2023-04-02T07:04:26.735Z,95706.41
2023-04-02T07:06:53.795Z,95717.69
2023-04-02T07:09:20.872Z,95717.97
2023-04-02T07:11:47.960Z,95719.53
2023-04-02T07:14:14.987Z,95720.34
2023-04-02T07:16:42.051Z,95716.69
2023-04-02T07:19:09.116Z,95719.84
2023-04-02T07:21:36.234Z,95726.69
2023-04-02T07:24:03.334Z,95724.06
2023-04-02T07:26:30.657Z,95728.00
2023-04-02T07:28:58.002Z,95731.16
2023-04-02T07:31:25.073Z,95733.53
2023-04-02T07:33:52.139Z,95737.72
2023-04-02T07:36:19.194Z,95740.09
2023-04-02T07:38:46.275Z,95745.66
2023-04-02T07:41:13.317Z,95751.19
2023-04-02T07:43:40.336Z,95751.72
2023-04-02T07:46:07.527Z,95760.69
2023-04-02T07:48:34.519Z,95761.75
2023-04-02T07:51:01.775Z,95763.84
2023-04-02T07:53:28.956Z,95767.00
2023-04-02T07:55:55.997Z,95774.16
2023-04-02T07:58:23.017Z,95772.84
2023-04-02T08:06:50.880Z,95791.50
2023-04-02T08:09:17.906Z,95791.50
2023-04-02T08:11:44.929Z,95793.91
2023-04-02T08:14:11.910Z,95787.34
2023-04-02T08:16:38.951Z,95798.38
2023-04-02T08:19:05.988Z,95801.78
2023-04-02T08:21:32.976Z,95806.53
2023-04-02T08:24:00.025Z,95811.50
2023-04-02T08:26:33.131Z,95814.97
2023-04-02T08:29:00.332Z,95818.38
2023-04-02T08:31:27.458Z,95820.75
2023-04-02T08:33:54.655Z,95815.22
2023-04-02T08:36:21.857Z,95825.22
2023-04-02T08:38:49.106Z,95833.41
2023-04-02T08:41:16.168Z,95826.06
2023-04-02T08:43:43.165Z,95825.53
2023-04-02T08:46:10.229Z,95826.09
2023-04-02T08:48:37.490Z,95829.78
2023-04-02T08:51:04.566Z,95828.50
2023-04-02T08:53:31.566Z,95832.47
2023-04-02T08:55:58.642Z,95840.63
2023-04-02T08:58:25.693Z,95840.09
2023-04-02T09:00:52.830Z,95847.50
2023-04-02T09:03:19.944Z,95847.78
2023-04-02T09:05:46.996Z,95845.69
2023-04-02T09:08:14.058Z,95849.91
2023-04-02T09:10:41.089Z,95851.75
2023-04-02T09:13:08.170Z,95852.84
2023-04-02T09:15:35.287Z,95857.34
2023-04-02T09:18:03.263Z,95857.88
2023-04-02T09:20:30.317Z,95858.94
2023-04-02T09:22:57.334Z,95875.00
2023-04-02T09:25:24.387Z,95865.78
2023-04-02T09:27:53.674Z,95882.88
2023-04-02T09:30:20.667Z,95883.44
2023-04-02T09:32:47.788Z,95884.22
2023-04-02T09:35:24.805Z,95881.31
2023-04-02T09:37:52.963Z,95890.00
2023-04-02T09:40:20.012Z,95892.38
2023-04-02T09:42:47.006Z,95894.75
2023-04-02T09:45:14.036Z,95900.03
2023-04-02T09:47:42.416Z,95897.63
2023-04-02T09:50:09.597Z,95905.53
2023-04-02T09:52:36.679Z,95910.28
2023-04-02T09:55:03.678Z,95905.81
2023-04-02T09:57:30.776Z,95910.00
2023-04-02T09:59:57.819Z,95918.47
2023-04-02T10:02:24.932Z,95912.94
2023-04-02T10:04:51.969Z,95927.94
2023-04-02T10:07:18.985Z,95930.56
2023-04-02T10:09:46.029Z,95932.66
2023-04-02T10:12:13.074Z,95927.63
2023-04-02T10:14:40.122Z,95939.22
2023-04-02T10:17:07.134Z,95950.81
2023-04-02T10:19:34.144Z,95940.56
2023-04-02T10:22:01.232Z,95948.22
2023-04-02T10:24:28.290Z,95949.03
2023-04-02T10:26:55.715Z,95952.47
2023-04-02T10:29:22.721Z,95958.28
2023-04-02T10:31:49.750Z,95959.31
2023-04-02T10:34:16.767Z,95966.97
2023-04-02T10:36:43.805Z,95966.97
2023-04-02T10:39:10.814Z,95968.28
2023-04-02T10:41:37.791Z,95969.88
2023-04-02T10:44:16.643Z,95979.09
2023-04-02T10:46:46.833Z,95981.22
2023-04-02T10:49:13.921Z,95983.56
2023-04-02T10:51:40.980Z,95983.06
2023-04-02T10:54:08.030Z,95994.13
2023-04-02T10:56:48.068Z,95992.03
2023-04-02T10:59:17.485Z,96006.75
2023-04-02T11:01:44.562Z,96007.56
2023-04-02T11:04:12.086Z,96017.84
2023-04-02T11:06:41.156Z,96012.59
2023-04-02T11:09:08.197Z,96025.50
2023-04-02T11:11:35.236Z,96019.19
2023-04-02T11:14:02.238Z,96026.03
2023-04-02T11:16:29.314Z,96024.47
2023-04-02T11:18:56.379Z,96027.88
2023-04-02T11:21:23.412Z,96028.41
2023-04-02T11:23:50.425Z,96033.41
2023-04-02T11:26:17.440Z,96037.91
2023-04-02T11:28:44.424Z,96043.69
2023-04-02T11:31:11.481Z,96039.22
2023-04-02T11:33:41.266Z,96038.97
2023-04-02T11:36:10.415Z,96053.94
2023-04-02T11:38:37.530Z,96055.56
2023-04-02T11:41:04.577Z,96050.28
2023-04-02T11:43:31.593Z,96054.50
2023-04-02T11:45:58.779Z,96059.50
2023-04-02T11:48:25.911Z,96062.91
2023-04-02T11:50:53.061Z,96063.44
2023-04-02T11:53:20.142Z,96070.31
2023-04-02T11:55:47.153Z,96073.47
2023-04-02T11:58:14.159Z,96068.50
2023-04-02T12:00:41.143Z,96081.66
2023-04-02T12:03:08.262Z,96084.06
2023-04-02T12:05:35.572Z,96089.31
2023-04-02T12:08:02.728Z,96089.84
2023-04-02T12:10:29.750Z,96094.06
2023-04-02T12:12:56.766Z,96095.66
2023-04-02T12:15:23.785Z,96095.66
2023-04-02T12:17:50.849Z,96100.09
2023-04-02T12:20:17.958Z,96099.31
2023-04-02T12:22:45.032Z,96110.63
2023-04-02T12:25:12.063Z,96106.97
2023-04-02T12:27:39.219Z,96109.34
2023-04-02T12:30:06.229Z,96112.78
2023-04-02T12:32:33.280Z,96118.81
2023-04-02T12:35:00.330Z,96126.47
2023-04-02T12:37:27.320Z,96126.72
2023-04-02T12:39:54.372Z,96137.78
2023-04-02T12:42:21.403Z,96129.09
2023-04-02T12:44:48.404Z,96143.06
2023-04-02T12:47:15.400Z,96139.66
2023-04-02T12:49:42.463Z,96144.91
2023-04-02T12:52:09.509Z,96149.94
2023-04-02T12:54:36.586Z,96142.03
2023-04-02T12:57:06.625Z,96142.03
2023-04-02T12:59:33.675Z,96139.16
2023-04-02T13:02:02.054Z,96154.94
2023-04-02T13:04:29.186Z,96151.78
2023-04-02T13:06:56.179Z,96156.28
2023-04-02T13:09:23.181Z,96164.94
2023-04-02T13:11:50.247Z,96164.94
2023-04-02T13:14:17.267Z,96168.13
2023-04-02T13:16:44.275Z,96163.38
2023-04-02T13:19:11.337Z,96164.19
2023-04-02T13:21:38.368Z,96172.91
2023-04-02T13:24:05.373Z,96174.47
2023-04-02T13:26:32.370Z,96180.50
2023-04-02T13:28:59.425Z,96180.50
2023-04-02T13:31:26.470Z,96183.69
2023-04-02T13:33:53.539Z,96187.13
2023-04-02T13:36:20.528Z,96189.78
2023-04-02T13:38:47.679Z,96191.34
2023-04-02T13:41:14.677Z,96186.84
2023-04-02T13:43:41.706Z,96191.88
2023-04-02T13:46:08.748Z,96193.72
2023-04-02T13:48:35.846Z,96194.25
2023-04-02T13:51:02.890Z,96197.44
2023-04-02T13:53:29.953Z,96191.38
2023-04-02T13:55:56.961Z,96202.44
2023-04-02T13:58:23.983Z,96206.66
2023-04-02T14:00:51.116Z,96206.41
2023-04-02T14:03:18.407Z,96201.91
2023-04-02T14:05:45.419Z,96212.22
2023-04-02T14:08:12.505Z,96224.88
2023-04-02T14:10:39.563Z,96225.19
2023-04-02T14:13:08.719Z,96227.81
2023-04-02T14:15:35.873Z,96230.97
2023-04-02T14:18:03.164Z,96234.16
2023-04-02T14:20:30.193Z,96232.56
2023-04-02T14:22:57.219Z,96242.31
2023-04-02T14:25:24.262Z,96244.41
2023-04-02T14:27:51.308Z,96248.31
2023-04-02T14:30:19.646Z,96240.94
2023-04-02T14:32:46.775Z,96247.78
2023-04-02T14:35:13.805Z,96256.19
2023-04-02T14:37:40.843Z,96250.91
2023-04-02T14:40:07.861Z,96263.78
2023-04-02T14:42:34.915Z,96253.19
2023-04-02T14:45:01.943Z,96260.03
2023-04-02T14:47:29.055Z,96271.09
2023-04-02T14:49:56.145Z,96272.47
2023-04-02T14:52:23.175Z,96270.16
2023-04-02T14:54:50.211Z,96272.03
2023-04-02T14:57:17.255Z,96281.59
2023-04-02T14:59:44.300Z,96284.03
2023-04-02T15:02:11.551Z,96287.25
2023-04-02T15:04:38.553Z,96280.47
2023-04-02T15:07:05.537Z,96294.75
2023-04-02T15:09:32.585Z,96292.94
2023-04-02T15:11:59.611Z,96294.81
2023-04-02T15:14:26.674Z,96296.94
2023-04-02T15:16:53.672Z,96303.31
2023-04-02T15:19:20.715Z,96309.91
2023-04-02T15:21:57.134Z,96317.59
2023-04-02T15:24:26.529Z,96323.38
2023-04-02T15:26:53.572Z,96317.59
2023-04-02T15:29:28.956Z,96317.63
2023-04-02T15:31:56.577Z,96318.13
2023-04-02T15:34:23.641Z,96319.47
2023-04-02T15:36:50.912Z,96315.50
2023-04-02T15:39:17.967Z,96332.13
2023-04-02T15:41:45.018Z,96323.41
2023-04-02T15:44:12.117Z,96327.13
2023-04-02T15:46:39.235Z,96330.56
2023-04-02T15:49:06.282Z,96331.06
2023-04-02T15:51:33.343Z,96338.47
2023-04-02T15:54:00.413Z,96334.22
2023-04-02T15:56:27.429Z,96345.88
2023-04-02T15:58:54.464Z,96351.66
2023-04-02T16:01:21.611Z,96356.41
2023-04-02T16:03:48.786Z,96360.38
2023-04-02T16:06:15.854Z,96352.69
2023-04-02T16:08:42.894Z,96353.25
2023-04-02T16:11:09.938Z,96359.03
2023-04-02T16:13:36.978Z,96367.72
2023-04-02T16:16:04.061Z,96370.66
2023-04-02T16:18:31.136Z,96366.66
2023-04-02T16:20:58.248Z,96374.59
2023-04-02T16:23:25.261Z,96375.38
2023-04-02T16:25:52.303Z,96379.34
2023-04-02T16:28:19.387Z,96385.38
2023-04-02T16:30:46.441Z,96391.19
2023-04-02T16:33:13.502Z,96398.56
2023-04-02T16:35:43.441Z,96396.72
2023-04-02T16:38:10.855Z,96402.00
2023-04-02T16:40:39.302Z,96407.50
2023-04-02T16:43:06.369Z,96425.69
2023-04-02T16:45:33.541Z,96417.75
2023-04-02T16:48:00.637Z,96424.59
2023-04-02T16:50:27.732Z,96440.94
2023-04-02T16:52:54.785Z,96443.78
2023-04-02T16:55:21.865Z,96448.81
2023-04-02T16:57:48.892Z,96447.44
2023-04-02T17:00:15.884Z,96453.25
2023-04-02T17:02:43.052Z,96469.56
2023-04-02T17:05:10.170Z,96471.13
2023-04-02T17:07:37.181Z,96465.53
2023-04-02T17:10:04.197Z,96470.25
2023-04-02T17:12:31.237Z,96470.44
2023-04-02T17:14:58.274Z,96483.34
2023-04-02T17:17:25.363Z,96477.25
2023-04-02T17:19:52.477Z,96489.34
2023-04-02T17:22:19.612Z,96501.44
2023-04-02T17:24:46.669Z,96492.69
2023-04-02T17:27:13.732Z,96492.38
2023-04-02T17:29:41.079Z,96507.66
2023-04-02T17:32:08.112Z,96508.94
2023-04-02T17:34:35.198Z,96517.09
2023-04-02T17:37:02.219Z,96520.22
2023-04-02T17:39:29.253Z,96520.72
2023-04-02T17:41:56.316Z,96533.59
2023-04-02T17:44:23.338Z,96534.91
2023-04-02T17:46:50.435Z,96538.25
2023-04-02T17:49:17.449Z,96545.06
2023-04-02T17:51:44.488Z,96542.88
2023-04-02T17:54:11.520Z,96547.84
2023-04-02T17:56:39.596Z,96557.28
2023-04-02T17:59:09.112Z,96551.72
2023-04-02T18:01:36.147Z,96561.13
2023-04-02T18:04:03.232Z,96568.75
2023-04-02T18:06:30.275Z,96567.63
2023-04-02T18:08:57.330Z,96570.97
2023-04-02T18:11:24.375Z,96589.09
2023-04-02T18:13:51.467Z,96591.41
2023-04-02T18:16:18.518Z,96588.22
2023-04-02T18:18:45.596Z,96599.22
2023-04-02T18:21:12.750Z,96601.53
2023-04-02T18:23:39.746Z,96605.47
2023-04-02T18:26:06.826Z,96608.84
2023-04-02T18:28:33.904Z,96623.25
2023-04-02T18:31:00.951Z,96622.41
2023-04-02T18:33:27.979Z,96621.75
2023-04-02T18:35:55.154Z,96625.13
2023-04-02T18:38:22.481Z,96634.53
2023-04-02T18:40:49.489Z,96638.66
2023-04-02T18:43:16.570Z,96648.06
2023-04-02T18:45:43.622Z,96645.34
2023-04-02T18:48:10.724Z,96650.28
2023-04-02T18:50:37.919Z,96652.59
2023-04-02T18:53:05.248Z,96651.72
2023-04-02T18:55:32.285Z,96654.03
2023-04-02T18:57:59.344Z,96667.66
2023-04-02T19:00:26.398Z,96667.31
2023-04-02T19:02:53.523Z,96680.94
2023-04-02T19:05:20.592Z,96679.81
2023-04-02T19:07:47.618Z,96681.63
2023-04-02T19:10:14.670Z,96683.69
2023-04-02T19:12:41.709Z,96678.94
2023-04-02T19:15:08.774Z,96689.91
2023-04-02T19:17:35.912Z,96689.34
2023-04-02T19:20:02.985Z,96696.66
2023-04-02T19:22:30.004Z,96691.06
2023-04-02T19:24:57.076Z,96694.75
2023-04-02T19:27:24.131Z,96702.63
2023-04-02T19:29:51.163Z,96705.72
2023-04-02T19:32:18.219Z,96696.69
2023-04-02T19:34:45.225Z,96700.22
2023-04-02T19:37:12.328Z,96708.03
2023-04-02T19:39:39.346Z,96710.31
2023-04-02T19:42:07.117Z,96723.91
2023-04-02T19:44:34.640Z,96712.50
2023-04-02T19:47:01.725Z,96713.75
2023-04-02T19:49:28.740Z,96727.94
2023-04-02T19:51:55.796Z,96725.06
2023-04-02T19:54:22.807Z,96728.16
2023-04-02T19:56:49.852Z,96736.50
2023-04-02T19:59:18.391Z,96731.50
2023-04-02T20:01:45.879Z,96736.41
2023-04-02T20:04:12.914Z,96737.41
2023-04-02T20:06:40.022Z,96741.31
2023-04-02T20:09:07.013Z,96746.00
2023-04-02T20:11:34.056Z,96745.66
2023-04-02T20:14:01.107Z,96742.69
2023-04-02T20:16:28.155Z,96752.84
2023-04-02T20:18:55.243Z,96756.50
2023-04-02T20:21:22.257Z,96764.38
2023-04-02T20:23:49.332Z,96762.53
2023-04-02T20:26:16.342Z,96763.03
2023-04-02T20:28:43.379Z,96768.84
2023-04-02T20:31:10.471Z,96773.50
2023-04-02T20:33:37.591Z,96775.41
2023-04-02T20:36:04.725Z,96771.59
2023-04-02T20:38:32.171Z,96781.94
2023-04-02T20:40:59.289Z,96782.53
2023-04-02T20:43:26.340Z,96777.09
2023-04-02T20:45:53.405Z,96792.19
2023-04-02T20:48:20.475Z,96798.59
2023-04-02T20:50:47.472Z,96798.72
2023-04-02T20:53:14.877Z,96800.69
2023-04-02T20:55:41.918Z,96805.03
2023-04-02T20:58:09.022Z,96808.81
2023-04-02T21:00:36.317Z,96812.09
2023-04-02T21:03:03.610Z,96818.03
2023-04-02T21:05:30.700Z,96812.06
2023-04-02T21:07:57.786Z,96820.03
2023-04-02T21:10:24.794Z,96839.00
2023-04-02T21:12:51.825Z,96826.00
2023-04-02T21:15:18.898Z,96837.47
2023-04-02T21:17:45.987Z,96830.13
2023-04-02T21:20:13.062Z,96837.97
2023-04-02T21:22:40.092Z,96841.63
2023-04-02T21:25:07.145Z,96839.25
2023-04-02T21:27:34.163Z,96835.63
2023-04-02T21:30:01.193Z,96840.91
2023-04-02T21:32:28.283Z,96838.09
2023-04-02T21:34:55.328Z,96837.13
2023-04-02T21:37:22.366Z,96841.97
2023-04-02T21:39:49.458Z,96847.81
2023-04-02T21:42:16.472Z,96846.56
2023-04-02T21:44:43.481Z,96850.00
2023-04-02T21:47:10.493Z,96847.03
2023-04-02T21:49:37.539Z,96852.84
2023-04-02T21:52:04.553Z,96850.84
2023-04-02T21:54:31.589Z,96848.03
2023-04-02T21:56:58.618Z,96850.03
2023-04-02T21:59:25.618Z,96854.06
2023-04-02T22:01:52.843Z,96846.81
2023-04-02T22:04:20.011Z,96845.44
2023-04-02T22:06:47.078Z,96848.44
2023-04-02T22:09:14.093Z,96845.41
2023-04-02T22:11:41.146Z,96847.63
2023-04-02T22:14:08.188Z,96847.84
2023-04-02T22:16:35.301Z,96850.84
2023-04-02T22:19:02.375Z,96847.81
2023-04-02T22:21:29.397Z,96857.66
2023-04-02T22:23:56.429Z,96858.25
2023-04-02T22:26:23.513Z,96862.09
2023-04-02T22:28:50.518Z,96867.69
2023-04-02T22:31:17.602Z,96865.28
2023-04-02T22:33:44.642Z,96862.06
2023-04-02T22:36:11.735Z,96871.09
2023-04-02T22:38:38.809Z,96857.44
2023-04-02T22:41:05.802Z,96858.47
2023-04-02T22:43:32.824Z,96857.03
2023-04-02T22:45:59.912Z,96862.66
2023-04-02T22:48:26.988Z,96864.44
2023-04-02T22:50:54.018Z,96857.03
2023-04-02T22:53:21.051Z,96866.88
2023-04-02T22:55:48.081Z,96865.47
2023-04-02T22:58:15.118Z,96864.88
2023-04-02T23:00:42.161Z,96866.88
2023-04-02T23:03:09.251Z,96867.06
2023-04-02T23:05:36.294Z,96874.28
2023-04-02T23:08:03.275Z,96875.44
2023-04-02T23:10:30.757Z,96872.25
2023-04-02T23:12:57.998Z,96876.84
2023-04-02T23:15:25.033Z,96873.44
2023-04-02T23:17:54.087Z,96874.47
2023-04-02T23:20:21.152Z,96882.47
2023-04-02T23:22:48.166Z,96870.44
2023-04-02T23:25:15.164Z,96875.88
2023-04-02T23:27:42.173Z,96883.88
2023-04-02T23:30:09.205Z,96876.25
2023-04-02T23:32:36.247Z,96875.44
2023-04-02T23:35:03.276Z,96874.84
2023-04-02T23:37:30.296Z,96870.78
2023-04-02T23:39:57.313Z,96866.59
2023-04-02T23:42:25.261Z,96862.38
2023-04-02T23:44:53.531Z,96864.97
2023-04-02T23:47:20.580Z,96864.59
2023-04-02T23:49:47.668Z,96866.19
2023-04-02T23:52:14.692Z,96870.59
2023-04-02T23:54:41.709Z,96868.78
2023-04-02T23:57:08.820Z,96867.38
2023-04-02T23:59:36.289Z,96867.38
