createdAt,value
2023-03-15T00:00:12.435Z,0.65
2023-03-15T00:01:46.696Z,0.90
2023-03-15T00:03:18.451Z,0.70
2023-03-15T00:04:51.638Z,0.77
2023-03-15T00:06:23.383Z,1.10
2023-03-15T00:07:55.080Z,0.93
2023-03-15T00:09:27.795Z,0.98
2023-03-15T00:11:00.438Z,0.70
2023-03-15T00:12:32.304Z,0.60
2023-03-15T00:14:04.122Z,0.60
2023-03-15T00:15:36.470Z,1.00
2023-03-15T00:17:08.294Z,0.70
2023-03-15T00:18:40.039Z,0.90
2023-03-15T00:20:14.884Z,0.90
2023-03-15T00:21:46.597Z,0.70
2023-03-15T00:23:18.330Z,0.90
2023-03-15T00:24:50.320Z,0.70
2023-03-15T00:26:22.575Z,1.02
2023-03-15T00:27:54.753Z,0.90
2023-03-15T00:29:26.528Z,1.00
2023-03-15T00:31:14.004Z,1.00
2023-03-15T00:32:45.768Z,0.90
2023-03-15T00:34:23.829Z,1.17
2023-03-15T00:35:57.367Z,1.00
2023-03-15T00:37:30.098Z,0.93
2023-03-15T00:39:01.793Z,0.70
2023-03-15T00:40:33.816Z,0.80
2023-03-15T00:42:05.571Z,0.70
2023-03-15T00:43:37.266Z,0.70
2023-03-15T00:45:10.642Z,1.00
2023-03-15T00:46:42.353Z,1.00
2023-03-15T00:48:14.218Z,0.90
2023-03-15T00:49:47.535Z,0.85
2023-03-15T00:51:21.985Z,0.90
2023-03-15T00:52:53.702Z,0.80
2023-03-15T00:54:25.636Z,1.23
2023-03-15T00:55:57.467Z,0.90
2023-03-15T00:57:29.351Z,0.80
2023-03-15T00:59:01.080Z,0.90
2023-03-15T01:00:32.798Z,0.73
2023-03-15T01:02:06.305Z,0.77
2023-03-15T01:03:38.589Z,0.80
2023-03-15T01:05:10.852Z,0.70
2023-03-15T01:06:42.688Z,0.90
2023-03-15T01:08:14.494Z,0.60
2023-03-15T01:09:48.450Z,0.90
2023-03-15T01:11:24.418Z,0.95
2023-03-15T01:12:56.352Z,0.60
2023-03-15T01:14:28.066Z,0.60
2023-03-15T01:15:59.805Z,0.90
2023-03-15T01:17:31.802Z,0.80
2023-03-15T01:19:06.378Z,0.70
2023-03-15T01:20:38.102Z,1.13
2023-03-15T01:22:09.790Z,0.90
2023-03-15T01:23:42.181Z,0.70
2023-03-15T01:25:13.957Z,0.63
2023-03-15T01:26:45.901Z,1.00
2023-03-15T01:28:17.667Z,1.17
2023-03-15T01:29:49.436Z,0.70
2023-03-15T01:31:27.455Z,1.00
2023-03-15T01:32:59.594Z,0.88
2023-03-15T01:34:31.306Z,0.90
2023-03-15T01:36:06.148Z,0.73
2023-03-15T01:37:38.936Z,0.70
2023-03-15T01:39:11.322Z,0.80
2023-03-15T01:40:46.560Z,0.80
2023-03-15T01:42:19.807Z,0.70
2023-03-15T01:43:51.960Z,1.00
2023-03-15T01:45:54.945Z,1.20
2023-03-15T01:47:27.945Z,0.85
2023-03-15T01:49:09.676Z,0.60
2023-03-15T01:50:45.716Z,0.98
2023-03-15T01:52:27.492Z,0.90
2023-03-15T01:54:17.061Z,0.95
2023-03-15T01:55:49.920Z,0.70
2023-03-15T01:57:31.079Z,0.77
2023-03-15T01:59:11.276Z,0.80
2023-03-15T02:00:43.476Z,0.70
2023-03-15T02:02:23.191Z,0.90
2023-03-15T02:04:02.544Z,0.88
2023-03-15T02:05:46.339Z,0.60
2023-03-15T02:07:27.251Z,0.70
2023-03-15T02:09:03.282Z,1.05
2023-03-15T02:10:49.560Z,0.77
2023-03-15T02:12:22.217Z,0.60
2023-03-15T02:13:56.511Z,1.00
2023-03-15T02:15:28.644Z,0.68
2023-03-15T02:17:00.331Z,0.70
2023-03-15T02:18:36.151Z,1.17
2023-03-15T02:20:27.402Z,0.82
2023-03-15T02:22:18.527Z,1.02
2023-03-15T02:24:01.142Z,1.08
2023-03-15T02:25:57.898Z,0.70
2023-03-15T02:27:37.165Z,1.00
2023-03-15T02:29:09.056Z,1.00
2023-03-15T02:30:41.667Z,1.25
2023-03-15T02:32:13.580Z,0.90
2023-03-15T02:33:53.419Z,0.70
2023-03-15T02:35:30.180Z,0.73
2023-03-15T02:37:02.388Z,0.88
2023-03-15T02:38:34.112Z,0.98
2023-03-15T02:40:18.493Z,0.70
2023-03-15T02:41:58.701Z,1.25
2023-03-15T02:43:33.778Z,0.82
2023-03-15T02:45:06.160Z,0.90
2023-03-15T02:46:38.611Z,0.95
2023-03-15T02:48:11.885Z,0.90
2023-03-15T02:49:48.343Z,0.70
2023-03-15T02:51:23.106Z,1.02
2023-03-15T02:52:55.868Z,0.77
2023-03-15T02:54:27.588Z,0.82
2023-03-15T02:55:59.784Z,0.70
2023-03-15T02:57:31.975Z,0.65
2023-03-15T02:59:03.913Z,0.93
2023-03-15T03:00:36.213Z,0.95
2023-03-15T03:02:09.278Z,1.08
2023-03-15T03:03:41.803Z,0.80
2023-03-15T03:05:15.054Z,0.80
2023-03-15T03:06:46.793Z,0.80
2023-03-15T03:08:22.790Z,0.82
2023-03-15T03:09:55.052Z,1.08
2023-03-15T03:11:27.600Z,0.98
2023-03-15T03:13:01.290Z,0.68
2023-03-15T03:14:38.764Z,0.70
2023-03-15T03:16:15.360Z,0.75
2023-03-15T03:17:48.622Z,0.77
2023-03-15T12:29:32.911Z,1.33
2023-03-15T12:31:08.059Z,1.13
2023-03-15T12:32:50.413Z,1.40
2023-03-15T12:34:43.215Z,1.38
2023-03-15T12:36:36.926Z,1.48
2023-03-15T12:38:18.906Z,1.33
2023-03-15T12:40:03.105Z,1.30
2023-03-15T12:41:37.019Z,1.27
2023-03-15T12:43:12.549Z,1.40
2023-03-15T12:44:44.409Z,1.20
2023-03-15T12:46:41.429Z,1.35
2023-03-15T12:48:13.910Z,1.00
2023-03-15T12:49:46.596Z,1.25
2023-03-15T12:52:04.768Z,1.38
2023-03-15T12:53:46.218Z,0.90
2023-03-15T12:56:59.897Z,1.20
2023-03-15T13:00:15.768Z,1.27
2023-03-15T13:01:48.436Z,1.10
2023-03-15T13:03:23.279Z,1.10
2023-03-15T13:05:10.378Z,1.00
2023-03-15T13:06:51.367Z,1.23
2023-03-15T13:08:25.805Z,1.23
2023-03-15T13:10:19.421Z,1.35
2023-03-15T13:12:01.045Z,1.20
2023-03-15T13:13:37.675Z,1.27
2023-03-15T13:15:17.481Z,1.20
2023-03-15T13:17:10.107Z,1.30
2023-03-15T13:18:54.399Z,1.00
2023-03-15T13:20:40.127Z,0.90
2023-03-15T13:22:50.004Z,0.75
2023-03-15T13:24:39.552Z,1.08
2023-03-15T13:26:22.013Z,0.95
2023-03-15T13:28:03.905Z,0.82
2023-03-15T13:29:36.527Z,0.73
2023-03-15T13:31:23.999Z,0.85
2023-03-15T13:33:22.897Z,0.80
2023-03-15T13:34:57.236Z,0.70
2023-03-15T13:36:40.837Z,0.85
2023-03-15T13:38:37.546Z,0.63
2023-03-15T13:40:15.997Z,0.70
2023-03-15T13:41:47.877Z,1.00
2023-03-15T13:43:19.902Z,0.90
2023-03-15T13:45:07.253Z,1.30
2023-03-15T13:46:40.232Z,1.00
2023-03-15T13:48:13.388Z,1.10
2023-03-15T13:49:45.178Z,1.05
2023-03-15T13:51:24.753Z,1.00
2023-03-15T13:52:56.615Z,0.93
2023-03-15T13:54:33.264Z,0.90
2023-03-15T13:56:08.788Z,0.90
2023-03-15T13:57:40.821Z,0.90
2023-03-15T13:59:13.358Z,1.20
2023-03-15T14:00:47.298Z,1.20
2023-03-15T14:02:25.188Z,1.10
2023-03-15T14:04:02.731Z,1.30
2023-03-15T14:05:44.125Z,1.13
2023-03-15T14:09:07.069Z,1.10
2023-03-15T14:10:40.369Z,0.90
2023-03-15T14:12:22.932Z,1.00
2023-03-15T14:13:59.558Z,1.40
2023-03-15T14:15:37.182Z,1.30
2023-03-15T14:17:27.109Z,0.90
2023-03-15T14:19:16.302Z,0.90
2023-03-15T14:20:57.353Z,1.10
2023-03-15T14:22:29.717Z,1.15
2023-03-15T14:24:06.762Z,1.25
2023-03-15T14:25:38.740Z,0.70
2023-03-15T14:27:22.778Z,0.80
2023-03-15T14:29:10.158Z,0.70
2023-03-15T14:30:43.092Z,0.73
2023-03-15T14:32:24.023Z,0.70
2023-03-15T14:34:16.017Z,0.75
2023-03-15T14:35:47.808Z,0.60
2023-03-15T14:37:29.655Z,0.63
2023-03-15T14:39:01.740Z,0.60
2023-03-15T14:40:36.761Z,0.65
2023-03-15T14:42:12.224Z,0.70
2023-03-15T14:43:44.334Z,0.65
2023-03-15T14:45:18.361Z,0.80
2023-03-15T14:46:50.976Z,1.10
2023-03-15T14:48:28.750Z,0.95
2023-03-15T14:50:01.130Z,0.60
2023-03-15T14:51:33.442Z,0.50
2023-03-15T14:53:07.601Z,0.70
2023-03-15T14:54:43.342Z,0.68
2023-03-15T14:56:15.359Z,0.70
2023-03-15T14:57:47.212Z,0.68
2023-03-15T14:59:18.929Z,0.77
2023-03-15T15:00:53.706Z,0.60
2023-03-15T15:02:25.630Z,0.90
2023-03-15T15:04:01.827Z,0.90
2023-03-15T15:05:35.378Z,0.85
2023-03-15T15:07:07.897Z,0.80
2023-03-15T15:08:43.145Z,0.70
2023-03-15T15:10:15.274Z,0.70
2023-03-15T15:11:47.366Z,0.77
2023-03-15T15:13:22.818Z,0.70
2023-03-15T15:14:54.651Z,0.43
2023-03-15T15:16:27.089Z,0.50
2023-03-15T15:17:58.984Z,0.52
2023-03-15T15:19:30.826Z,0.40
2023-03-15T15:21:12.092Z,0.60
2023-03-15T15:22:44.953Z,0.50
2023-03-15T15:24:20.053Z,0.50
2023-03-15T15:25:55.798Z,0.65
2023-03-15T15:27:27.501Z,0.50
2023-03-15T15:29:00.909Z,0.40
2023-03-15T15:30:33.029Z,0.70
2023-03-15T15:32:05.167Z,0.80
2023-03-15T15:33:37.013Z,0.85
2023-03-15T15:35:09.356Z,0.80
2023-03-15T15:36:43.462Z,0.70
2023-03-15T15:38:15.488Z,1.00
2023-03-15T15:39:47.833Z,0.70
2023-03-15T15:41:25.656Z,1.00
2023-03-15T15:42:58.212Z,0.77
2023-03-15T15:44:30.041Z,0.70
2023-03-15T15:46:02.121Z,0.70
2023-03-15T15:47:34.173Z,1.20
2023-03-15T15:49:06.096Z,0.80
2023-03-15T15:50:38.177Z,0.90
2023-03-15T15:52:12.522Z,1.00
2023-03-15T15:53:44.784Z,0.90
2023-03-15T15:55:19.900Z,1.10
2023-03-15T15:56:59.605Z,0.80
2023-03-15T15:58:31.522Z,0.77
2023-03-15T16:00:06.194Z,0.82
2023-03-15T16:01:58.925Z,0.80
2023-03-15T16:03:31.017Z,0.98
2023-03-15T16:05:02.905Z,0.80
2023-03-15T16:06:36.278Z,0.70
2023-03-15T16:08:20.625Z,1.00
2023-03-15T16:09:56.696Z,1.00
2023-03-15T16:11:29.331Z,0.90
2023-03-15T16:13:04.100Z,0.85
2023-03-15T16:14:35.820Z,0.77
2023-03-15T16:16:12.339Z,0.73
2023-03-15T16:17:45.098Z,0.63
2023-03-15T16:19:16.823Z,0.52
2023-03-15T16:20:48.714Z,0.60
2023-03-15T16:22:23.254Z,1.00
2023-03-15T16:23:59.639Z,0.88
2023-03-15T16:25:35.063Z,0.88
2023-03-15T16:27:08.589Z,0.95
2023-03-15T16:28:40.359Z,0.88
2023-03-15T16:30:20.838Z,0.80
2023-03-15T16:31:52.655Z,0.70
2023-03-15T16:33:24.404Z,0.90
2023-03-15T16:34:57.106Z,0.80
2023-03-15T16:36:31.523Z,1.10
2023-03-15T16:38:05.870Z,0.85
2023-03-15T16:39:38.137Z,0.80
2023-03-15T16:41:13.240Z,0.70
2023-03-15T16:42:44.991Z,0.90
2023-03-15T16:44:20.361Z,0.70
2023-03-15T16:45:52.199Z,0.90
2023-03-15T16:47:23.963Z,0.93
2023-03-15T16:48:55.684Z,0.70
2023-03-15T16:50:27.988Z,0.90
2023-03-15T16:52:01.121Z,1.35
2023-03-15T16:53:35.610Z,1.40
2023-03-15T16:55:07.928Z,1.30
2023-03-15T16:56:40.277Z,0.95
2023-03-15T16:58:16.812Z,0.90
2023-03-15T16:59:49.316Z,0.98
2023-03-15T17:01:21.085Z,0.90
2023-03-15T17:02:53.124Z,0.80
2023-03-15T17:04:25.293Z,1.00
2023-03-15T17:05:57.975Z,0.88
2023-03-15T17:07:35.867Z,1.20
2023-03-15T17:09:22.160Z,1.20
2023-03-15T17:10:54.014Z,0.93
2023-03-15T17:12:28.521Z,1.40
2023-03-15T17:14:00.860Z,1.80
2023-03-15T17:15:32.624Z,1.50
2023-03-15T17:17:04.364Z,1.67
2023-03-15T17:18:36.469Z,1.60
2023-03-15T17:20:13.045Z,1.38
2023-03-15T17:21:45.772Z,1.50
2023-03-15T17:23:18.165Z,1.75
2023-03-15T17:24:50.074Z,1.48
2023-03-15T17:26:23.348Z,1.90
2023-03-15T17:27:55.670Z,1.50
2023-03-15T17:29:27.434Z,1.60
2023-03-15T17:31:23.309Z,1.25
2023-03-15T17:32:54.044Z,1.08
2023-03-15T17:34:26.884Z,0.82
2023-03-15T17:35:58.744Z,1.33
2023-03-15T17:37:34.518Z,1.20
2023-03-15T17:39:08.661Z,0.80
2023-03-15T17:40:40.437Z,0.90
2023-03-15T17:42:14.056Z,0.77
2023-03-15T17:43:46.440Z,0.90
2023-03-15T17:45:26.044Z,1.05
2023-03-15T17:46:59.048Z,1.10
2023-03-15T17:48:30.792Z,1.02
2023-03-15T17:50:02.809Z,1.02
2023-03-15T17:51:37.390Z,1.00
2023-03-15T17:53:17.155Z,1.00
2023-03-15T17:54:48.969Z,1.20
2023-03-15T17:56:22.937Z,0.90
2023-03-15T17:57:55.811Z,0.88
2023-03-15T17:59:28.085Z,0.82
2023-03-15T18:01:01.755Z,0.98
2023-03-15T18:02:33.705Z,1.00
2023-03-15T18:04:11.005Z,0.90
2023-03-15T18:05:43.402Z,1.20
2023-03-15T18:07:15.122Z,1.70
2023-03-15T18:08:48.888Z,1.20
2023-03-15T18:10:25.808Z,1.00
2023-03-15T18:11:57.531Z,1.10
2023-03-15T18:13:30.047Z,1.27
2023-03-15T18:15:01.817Z,1.17
2023-03-15T18:16:34.048Z,1.02
2023-03-15T18:18:06.992Z,0.77
2023-03-15T18:19:39.037Z,1.20
2023-03-15T18:21:16.241Z,1.08
2023-03-15T18:22:55.488Z,0.73
2023-03-15T18:24:27.922Z,1.00
2023-03-15T18:25:59.901Z,1.10
2023-03-15T18:27:32.916Z,1.05
2023-03-15T18:29:04.728Z,0.90
2023-03-15T18:30:36.799Z,1.23
2023-03-15T18:32:10.156Z,1.25
2023-03-15T18:33:42.080Z,0.98
2023-03-15T18:35:18.167Z,1.30
2023-03-15T18:36:49.950Z,1.25
2023-03-15T18:38:21.700Z,1.10
2023-03-15T18:39:54.947Z,1.00
2023-03-15T18:41:27.078Z,1.10
2023-03-15T18:42:58.984Z,1.42
2023-03-15T18:44:31.539Z,1.60
2023-03-15T18:46:03.303Z,1.40
2023-03-15T18:47:35.120Z,1.02
2023-03-15T18:49:07.404Z,1.27
2023-03-15T18:50:39.152Z,1.40
2023-03-15T18:52:15.085Z,1.50
2023-03-15T18:53:47.076Z,1.50
2023-03-15T18:55:22.090Z,1.90
2023-03-15T18:56:54.800Z,1.83
2023-03-15T18:58:26.559Z,1.70
2023-03-15T18:59:58.480Z,1.63
2023-03-15T19:01:30.591Z,1.85
2023-03-15T19:03:04.389Z,1.90
2023-03-15T19:04:36.696Z,1.70
2023-03-15T19:06:11.724Z,1.60
2023-03-15T19:07:43.494Z,1.50
2023-03-15T19:09:15.694Z,1.42
2023-03-15T19:10:47.473Z,1.52
2023-03-15T19:12:19.206Z,1.55
2023-03-15T19:13:51.632Z,1.17
2023-03-15T19:15:24.239Z,1.50
2023-03-15T19:16:56.022Z,1.30
2023-03-15T19:18:28.197Z,1.20
2023-03-15T19:19:59.939Z,1.38
2023-03-15T19:21:31.978Z,1.40
2023-03-15T19:23:03.714Z,1.27
2023-03-15T19:24:36.444Z,1.35
2023-03-15T19:26:09.198Z,1.42
2023-03-15T19:27:42.395Z,1.42
2023-03-15T19:29:14.728Z,1.80
2023-03-15T19:30:47.228Z,1.45
2023-03-15T19:32:22.646Z,1.48
2023-03-15T19:33:55.045Z,1.50
2023-03-15T19:35:27.563Z,1.40
2023-03-15T19:36:59.580Z,1.50
2023-03-15T19:38:32.974Z,1.60
2023-03-15T19:40:09.078Z,1.50
2023-03-15T19:41:41.508Z,1.27
2023-03-15T19:43:15.144Z,1.40
2023-03-15T19:44:48.563Z,1.90
2023-03-15T19:46:20.511Z,1.63
2023-03-15T19:47:52.399Z,1.80
2023-03-15T19:49:24.403Z,2.10
2023-03-15T19:50:56.156Z,2.10
2023-03-15T19:52:29.193Z,2.38
2023-03-15T19:54:01.035Z,2.85
2023-03-15T19:55:34.805Z,3.10
2023-03-15T19:57:07.039Z,2.53
2023-03-15T19:58:39.120Z,2.60
2023-03-15T20:00:16.414Z,2.92
2023-03-15T20:01:49.072Z,2.80
2023-03-15T20:03:21.048Z,2.70
2023-03-15T20:04:53.440Z,2.63
2023-03-15T20:06:26.084Z,2.88
2023-03-15T20:07:57.964Z,2.83
2023-03-15T20:09:29.872Z,3.45
2023-03-15T20:11:04.134Z,3.53
2023-03-15T20:12:37.173Z,3.70
2023-03-15T20:14:09.247Z,3.85
2023-03-15T20:15:41.974Z,3.53
2023-03-15T20:17:15.234Z,3.60
2023-03-15T20:18:48.797Z,3.20
2023-03-15T20:20:21.568Z,3.30
2023-03-15T20:21:53.928Z,3.15
2023-03-15T20:23:26.283Z,3.30
2023-03-15T20:24:58.234Z,2.95
2023-03-15T20:26:31.482Z,2.67
2023-03-15T20:28:04.419Z,3.20
2023-03-15T20:29:36.454Z,2.80
2023-03-15T20:31:15.710Z,3.00
2023-03-15T20:32:48.234Z,3.38
2023-03-15T20:34:22.182Z,3.25
2023-03-15T20:35:54.023Z,3.30
2023-03-15T20:37:27.624Z,3.08
2023-03-15T20:38:59.361Z,3.58
2023-03-15T20:40:32.970Z,3.45
2023-03-15T20:42:04.756Z,3.20
2023-03-15T20:43:36.501Z,3.92
2023-03-15T20:45:09.801Z,3.47
2023-03-15T20:46:41.624Z,3.63
2023-03-15T20:48:14.011Z,3.63
2023-03-15T20:49:45.799Z,3.75
2023-03-15T20:51:18.542Z,3.47
2023-03-15T20:52:50.290Z,3.25
2023-03-15T20:54:21.979Z,3.67
2023-03-15T20:55:53.686Z,3.85
2023-03-15T20:57:26.191Z,3.63
2023-03-15T20:58:58.466Z,3.10
2023-03-15T21:00:31.989Z,3.50
2023-03-15T21:02:04.419Z,3.28
2023-03-15T21:03:36.480Z,3.35
2023-03-15T21:05:09.818Z,3.03
2023-03-15T21:06:41.592Z,3.10
2023-03-15T21:08:14.120Z,2.85
2023-03-15T21:09:45.869Z,3.10
2023-03-15T21:11:18.192Z,3.35
2023-03-15T21:12:50.380Z,2.85
2023-03-15T21:14:23.211Z,3.45
2023-03-15T21:15:55.353Z,3.30
2023-03-15T21:17:27.181Z,3.38
2023-03-15T21:18:59.842Z,3.15
2023-03-15T21:20:31.973Z,3.45
2023-03-15T21:22:03.785Z,3.20
2023-03-15T21:23:35.956Z,2.80
2023-03-15T21:25:07.988Z,2.65
2023-03-15T21:26:39.861Z,2.42
2023-03-15T21:28:11.760Z,2.72
2023-03-15T21:29:43.531Z,2.55
2023-03-15T21:31:15.699Z,2.35
2023-03-15T21:32:47.842Z,2.15
2023-03-15T21:34:19.600Z,2.50
2023-03-15T21:35:51.539Z,2.47
2023-03-15T21:37:23.283Z,2.30
2023-03-15T21:38:55.187Z,2.10
2023-03-15T21:40:26.884Z,2.92
2023-03-15T21:41:58.657Z,2.35
2023-03-15T21:43:32.598Z,2.60
2023-03-15T21:45:07.208Z,2.42
2023-03-15T21:46:39.258Z,2.38
2023-03-15T21:48:11.713Z,2.30
2023-03-15T21:49:45.093Z,2.47
2023-03-15T21:51:16.826Z,2.03
2023-03-15T21:52:49.025Z,2.08
2023-03-15T21:54:20.817Z,2.00
2023-03-15T21:55:55.998Z,2.10
2023-03-15T21:57:27.923Z,2.28
2023-03-15T21:59:00.010Z,2.45
2023-03-15T22:00:32.607Z,2.25
2023-03-15T22:02:04.573Z,2.45
2023-03-15T22:03:36.689Z,2.00
2023-03-15T22:05:09.080Z,2.20
2023-03-15T22:06:40.868Z,2.10
2023-03-15T22:08:12.584Z,2.13
2023-03-15T22:09:44.486Z,2.38
2023-03-15T22:11:16.599Z,2.03
2023-03-15T22:12:48.443Z,2.03
2023-03-15T22:14:20.180Z,2.00
2023-03-15T22:15:53.541Z,2.20
2023-03-15T22:17:26.094Z,2.42
2023-03-15T22:18:59.268Z,2.20
2023-03-15T22:20:31.007Z,2.05
2023-03-15T22:22:02.786Z,2.45
2023-03-15T22:23:34.921Z,1.90
2023-03-15T22:25:06.843Z,2.10
2023-03-15T22:26:38.530Z,1.98
2023-03-15T22:28:10.281Z,2.20
2023-03-15T22:29:42.030Z,2.13
2023-03-15T22:31:13.789Z,2.30
2023-03-15T22:32:45.995Z,2.13
2023-03-15T22:34:17.879Z,1.80
2023-03-15T22:35:57.437Z,2.22
2023-03-15T22:37:29.202Z,1.83
2023-03-15T22:39:01.920Z,2.17
2023-03-15T22:40:33.629Z,2.03
2023-03-15T22:42:05.432Z,2.30
2023-03-15T22:43:38.976Z,2.63
2023-03-15T22:45:10.904Z,2.08
2023-03-15T22:46:42.663Z,1.90
2023-03-15T22:48:14.421Z,2.00
2023-03-15T22:49:46.186Z,1.88
2023-03-15T22:51:17.904Z,1.90
2023-03-15T22:52:51.936Z,2.17
2023-03-15T22:54:24.730Z,2.10
2023-03-15T22:55:56.548Z,1.92
2023-03-15T22:57:28.424Z,2.03
2023-03-15T22:59:00.636Z,2.30
2023-03-15T23:00:32.360Z,2.38
2023-03-15T23:02:05.441Z,2.35
2023-03-15T23:03:37.160Z,2.30
2023-03-15T23:05:09.263Z,2.17
2023-03-15T23:06:41.202Z,2.03
2023-03-15T23:08:13.126Z,2.10
2023-03-15T23:09:45.287Z,2.72
2023-03-15T23:11:17.018Z,2.42
2023-03-15T23:12:48.759Z,2.55
2023-03-15T23:14:20.538Z,2.40
2023-03-15T23:15:52.751Z,2.55
2023-03-15T23:17:24.511Z,2.33
2023-03-15T23:18:56.476Z,2.13
2023-03-15T23:20:29.114Z,2.65
2023-03-15T23:22:04.526Z,2.22
2023-03-15T23:23:36.621Z,2.38
2023-03-15T23:25:08.892Z,2.55
2023-03-15T23:26:40.599Z,2.50
2023-03-15T23:28:13.925Z,2.70
2023-03-15T23:29:54.034Z,2.38
2023-03-15T23:31:26.120Z,2.58
2023-03-15T23:33:00.941Z,2.63
2023-03-15T23:34:32.688Z,2.50
2023-03-15T23:36:06.998Z,3.10
2023-03-15T23:37:39.825Z,2.60
2023-03-15T23:39:11.534Z,2.92
2023-03-15T23:40:44.247Z,2.80
2023-03-15T23:42:16.149Z,2.90
2023-03-15T23:43:47.967Z,3.05
2023-03-15T23:45:19.843Z,2.47
2023-03-15T23:46:53.844Z,2.40
2023-03-15T23:48:26.707Z,2.67
2023-03-15T23:49:58.539Z,2.88
2023-03-15T23:51:32.554Z,3.00
2023-03-15T23:53:05.102Z,2.75
2023-03-15T23:54:41.440Z,2.83
2023-03-15T23:56:13.198Z,2.70
2023-03-15T23:57:45.109Z,3.20
2023-03-15T23:59:17.412Z,2.60
