createdAt,value
2018-03-15T00:00:54.345Z,32.60
2018-03-15T00:03:27.677Z,32.77
2018-03-15T00:05:55.297Z,35.03
2018-03-15T00:08:23.690Z,32.77
2018-03-15T00:10:52.062Z,33.87
2018-03-15T00:13:20.345Z,38.93
2018-03-15T00:15:48.901Z,33.03
2018-03-15T00:18:17.188Z,32.57
2018-03-15T00:20:45.478Z,31.10
2018-03-15T00:23:12.999Z,33.53
2018-03-15T00:25:40.505Z,29.60
2018-03-15T00:28:08.812Z,34.67
2018-03-15T00:30:36.325Z,29.83
2018-03-15T00:33:04.645Z,32.80
2018-03-15T00:35:32.195Z,34.43
2018-03-15T00:37:59.690Z,34.67
2018-03-15T00:40:27.202Z,33.70
2018-03-15T00:42:54.753Z,33.27
2018-03-15T00:45:22.274Z,31.37
2018-03-15T00:47:49.774Z,34.63
2018-03-15T00:50:18.049Z,34.20
2018-03-15T00:52:46.414Z,31.47
2018-03-15T00:55:16.437Z,31.30
2018-03-15T00:57:44.178Z,31.57
2018-03-15T01:00:12.484Z,32.40
2018-03-15T01:02:40.762Z,31.27
2018-03-15T01:05:09.031Z,31.70
2018-03-15T01:07:37.341Z,31.93
2018-03-15T01:10:04.864Z,34.50
2018-03-15T01:12:33.180Z,31.00
2018-03-15T01:15:00.694Z,31.63
2018-03-15T01:17:28.984Z,32.97
2018-03-15T01:19:57.260Z,32.13
2018-03-15T01:22:24.862Z,31.87
2018-03-15T01:24:52.369Z,32.43
2018-03-15T01:27:20.666Z,30.03
2018-03-15T01:29:48.928Z,32.77
2018-03-15T01:32:17.292Z,32.93
2018-03-15T01:34:44.796Z,33.00
2018-03-15T01:37:12.305Z,35.00
2018-03-15T01:39:40.566Z,34.73
2018-03-15T01:42:08.072Z,33.57
2018-03-15T01:44:36.339Z,32.73
2018-03-15T01:47:04.623Z,37.27
2018-03-15T01:49:32.921Z,34.37
2018-03-15T01:52:00.485Z,31.97
2018-03-15T01:54:28.018Z,31.03
2018-03-15T01:56:55.596Z,34.33
2018-03-15T01:59:23.126Z,35.20
2018-03-15T02:01:51.427Z,32.77
2018-03-15T02:04:19.000Z,34.87
2018-03-15T02:06:46.534Z,32.93
2018-03-15T02:09:14.842Z,35.27
2018-03-15T02:11:42.463Z,33.77
2018-03-15T02:14:10.769Z,32.87
2018-03-15T02:16:38.323Z,32.20
2018-03-15T02:19:05.896Z,32.70
2018-03-15T02:21:33.386Z,30.40
2018-03-15T02:24:00.883Z,29.70
2018-03-15T02:26:29.154Z,30.60
2018-03-15T02:28:57.449Z,29.23
2018-03-15T02:31:24.959Z,29.53
2018-03-15T02:33:52.476Z,29.90
2018-03-15T02:36:20.002Z,29.57
2018-03-15T02:38:48.269Z,29.30
2018-03-15T02:41:15.765Z,30.63
2018-03-15T02:43:43.332Z,28.07
2018-03-15T02:46:10.878Z,28.37
2018-03-15T02:48:38.407Z,28.60
2018-03-15T02:51:05.908Z,27.60
2018-03-15T02:53:33.454Z,29.43
2018-03-15T02:56:00.978Z,27.27
2018-03-15T02:58:28.508Z,30.87
2018-03-15T03:00:56.023Z,28.67
2018-03-15T03:03:23.523Z,28.97
2018-03-15T03:05:51.056Z,26.90
2018-03-15T03:08:18.614Z,29.80
2018-03-15T03:10:46.133Z,27.30
2018-03-15T03:13:13.619Z,28.57
2018-03-15T03:15:41.127Z,28.67
2018-03-15T03:18:08.758Z,27.57
2018-03-15T03:20:36.276Z,26.80
2018-03-15T03:23:04.542Z,28.27
2018-03-15T03:25:32.041Z,29.43
2018-03-15T03:27:59.590Z,28.63
2018-03-15T03:30:27.190Z,30.27
2018-03-15T03:32:54.726Z,32.50
2018-03-15T03:35:22.292Z,28.67
2018-03-15T03:37:49.789Z,29.90
2018-03-15T03:40:17.317Z,27.17
2018-03-15T03:42:44.843Z,30.55
2018-03-15T03:45:12.466Z,27.77
2018-03-15T03:47:40.070Z,26.87
2018-03-15T03:50:08.455Z,28.83
2018-03-15T03:52:36.784Z,27.77
2018-03-15T03:55:04.397Z,30.40
2018-03-15T03:57:32.045Z,28.60
2018-03-15T03:59:59.538Z,29.13
2018-03-15T04:02:27.080Z,27.70
2018-03-15T04:04:54.594Z,28.57
2018-03-15T04:07:22.172Z,30.13
2018-03-15T04:09:50.444Z,30.17
2018-03-15T04:12:18.728Z,28.10
2018-03-15T04:14:47.006Z,27.50
2018-03-15T04:17:15.276Z,26.50
2018-03-15T04:19:43.554Z,27.63
2018-03-15T04:22:11.851Z,29.13
2018-03-15T04:24:39.365Z,27.50
2018-03-15T04:27:06.871Z,28.30
2018-03-15T04:29:35.055Z,30.45
2018-03-15T04:32:02.573Z,27.03
2018-03-15T04:34:30.173Z,29.73
2018-03-15T04:36:57.705Z,30.70
2018-03-15T04:39:25.959Z,29.27
2018-03-15T04:41:53.468Z,30.00
2018-03-15T04:44:20.960Z,25.97
2018-03-15T04:46:48.455Z,30.47
2018-03-15T04:49:16.025Z,29.97
2018-03-15T04:51:44.297Z,28.47
2018-03-15T04:54:12.571Z,26.63
2018-03-15T04:56:40.875Z,27.87
2018-03-15T04:59:08.358Z,27.60
2018-03-15T05:01:35.871Z,28.30
2018-03-15T05:04:04.128Z,28.40
2018-03-15T05:06:31.710Z,30.50
2018-03-15T05:08:59.969Z,28.63
2018-03-15T05:11:27.829Z,29.37
2018-03-15T05:13:55.421Z,32.30
2018-03-15T05:16:23.684Z,27.83
2018-03-15T05:18:51.259Z,29.03
2018-03-15T05:21:19.544Z,29.77
2018-03-15T05:23:47.054Z,29.47
2018-03-15T05:26:14.674Z,29.20
2018-03-15T05:28:42.188Z,28.73
2018-03-15T05:31:09.738Z,36.90
2018-03-15T05:33:37.192Z,37.03
2018-03-15T05:36:04.703Z,31.23
2018-03-15T05:38:32.210Z,29.57
2018-03-15T05:40:59.731Z,32.27
2018-03-15T05:43:27.257Z,31.10
2018-03-15T05:45:55.536Z,29.70
2018-03-15T05:48:23.811Z,29.92
2018-03-15T05:50:51.368Z,30.10
2018-03-15T05:53:19.632Z,30.95
2018-03-15T05:55:47.905Z,33.42
2018-03-15T05:58:15.412Z,31.80
2018-03-15T06:00:42.922Z,31.53
2018-03-15T06:03:10.406Z,34.10
2018-03-15T06:05:37.992Z,32.10
2018-03-15T06:08:05.496Z,28.43
2018-03-15T06:10:33.097Z,32.85
2018-03-15T06:13:00.655Z,31.03
2018-03-15T06:15:28.156Z,33.60
2018-03-15T06:17:55.688Z,29.47
2018-03-15T06:20:23.210Z,32.33
2018-03-15T06:22:50.745Z,33.50
2018-03-15T06:25:18.336Z,31.57
2018-03-15T06:27:45.859Z,31.40
2018-03-15T06:30:13.378Z,30.40
2018-03-15T06:32:40.905Z,31.53
2018-03-15T06:35:09.161Z,31.30
2018-03-15T06:37:36.779Z,31.40
2018-03-15T06:40:04.276Z,31.03
2018-03-15T06:42:31.828Z,32.37
2018-03-15T06:44:59.709Z,30.23
2018-03-15T06:47:27.778Z,32.73
2018-03-15T06:49:56.067Z,33.00
2018-03-15T06:52:23.572Z,37.00
2018-03-15T06:54:51.113Z,34.30
2018-03-15T06:57:18.603Z,30.80
2018-03-15T06:59:46.221Z,34.57
2018-03-15T07:02:14.539Z,33.27
2018-03-15T07:04:42.053Z,34.00
2018-03-15T07:07:10.318Z,32.73
2018-03-15T07:09:37.846Z,31.50
2018-03-15T07:12:05.367Z,34.63
2018-03-15T07:14:32.886Z,33.10
2018-03-15T07:17:01.181Z,35.37
2018-03-15T07:19:29.487Z,38.23
2018-03-15T07:21:56.998Z,39.00
2018-03-15T07:24:25.295Z,37.37
2018-03-15T07:26:53.572Z,34.60
2018-03-15T07:29:21.853Z,37.30
2018-03-15T07:31:50.120Z,36.40
2018-03-15T07:34:18.454Z,39.27
2018-03-15T07:36:45.967Z,40.70
2018-03-15T07:39:14.303Z,41.17
2018-03-15T07:41:41.797Z,38.17
2018-03-15T07:44:10.813Z,40.10
2018-03-15T07:46:38.375Z,37.27
2018-03-15T07:49:05.906Z,40.37
2018-03-15T07:51:33.415Z,40.67
2018-03-15T07:54:00.918Z,44.60
2018-03-15T07:56:28.422Z,44.50
2018-03-15T07:58:55.968Z,42.93
2018-03-15T08:01:23.495Z,43.43
2018-03-15T08:03:51.003Z,47.40
2018-03-15T08:06:18.508Z,48.23
2018-03-15T08:08:46.020Z,51.10
2018-03-15T08:11:13.514Z,49.90
2018-03-15T08:13:41.039Z,52.10
2018-03-15T08:16:08.538Z,54.77
2018-03-15T08:18:36.142Z,57.93
2018-03-15T08:21:03.687Z,52.73
2018-03-15T08:23:31.962Z,57.70
2018-03-15T08:26:00.222Z,57.60
2018-03-15T08:28:27.821Z,55.10
2018-03-15T08:30:55.937Z,50.43
2018-03-15T08:33:23.468Z,54.47
2018-03-15T08:35:51.102Z,50.40
2018-03-15T08:38:18.674Z,50.00
2018-03-15T08:40:46.207Z,55.57
2018-03-15T08:43:14.472Z,55.90
2018-03-15T08:45:42.008Z,56.47
2018-03-15T08:48:09.503Z,51.27
2018-03-15T08:50:37.801Z,56.30
2018-03-15T08:53:05.366Z,52.80
2018-03-15T08:55:32.889Z,50.93
2018-03-15T08:58:00.391Z,47.77
2018-03-15T09:00:27.946Z,49.90
2018-03-15T09:02:55.508Z,51.03
2018-03-15T09:05:23.027Z,48.77
2018-03-15T09:07:50.516Z,46.43
2018-03-15T09:10:18.044Z,44.63
2018-03-15T09:12:45.614Z,48.87
2018-03-15T09:15:13.886Z,43.33
2018-03-15T09:17:42.157Z,49.50
2018-03-15T09:20:10.474Z,44.90
2018-03-15T09:22:37.974Z,46.13
2018-03-15T09:25:05.475Z,45.83
2018-03-15T09:27:33.051Z,49.13
2018-03-15T09:30:00.565Z,51.10
2018-03-15T09:32:28.058Z,50.47
2018-03-15T09:34:55.637Z,43.80
2018-03-15T09:37:23.101Z,44.67
2018-03-15T09:39:50.621Z,44.23
2018-03-15T09:42:18.187Z,48.00
2018-03-15T09:44:45.707Z,45.33
2018-03-15T09:47:13.221Z,46.27
2018-03-15T09:49:40.756Z,45.70
2018-03-15T09:52:08.336Z,43.63
2018-03-15T09:54:36.778Z,43.83
2018-03-15T09:57:05.110Z,44.73
2018-03-15T09:59:32.649Z,45.37
2018-03-15T10:02:00.172Z,44.87
2018-03-15T10:04:28.489Z,37.97
2018-03-15T10:06:56.030Z,40.17
2018-03-15T10:09:23.741Z,40.90
2018-03-15T10:11:51.252Z,39.80
2018-03-15T10:14:18.783Z,39.77
2018-03-15T10:16:47.062Z,42.60
2018-03-15T10:19:15.335Z,42.07
2018-03-15T10:21:43.688Z,36.73
2018-03-15T10:24:11.180Z,38.37
2018-03-15T10:26:39.537Z,34.90
2018-03-15T10:29:07.130Z,39.50
2018-03-15T10:31:36.027Z,35.77
2018-03-15T10:34:04.334Z,35.43
2018-03-15T10:36:31.895Z,33.93
2018-03-15T10:38:59.423Z,37.87
2018-03-15T10:41:27.119Z,35.30
2018-03-15T10:43:54.636Z,39.77
2018-03-15T10:46:22.159Z,34.20
2018-03-15T10:48:49.661Z,35.67
2018-03-15T10:51:17.215Z,31.17
2018-03-15T10:53:45.489Z,34.23
2018-03-15T10:56:13.772Z,34.10
2018-03-15T10:58:41.298Z,36.10
2018-03-15T11:01:08.842Z,38.93
2018-03-15T11:03:42.081Z,33.70
2018-03-15T11:06:10.530Z,40.03
2018-03-15T11:08:38.036Z,37.13
2018-03-15T11:11:05.570Z,37.03
2018-03-15T11:13:33.933Z,37.13
2018-03-15T11:16:01.406Z,41.77
2018-03-15T11:18:28.985Z,43.57
2018-03-15T11:20:56.558Z,41.23
2018-03-15T11:23:24.062Z,42.90
2018-03-15T11:25:52.363Z,44.37
2018-03-15T11:28:20.658Z,44.20
2018-03-15T11:30:48.249Z,41.03
2018-03-15T11:33:15.940Z,40.97
2018-03-15T11:35:44.273Z,37.00
2018-03-15T11:38:11.832Z,40.53
2018-03-15T11:40:39.427Z,35.47
2018-03-15T11:43:06.951Z,30.47
2018-03-15T11:45:34.509Z,23.77
2018-03-15T11:48:02.074Z,25.27
2018-03-15T11:50:29.571Z,25.10
2018-03-15T11:52:57.084Z,26.00
2018-03-15T11:55:24.603Z,25.90
2018-03-15T11:57:52.239Z,26.80
2018-03-15T12:00:19.799Z,29.40
2018-03-15T12:02:47.276Z,28.70
2018-03-15T12:05:14.820Z,30.90
2018-03-15T12:07:42.462Z,27.53
2018-03-15T12:10:09.978Z,24.97
2018-03-15T12:12:38.314Z,26.37
2018-03-15T12:15:05.882Z,25.87
2018-03-15T12:17:33.510Z,26.13
2018-03-15T12:20:01.003Z,27.07
2018-03-15T12:22:28.548Z,24.10
2018-03-15T12:24:56.047Z,24.03
2018-03-15T12:27:23.600Z,25.73
2018-03-15T12:29:51.165Z,24.27
2018-03-15T12:32:18.679Z,24.80
2018-03-15T12:34:46.187Z,26.97
2018-03-15T12:37:13.706Z,23.73
2018-03-15T12:39:41.245Z,25.37
2018-03-15T12:42:09.536Z,25.40
2018-03-15T12:44:37.072Z,25.70
2018-03-15T12:47:04.623Z,27.00
2018-03-15T12:49:32.238Z,23.77
2018-03-15T12:51:59.744Z,24.23
2018-03-15T12:54:28.022Z,24.40
2018-03-15T12:56:56.296Z,21.80
2018-03-15T12:59:24.573Z,23.30
2018-03-15T13:01:52.844Z,22.63
2018-03-15T13:04:21.126Z,24.07
2018-03-15T13:06:49.397Z,25.77
2018-03-15T13:09:18.400Z,25.07
2018-03-15T13:11:46.674Z,26.03
2018-03-15T13:14:14.971Z,27.07
2018-03-15T13:16:42.517Z,25.70
2018-03-15T13:19:10.051Z,26.00
2018-03-15T13:21:37.644Z,25.67
2018-03-15T13:24:05.220Z,25.27
2018-03-15T13:26:32.863Z,28.23
2018-03-15T13:29:00.917Z,27.53
2018-03-15T13:31:29.242Z,28.67
2018-03-15T13:33:56.744Z,28.73
2018-03-15T13:36:25.149Z,29.37
2018-03-15T13:38:52.680Z,29.37
2018-03-15T13:41:20.185Z,28.30
2018-03-15T13:43:47.671Z,30.00
2018-03-15T13:46:15.383Z,31.87
2018-03-15T13:48:42.912Z,31.10
2018-03-15T13:51:10.636Z,32.03
2018-03-15T13:53:38.346Z,32.00
2018-03-15T13:56:05.860Z,32.67
2018-03-15T13:58:33.357Z,31.40
2018-03-15T14:01:00.910Z,28.30
2018-03-15T14:03:28.435Z,32.83
2018-03-15T14:05:55.954Z,31.37
2018-03-15T14:08:23.475Z,30.57
2018-03-15T14:10:51.023Z,29.77
2018-03-15T14:13:18.532Z,32.30
2018-03-15T14:15:46.807Z,30.33
2018-03-15T14:18:15.118Z,30.23
2018-03-15T14:20:42.628Z,33.53
2018-03-15T14:23:10.142Z,33.07
2018-03-15T14:25:37.660Z,33.47
2018-03-15T14:28:05.920Z,34.63
2018-03-15T14:30:33.420Z,36.03
2018-03-15T14:33:00.931Z,38.07
2018-03-15T14:35:28.978Z,33.83
2018-03-15T14:37:56.502Z,35.90
2018-03-15T14:40:23.995Z,35.33
2018-03-15T14:42:51.488Z,44.97
2018-03-15T14:45:19.037Z,36.40
2018-03-15T14:47:46.546Z,37.33
2018-03-15T14:50:14.172Z,38.00
2018-03-15T14:52:41.732Z,38.87
2018-03-15T14:55:09.271Z,39.20
2018-03-15T14:57:37.564Z,40.77
2018-03-15T15:00:05.833Z,41.60
2018-03-15T15:02:34.137Z,39.73
2018-03-15T15:05:02.408Z,40.60
2018-03-15T15:07:29.935Z,39.00
2018-03-15T15:09:57.463Z,42.87
2018-03-15T15:12:25.907Z,41.63
2018-03-15T15:14:54.172Z,39.57
2018-03-15T15:17:21.688Z,41.97
2018-03-15T15:19:49.220Z,42.83
2018-03-15T15:22:16.758Z,44.27
2018-03-15T15:24:45.025Z,45.00
2018-03-15T15:27:12.623Z,44.57
2018-03-15T15:29:40.866Z,39.17
2018-03-15T15:32:08.368Z,44.70
2018-03-15T15:34:35.900Z,45.10
2018-03-15T15:37:04.175Z,47.93
2018-03-15T15:39:32.483Z,45.77
2018-03-15T15:41:59.993Z,43.03
2018-03-15T15:44:27.602Z,43.83
2018-03-15T15:46:55.362Z,42.50
2018-03-15T15:49:22.874Z,46.57
2018-03-15T15:51:51.159Z,46.07
2018-03-15T15:54:19.434Z,47.57
2018-03-15T15:56:46.943Z,47.10
2018-03-15T15:59:14.456Z,47.13
2018-03-15T16:01:42.762Z,45.33
2018-03-15T16:04:10.269Z,45.93
2018-03-15T16:06:37.793Z,41.53
2018-03-15T16:09:05.298Z,45.90
2018-03-15T16:11:33.578Z,45.50
2018-03-15T16:14:01.520Z,44.20
2018-03-15T16:16:29.064Z,47.03
2018-03-15T16:18:56.769Z,43.60
2018-03-15T16:21:24.340Z,46.20
2018-03-15T16:23:51.952Z,47.03
2018-03-15T16:26:19.622Z,47.27
2018-03-15T16:28:47.295Z,49.87
2018-03-15T16:31:14.802Z,50.77
2018-03-15T16:33:42.346Z,44.60
2018-03-15T16:36:10.666Z,44.90
2018-03-15T16:38:39.053Z,46.57
2018-03-15T16:41:06.563Z,45.40
2018-03-15T16:43:34.890Z,46.00
2018-03-15T16:46:02.412Z,44.43
2018-03-15T16:48:30.729Z,47.53
2018-03-15T16:50:58.555Z,46.73
2018-03-15T16:53:26.071Z,44.17
2018-03-15T16:55:53.593Z,47.00
2018-03-15T16:58:21.196Z,50.83
2018-03-15T17:00:48.717Z,51.17
2018-03-15T17:03:16.243Z,49.60
2018-03-15T17:05:44.602Z,49.40
2018-03-15T17:08:12.442Z,48.97
2018-03-15T17:10:40.071Z,51.53
2018-03-15T17:13:07.633Z,46.00
2018-03-15T17:15:35.175Z,52.77
2018-03-15T17:18:03.451Z,50.27
2018-03-15T17:20:31.806Z,52.30
2018-03-15T17:23:00.119Z,52.90
2018-03-15T17:25:28.400Z,53.80
2018-03-15T17:27:55.891Z,51.53
2018-03-15T17:30:23.526Z,51.93
2018-03-15T17:32:51.277Z,50.50
2018-03-15T17:35:18.795Z,54.67
2018-03-15T17:37:47.075Z,56.17
2018-03-15T17:40:14.655Z,56.07
2018-03-15T17:42:42.982Z,54.77
2018-03-15T17:45:10.436Z,54.90
2018-03-15T17:47:37.945Z,54.30
2018-03-15T17:50:06.222Z,56.93
2018-03-15T17:52:34.563Z,55.30
2018-03-15T17:55:02.445Z,52.43
2018-03-15T17:57:30.862Z,56.43
2018-03-15T17:59:59.149Z,59.00
2018-03-15T18:02:26.660Z,54.03
2018-03-15T18:04:55.551Z,61.00
2018-03-15T18:07:23.074Z,59.33
2018-03-15T18:09:50.575Z,54.40
2018-03-15T18:12:18.081Z,53.17
2018-03-15T18:14:45.974Z,59.47
2018-03-15T18:17:13.463Z,53.80
2018-03-15T18:19:41.005Z,58.23
2018-03-15T18:22:08.568Z,61.80
2018-03-15T18:24:36.074Z,54.63
2018-03-15T18:27:03.576Z,60.23
2018-03-15T18:29:31.063Z,58.13
2018-03-15T18:31:58.611Z,56.20
2018-03-15T18:34:26.111Z,60.73
2018-03-15T18:36:53.611Z,65.77
2018-03-15T18:39:21.126Z,62.73
2018-03-15T18:41:48.631Z,66.63
2018-03-15T18:44:16.159Z,69.63
2018-03-15T18:46:43.712Z,64.47
2018-03-15T18:49:11.218Z,68.23
2018-03-15T18:51:38.731Z,58.53
2018-03-15T18:54:06.297Z,63.30
2018-03-15T18:56:33.825Z,66.53
2018-03-15T18:59:02.194Z,68.67
2018-03-15T19:01:29.604Z,62.43
2018-03-15T19:03:57.108Z,61.43
2018-03-15T19:06:25.415Z,62.40
2018-03-15T19:08:52.926Z,65.60
2018-03-15T19:11:21.220Z,65.63
2018-03-15T19:13:48.752Z,62.00
2018-03-15T19:16:16.255Z,73.40
2018-03-15T19:18:43.756Z,64.60
2018-03-15T19:21:11.277Z,68.50
2018-03-15T19:23:38.902Z,65.43
2018-03-15T19:26:06.516Z,61.60
2018-03-15T19:28:34.049Z,69.20
2018-03-15T19:31:02.312Z,67.27
2018-03-15T19:33:30.638Z,69.10
2018-03-15T19:35:58.152Z,70.90
2018-03-15T19:38:26.402Z,69.47
2018-03-15T19:40:53.925Z,65.87
2018-03-15T19:43:21.431Z,65.80
2018-03-15T19:45:48.944Z,70.73
2018-03-15T19:48:16.442Z,69.03
2018-03-15T19:50:44.019Z,82.03
2018-03-15T19:53:11.515Z,71.90
2018-03-15T19:55:39.031Z,69.50
2018-03-15T19:58:06.621Z,69.03
2018-03-15T20:00:34.200Z,70.97
2018-03-15T20:03:01.693Z,74.47
2018-03-15T20:05:29.204Z,67.47
2018-03-15T20:07:56.705Z,71.10
2018-03-15T20:10:24.228Z,74.17
2018-03-15T20:12:51.719Z,72.53
2018-03-15T20:15:20.236Z,72.70
2018-03-15T20:17:48.508Z,73.87
2018-03-15T20:20:16.035Z,80.43
2018-03-15T20:22:49.354Z,75.67
2018-03-15T20:25:17.801Z,74.93
2018-03-15T20:27:51.157Z,70.23
2018-03-15T20:30:19.532Z,74.83
2018-03-15T20:32:53.947Z,77.03
2018-03-15T20:35:22.567Z,76.20
2018-03-15T20:37:50.091Z,74.73
2018-03-15T20:40:24.210Z,79.97
2018-03-15T20:42:53.851Z,77.57
2018-03-15T20:45:27.093Z,78.40
2018-03-15T20:48:00.499Z,77.13
2018-03-15T20:50:29.026Z,67.73
2018-03-15T20:52:56.546Z,73.30
2018-03-15T20:55:24.165Z,80.03
2018-03-15T20:57:51.714Z,77.80
2018-03-15T21:00:19.226Z,77.13
2018-03-15T21:02:47.509Z,75.00
2018-03-15T21:05:15.143Z,71.07
2018-03-15T21:10:16.558Z,69.60
2018-03-15T21:12:44.090Z,72.90
2018-03-15T21:15:12.393Z,75.17
2018-03-15T21:17:39.965Z,70.53
2018-03-15T21:20:07.486Z,74.97
2018-03-15T21:22:35.027Z,73.83
2018-03-15T21:25:02.595Z,67.43
2018-03-15T21:27:30.127Z,72.67
2018-03-15T21:29:57.638Z,72.20
2018-03-15T21:32:25.136Z,69.13
2018-03-15T21:34:52.642Z,72.03
2018-03-15T21:37:20.161Z,72.53
2018-03-15T21:39:47.797Z,77.67
2018-03-15T21:42:15.353Z,68.93
2018-03-15T21:44:42.933Z,69.57
2018-03-15T21:47:11.168Z,73.10
2018-03-15T21:49:38.706Z,72.00
2018-03-15T21:52:06.200Z,71.37
2018-03-15T21:54:33.751Z,76.05
2018-03-15T21:57:01.411Z,72.83
2018-03-15T21:59:28.923Z,70.33
2018-03-15T22:01:56.435Z,67.40
2018-03-15T22:04:23.989Z,69.00
2018-03-15T22:06:52.513Z,71.03
2018-03-15T22:09:20.125Z,76.90
2018-03-15T22:11:47.663Z,70.60
2018-03-15T22:14:15.181Z,68.15
2018-03-15T22:16:42.834Z,71.07
2018-03-15T22:19:10.376Z,68.10
2018-03-15T22:21:37.880Z,69.78
2018-03-15T22:24:05.364Z,62.60
2018-03-15T22:26:32.863Z,71.77
2018-03-15T22:29:00.371Z,67.80
2018-03-15T22:31:27.959Z,72.23
2018-03-15T22:33:56.242Z,72.63
2018-03-15T22:36:23.756Z,68.78
2018-03-15T22:38:51.386Z,69.63
2018-03-15T22:41:18.892Z,67.20
2018-03-15T22:43:46.419Z,77.23
2018-03-15T22:46:14.129Z,74.47
2018-03-15T22:48:41.642Z,70.68
2018-03-15T22:51:09.207Z,66.27
2018-03-15T22:53:36.895Z,67.60
2018-03-15T22:56:04.427Z,74.87
2018-03-15T22:58:31.968Z,71.10
2018-03-15T23:00:59.677Z,69.35
2018-03-15T23:03:27.239Z,68.37
2018-03-15T23:05:55.655Z,70.37
2018-03-15T23:08:23.192Z,71.93
2018-03-15T23:10:50.730Z,69.97
2018-03-15T23:13:18.266Z,64.30
2018-03-15T23:15:45.759Z,67.83
2018-03-15T23:18:14.086Z,68.57
2018-03-15T23:20:41.648Z,71.47
2018-03-15T23:23:09.881Z,70.07
2018-03-15T23:25:37.403Z,69.80
2018-03-15T23:28:04.906Z,67.78
2018-03-15T23:30:32.492Z,71.22
2018-03-15T23:33:00.148Z,65.93
2018-03-15T23:35:27.677Z,68.57
2018-03-15T23:37:55.269Z,72.47
2018-03-15T23:40:22.851Z,65.35
2018-03-15T23:42:50.355Z,68.15
2018-03-15T23:45:18.626Z,69.93
2018-03-15T23:47:46.610Z,69.53
2018-03-15T23:50:14.921Z,70.17
2018-03-15T23:52:42.453Z,70.23
2018-03-15T23:55:10.741Z,70.95
2018-03-15T23:57:38.321Z,65.93
