createdAt,value
2022-11-17T00:03:31.053Z,8.20
2022-11-17T00:08:34.179Z,8.22
2022-11-17T00:13:54.112Z,8.19
2022-11-17T00:19:15.817Z,8.11
2022-11-17T00:24:18.453Z,8.09
2022-11-17T00:29:21.034Z,8.02
2022-11-17T00:34:24.992Z,8.01
2022-11-17T00:39:27.565Z,7.96
2022-11-17T00:44:30.261Z,7.94
2022-11-17T00:49:34.453Z,7.93
2022-11-17T00:54:37.047Z,7.96
2022-11-17T00:59:39.588Z,7.96
2022-11-17T01:04:43.498Z,8.02
2022-11-17T01:09:46.036Z,8.02
2022-11-17T01:14:48.600Z,8.07
2022-11-17T01:19:52.525Z,8.10
2022-11-17T01:24:55.126Z,8.09
2022-11-17T01:29:57.751Z,8.08
2022-11-17T01:35:01.715Z,8.12
2022-11-17T01:40:04.945Z,8.16
2022-11-17T01:45:18.691Z,8.19
2022-11-17T01:50:27.462Z,8.23
2022-11-17T01:55:33.060Z,8.25
2022-11-17T02:00:35.707Z,8.27
2022-11-17T02:05:46.493Z,8.26
2022-11-17T02:10:51.812Z,8.28
2022-11-17T02:15:54.604Z,8.27
2022-11-17T02:21:12.178Z,8.27
2022-11-17T02:26:22.368Z,8.24
2022-11-17T02:31:30.920Z,8.25
2022-11-17T02:36:36.345Z,8.25
2022-11-17T02:41:45.813Z,8.30
2022-11-17T02:46:52.384Z,8.31
2022-11-17T02:51:56.223Z,8.35
2022-11-17T02:56:59.182Z,8.38
2022-11-17T03:02:19.050Z,8.47
2022-11-17T03:07:32.577Z,8.48
2022-11-17T03:12:40.113Z,8.48
2022-11-17T03:17:48.959Z,8.52
2022-11-17T03:22:55.336Z,8.53
2022-11-17T03:28:00.950Z,8.55
2022-11-17T03:33:09.484Z,8.57
2022-11-17T03:38:14.175Z,8.55
2022-11-17T03:43:18.008Z,8.55
2022-11-17T03:48:25.562Z,8.54
2022-11-17T03:53:28.384Z,8.55
2022-11-17T03:58:34.133Z,8.51
2022-11-17T04:03:38.464Z,8.52
2022-11-17T04:08:41.378Z,8.46
2022-11-17T04:14:01.379Z,8.41
2022-11-17T04:19:05.464Z,8.40
2022-11-17T04:24:09.074Z,8.33
2022-11-17T04:29:11.799Z,8.33
2022-11-17T04:34:15.842Z,8.32
2022-11-17T04:39:18.613Z,8.30
2022-11-17T04:44:22.405Z,8.27
2022-11-17T04:49:27.225Z,8.24
2022-11-17T04:54:29.888Z,8.21
2022-11-17T04:59:32.491Z,8.21
2022-11-17T05:04:53.962Z,8.25
2022-11-17T05:09:56.645Z,8.20
2022-11-17T05:14:59.418Z,8.20
2022-11-17T05:20:03.537Z,8.20
2022-11-17T05:25:06.743Z,8.20
2022-11-17T05:30:10.868Z,8.20
2022-11-17T05:35:15.215Z,8.19
2022-11-17T05:40:18.069Z,8.23
2022-11-17T05:45:20.859Z,8.27
2022-11-17T05:50:24.890Z,8.29
2022-11-17T05:55:27.856Z,8.34
2022-11-17T06:00:31.018Z,8.34
2022-11-17T06:05:35.471Z,8.37
2022-11-17T06:10:38.141Z,8.40
2022-11-17T06:15:40.899Z,8.42
2022-11-17T06:20:46.443Z,8.50
2022-11-17T06:25:49.505Z,8.57
2022-11-17T06:30:52.222Z,8.53
2022-11-17T06:35:56.407Z,8.55
2022-11-17T06:40:59.084Z,8.59
2022-11-17T06:46:04.079Z,8.61
2022-11-17T06:51:08.323Z,8.60
2022-11-17T06:56:11.602Z,8.69
2022-11-17T07:01:15.724Z,8.60
2022-11-17T07:06:19.970Z,8.62
2022-11-17T07:11:22.691Z,8.67
2022-11-17T07:16:25.363Z,8.68
2022-11-17T07:21:29.470Z,8.72
2022-11-17T07:26:32.361Z,8.73
2022-11-17T07:31:35.908Z,8.73
2022-11-17T07:36:39.972Z,8.71
2022-11-17T07:41:42.767Z,8.74
2022-11-17T07:46:45.599Z,8.98
2022-11-17T07:51:49.699Z,9.00
2022-11-17T07:56:52.465Z,8.98
2022-11-17T08:01:55.202Z,9.11
2022-11-17T08:06:59.235Z,9.10
2022-11-17T08:12:02.058Z,8.83
2022-11-17T08:17:04.744Z,8.78
2022-11-17T08:22:09.824Z,8.73
2022-11-17T08:27:12.477Z,8.76
2022-11-17T08:32:15.077Z,8.78
2022-11-17T08:37:19.080Z,8.78
2022-11-17T08:42:21.873Z,8.81
2022-11-17T08:47:25.621Z,8.77
2022-11-17T08:52:29.961Z,8.88
2022-11-17T08:57:32.697Z,8.87
2022-11-17T09:02:35.452Z,8.91
2022-11-17T09:07:39.465Z,8.93
2022-11-17T09:12:42.209Z,8.97
2022-11-17T09:17:47.685Z,9.01
2022-11-17T09:22:51.892Z,9.07
2022-11-17T09:27:54.622Z,9.10
2022-11-17T09:32:57.291Z,9.12
2022-11-17T09:38:01.751Z,9.22
2022-11-17T09:43:07.472Z,9.12
2022-11-17T09:48:39.569Z,9.23
2022-11-17T09:53:43.482Z,9.40
2022-11-17T09:58:47.470Z,9.42
2022-11-17T10:03:51.379Z,9.50
2022-11-17T10:09:00.277Z,9.48
2022-11-17T10:14:04.908Z,9.54
2022-11-17T10:19:13.023Z,9.62
2022-11-17T10:24:34.971Z,9.57
2022-11-17T10:29:37.506Z,9.71
2022-11-17T10:34:41.619Z,9.74
2022-11-17T10:39:45.749Z,9.70
2022-11-17T10:44:52.194Z,9.65
2022-11-17T10:50:08.489Z,9.75
2022-11-17T10:55:25.381Z,9.78
2022-11-17T11:00:32.820Z,9.87
2022-11-17T11:05:35.461Z,9.87
2022-11-17T11:10:39.421Z,9.82
2022-11-17T11:15:42.012Z,9.98
2022-11-17T11:20:48.487Z,10.07
2022-11-17T11:25:56.946Z,10.06
2022-11-17T11:31:02.737Z,10.19
2022-11-17T11:36:16.432Z,10.34
2022-11-17T11:41:32.504Z,10.41
2022-11-17T11:46:40.940Z,10.58
2022-11-17T11:51:44.317Z,10.55
2022-11-17T11:56:49.102Z,10.62
2022-11-17T12:01:56.132Z,10.44
2022-11-17T12:07:02.811Z,10.55
2022-11-17T12:12:10.074Z,10.59
2022-11-17T12:17:23.175Z,10.68
2022-11-17T12:22:46.911Z,10.57
2022-11-17T12:27:52.537Z,10.70
2022-11-17T12:32:55.731Z,10.67
2022-11-17T12:38:35.876Z,10.87
2022-11-17T12:43:41.078Z,11.00
2022-11-17T12:48:48.353Z,10.94
2022-11-17T12:54:01.376Z,10.86
2022-11-17T12:59:39.141Z,11.00
2022-11-17T13:04:49.347Z,10.98
2022-11-17T13:09:54.288Z,11.03
2022-11-17T13:14:59.334Z,11.06
2022-11-17T13:20:03.813Z,11.11
2022-11-17T13:25:18.499Z,11.11
2022-11-17T13:30:25.106Z,11.13
2022-11-17T13:35:30.341Z,11.24
2022-11-17T13:40:34.732Z,11.22
2022-11-17T13:45:38.786Z,11.23
2022-11-17T13:50:41.766Z,11.24
2022-11-17T13:55:45.090Z,11.22
2022-11-17T14:00:53.771Z,11.16
2022-11-17T14:05:57.423Z,11.13
2022-11-17T14:11:16.365Z,11.21
2022-11-17T14:16:28.769Z,11.25
2022-11-17T14:21:32.080Z,11.17
2022-11-17T14:26:34.635Z,11.11
2022-11-17T14:31:38.718Z,11.08
2022-11-17T14:36:41.537Z,10.99
2022-11-17T14:41:44.320Z,10.92
2022-11-17T14:46:48.209Z,10.78
2022-11-17T14:51:51.108Z,10.75
2022-11-17T14:56:53.675Z,10.67
2022-11-17T15:01:57.690Z,10.55
2022-11-17T15:07:00.325Z,10.48
2022-11-17T15:12:03.004Z,10.38
2022-11-17T15:17:11.213Z,10.22
2022-11-17T15:22:16.658Z,10.23
2022-11-17T15:27:19.207Z,10.18
2022-11-17T15:32:23.099Z,10.08
2022-11-17T15:37:25.847Z,10.04
2022-11-17T15:42:28.401Z,10.01
2022-11-17T15:47:33.036Z,9.94
2022-11-17T15:53:02.007Z,9.91
2022-11-17T15:57:58.260Z,9.86
2022-11-17T16:03:02.116Z,10.34
2022-11-17T16:08:04.858Z,10.45
2022-11-17T16:13:07.408Z,10.53
2022-11-17T16:18:11.257Z,10.03
2022-11-17T16:23:14.174Z,10.13
2022-11-17T16:28:17.673Z,10.37
2022-11-17T16:33:21.569Z,9.77
2022-11-17T16:38:24.088Z,9.73
2022-11-17T16:43:26.633Z,9.70
2022-11-17T16:48:34.138Z,9.72
2022-11-17T16:53:36.698Z,9.70
2022-11-17T16:58:39.667Z,9.66
2022-11-17T17:03:43.901Z,9.62
2022-11-17T17:08:46.511Z,9.61
2022-11-17T17:13:49.078Z,9.52
2022-11-17T17:18:56.774Z,9.49
2022-11-17T17:23:59.717Z,9.43
2022-11-17T17:29:03.468Z,9.46
2022-11-17T17:34:08.183Z,9.36
2022-11-17T17:39:13.910Z,9.31
2022-11-17T17:44:18.113Z,9.26
2022-11-17T17:49:21.996Z,9.22
2022-11-17T17:54:25.179Z,9.26
2022-11-17T17:59:27.701Z,9.25
2022-11-17T18:04:31.597Z,9.24
2022-11-17T18:09:34.122Z,9.25
2022-11-17T18:14:36.660Z,9.20
2022-11-17T18:19:40.589Z,9.18
2022-11-17T18:24:43.125Z,9.16
2022-11-17T18:29:45.661Z,9.14
2022-11-17T18:34:49.581Z,9.12
2022-11-17T18:39:52.190Z,9.03
2022-11-17T18:44:54.737Z,8.94
2022-11-17T18:49:58.611Z,8.94
2022-11-17T18:55:01.171Z,8.88
2022-11-17T19:00:03.815Z,8.88
2022-11-17T19:05:08.439Z,8.78
2022-11-17T19:10:11.340Z,8.81
2022-11-17T19:15:13.890Z,8.64
2022-11-17T19:20:19.075Z,8.67
2022-11-17T19:25:21.614Z,8.59
2022-11-17T19:30:24.146Z,8.63
2022-11-17T19:35:28.034Z,8.60
2022-11-17T19:40:30.567Z,8.58
2022-11-17T19:45:33.122Z,8.54
2022-11-17T19:50:37.009Z,8.55
2022-11-17T19:55:39.562Z,8.62
2022-11-17T20:00:42.122Z,8.59
2022-11-17T20:05:45.982Z,8.50
2022-11-17T20:10:48.532Z,8.47
2022-11-17T20:15:56.828Z,8.52
2022-11-17T20:21:00.822Z,8.51
2022-11-17T20:26:05.116Z,8.53
2022-11-17T20:31:09.689Z,8.44
2022-11-17T20:36:15.361Z,8.45
2022-11-17T20:41:18.040Z,8.33
2022-11-17T20:46:21.314Z,8.31
2022-11-17T20:51:26.294Z,8.30
2022-11-17T20:56:28.849Z,8.25
2022-11-17T21:01:31.491Z,8.30
2022-11-17T21:06:35.484Z,8.24
2022-11-17T21:11:55.429Z,8.27
2022-11-17T21:17:00.200Z,8.21
2022-11-17T21:22:04.150Z,8.19
2022-11-17T21:27:06.789Z,8.20
2022-11-17T21:32:09.384Z,8.11
2022-11-17T21:37:13.283Z,8.06
2022-11-17T21:42:15.838Z,8.07
2022-11-17T21:47:19.942Z,8.11
2022-11-17T21:52:25.157Z,8.08
2022-11-17T21:57:27.704Z,8.01
2022-11-17T22:02:30.344Z,7.97
2022-11-17T22:07:34.309Z,7.90
2022-11-17T22:12:36.924Z,7.92
2022-11-17T22:17:39.520Z,7.90
2022-11-17T22:22:43.799Z,7.88
2022-11-17T22:27:46.332Z,7.89
2022-11-17T22:32:48.874Z,7.85
2022-11-17T22:37:52.744Z,7.82
2022-11-17T22:42:55.303Z,7.84
2022-11-17T22:47:57.879Z,7.83
2022-11-17T22:53:01.840Z,7.79
2022-11-17T22:58:04.392Z,7.74
2022-11-17T23:03:07.195Z,7.73
2022-11-17T23:08:11.162Z,7.68
2022-11-17T23:13:13.739Z,7.68
2022-11-17T23:18:16.319Z,7.63
2022-11-17T23:23:20.192Z,7.55
2022-11-17T23:28:22.736Z,7.52
2022-11-17T23:33:25.290Z,7.51
2022-11-17T23:38:30.503Z,7.50
2022-11-17T23:43:33.308Z,7.48
2022-11-17T23:48:35.857Z,7.45
2022-11-17T23:53:40.397Z,7.45
2022-11-17T23:58:43.432Z,7.44
