createdAt,value
2018-03-06T00:00:24.145Z,0.00
2018-03-06T00:01:24.146Z,0.00
2018-03-06T00:02:24.132Z,0.00
2018-03-06T00:03:24.120Z,0.00
2018-03-06T00:04:24.101Z,0.00
2018-03-06T00:05:24.097Z,0.00
2018-03-06T00:06:24.089Z,0.00
2018-03-06T00:07:24.087Z,0.00
2018-03-06T00:08:24.056Z,0.00
2018-03-06T00:09:24.055Z,0.00
2018-03-06T00:10:24.045Z,0.00
2018-03-06T00:11:24.020Z,0.00
2018-03-06T00:12:24.009Z,0.00
2018-03-06T00:13:23.998Z,0.00
2018-03-06T00:14:24.016Z,0.00
2018-03-06T00:15:23.975Z,0.00
2018-03-06T00:16:23.977Z,0.00
2018-03-06T00:17:23.955Z,0.00
2018-03-06T00:18:23.965Z,0.00
2018-03-06T00:19:23.930Z,0.00
2018-03-06T00:20:23.940Z,0.00
2018-03-06T00:21:23.923Z,0.00
2018-03-06T00:22:23.897Z,0.00
2018-03-06T00:23:23.885Z,0.00
2018-03-06T00:24:23.891Z,0.00
2018-03-06T00:25:23.868Z,0.00
2018-03-06T00:26:23.876Z,0.00
2018-03-06T00:27:23.856Z,0.00
2018-03-06T00:28:23.829Z,0.00
2018-03-06T00:29:23.820Z,0.00
2018-03-06T00:30:23.810Z,0.00
2018-03-06T00:31:23.795Z,0.00
2018-03-06T00:32:23.809Z,0.00
2018-03-06T00:33:23.784Z,0.00
2018-03-06T00:34:23.785Z,0.00
2018-03-06T00:35:23.757Z,0.00
2018-03-06T00:36:23.741Z,0.00
2018-03-06T00:37:23.729Z,0.00
2018-03-06T00:38:23.732Z,0.00
2018-03-06T00:39:23.719Z,0.00
2018-03-06T00:40:23.706Z,0.00
2018-03-06T00:41:23.683Z,0.00
2018-03-06T00:42:23.684Z,0.00
2018-03-06T00:43:23.668Z,0.00
2018-03-06T00:44:23.709Z,0.00
2018-03-06T00:45:23.640Z,0.00
2018-03-06T00:46:23.642Z,0.00
2018-03-06T00:47:23.615Z,0.00
2018-03-06T00:48:23.616Z,0.00
2018-03-06T00:49:23.646Z,0.00
2018-03-06T00:50:23.601Z,0.00
2018-03-06T00:51:23.572Z,0.00
2018-03-06T00:52:23.561Z,0.00
2018-03-06T00:53:23.549Z,0.00
2018-03-06T00:54:23.535Z,0.00
2018-03-06T00:55:23.544Z,0.00
2018-03-06T00:56:23.555Z,0.00
2018-03-06T00:57:23.502Z,0.00
2018-03-06T00:58:23.490Z,0.00
2018-03-06T00:59:23.482Z,0.00
2018-03-06T01:00:23.479Z,0.00
2018-03-06T01:01:23.457Z,0.00
2018-03-06T01:02:23.477Z,0.00
2018-03-06T01:03:23.446Z,0.00
2018-03-06T01:04:23.436Z,0.00
2018-03-06T01:05:23.425Z,0.00
2018-03-06T01:06:23.411Z,0.00
2018-03-06T01:07:23.389Z,0.00
2018-03-06T01:08:23.445Z,0.00
2018-03-06T01:09:23.366Z,0.00
2018-03-06T01:10:23.358Z,0.00
2018-03-06T01:11:23.355Z,0.00
2018-03-06T01:12:23.335Z,0.00
2018-03-06T01:13:23.338Z,0.00
2018-03-06T01:14:23.322Z,0.00
2018-03-06T01:15:23.309Z,0.00
2018-03-06T01:16:23.296Z,0.00
2018-03-06T01:17:23.285Z,0.00
2018-03-06T01:18:23.265Z,0.00
2018-03-06T01:19:23.253Z,0.00
2018-03-06T01:20:23.246Z,0.00
2018-03-06T01:21:23.229Z,0.00
2018-03-06T01:22:23.217Z,0.00
2018-03-06T01:23:23.220Z,0.00
2018-03-06T01:24:23.195Z,0.00
2018-03-06T01:25:23.186Z,0.00
2018-03-06T01:26:23.185Z,0.00
2018-03-06T01:27:23.175Z,0.00
2018-03-06T01:28:23.161Z,0.00
2018-03-06T01:29:23.155Z,0.00
2018-03-06T01:30:23.139Z,0.00
2018-03-06T01:31:23.117Z,0.00
2018-03-06T01:32:23.113Z,0.00
2018-03-06T01:33:23.101Z,0.00
2018-03-06T01:34:23.091Z,0.00
2018-03-06T01:35:23.071Z,0.00
2018-03-06T01:36:23.065Z,0.00
2018-03-06T01:37:23.045Z,0.00
2018-03-06T01:38:23.033Z,0.00
2018-03-06T01:39:23.020Z,0.00
2018-03-06T01:40:23.024Z,0.00
2018-03-06T01:41:23.002Z,0.00
2018-03-06T01:42:22.989Z,0.00
2018-03-06T01:43:22.976Z,0.00
2018-03-06T01:44:22.961Z,0.00
2018-03-06T01:45:22.968Z,0.00
2018-03-06T01:46:22.966Z,0.00
2018-03-06T01:47:22.943Z,0.00
2018-03-06T01:48:22.926Z,0.00
2018-03-06T01:49:22.904Z,0.00
2018-03-06T01:50:22.894Z,0.00
2018-03-06T01:51:22.884Z,0.00
2018-03-06T01:52:22.878Z,0.00
2018-03-06T01:53:22.856Z,0.00
2018-03-06T01:54:22.845Z,0.00
2018-03-06T01:55:22.835Z,0.00
2018-03-06T01:56:22.822Z,0.00
2018-03-06T01:57:22.811Z,0.00
2018-03-06T01:58:22.801Z,0.00
2018-03-06T01:59:22.791Z,0.00
2018-03-06T02:00:22.789Z,0.00
2018-03-06T02:01:22.783Z,0.00
2018-03-06T02:02:22.762Z,0.00
2018-03-06T02:03:22.753Z,0.00
2018-03-06T02:04:22.729Z,0.00
2018-03-06T02:05:22.730Z,0.00
2018-03-06T02:06:22.705Z,0.00
2018-03-06T02:07:22.692Z,0.00
2018-03-06T02:08:22.680Z,0.00
2018-03-06T02:09:22.672Z,0.00
2018-03-06T02:10:22.661Z,0.00
2018-03-06T02:11:22.661Z,0.00
2018-03-06T02:12:22.632Z,0.00
2018-03-06T02:13:22.629Z,0.00
2018-03-06T02:14:22.612Z,0.00
2018-03-06T02:15:22.598Z,0.00
2018-03-06T02:16:22.587Z,0.00
2018-03-06T02:17:22.577Z,0.00
2018-03-06T02:18:22.563Z,0.00
2018-03-06T02:19:22.552Z,0.00
2018-03-06T02:20:22.553Z,0.00
2018-03-06T02:21:22.532Z,0.00
2018-03-06T02:22:22.528Z,0.00
2018-03-06T02:23:22.520Z,0.00
2018-03-06T02:24:22.505Z,0.00
2018-03-06T02:25:22.482Z,0.00
2018-03-06T02:26:22.470Z,0.00
2018-03-06T02:27:22.457Z,0.00
2018-03-06T02:28:22.458Z,0.00
2018-03-06T02:29:22.444Z,0.00
2018-03-06T02:30:22.423Z,0.00
2018-03-06T02:31:22.409Z,0.00
2018-03-06T02:32:22.398Z,0.00
2018-03-06T02:33:22.386Z,0.00
2018-03-06T02:34:22.372Z,0.00
2018-03-06T02:35:22.363Z,0.00
2018-03-06T02:36:22.362Z,0.00
2018-03-06T02:37:22.338Z,0.00
2018-03-06T02:38:22.324Z,0.00
2018-03-06T02:39:22.330Z,0.00
2018-03-06T02:40:22.306Z,0.00
2018-03-06T02:41:22.307Z,0.00
2018-03-06T02:42:22.279Z,0.00
2018-03-06T02:43:22.279Z,0.00
2018-03-06T02:44:22.265Z,0.00
2018-03-06T02:45:22.253Z,0.00
2018-03-06T02:46:22.231Z,0.00
2018-03-06T02:47:22.216Z,0.00
2018-03-06T02:48:22.235Z,0.00
2018-03-06T02:49:22.206Z,0.00
2018-03-06T02:50:22.185Z,0.00
2018-03-06T02:51:22.170Z,0.00
2018-03-06T02:52:22.158Z,0.00
2018-03-06T02:53:22.160Z,0.00
2018-03-06T02:54:22.147Z,0.00
2018-03-06T02:55:22.143Z,0.00
2018-03-06T02:56:22.112Z,0.00
2018-03-06T02:57:22.110Z,0.00
2018-03-06T02:58:22.090Z,0.00
2018-03-06T02:59:22.089Z,0.00
2018-03-06T03:00:22.075Z,0.00
2018-03-06T03:01:22.052Z,0.00
2018-03-06T03:02:22.042Z,0.00
2018-03-06T03:03:22.044Z,0.00
2018-03-06T03:04:22.014Z,0.00
2018-03-06T03:05:22.006Z,0.00
2018-03-06T03:06:22.004Z,0.00
2018-03-06T03:07:21.980Z,0.00
2018-03-06T03:08:21.972Z,0.00
2018-03-06T03:09:21.980Z,0.00
2018-03-06T03:10:21.961Z,0.00
2018-03-06T03:11:21.932Z,0.00
2018-03-06T03:12:21.919Z,0.00
2018-03-06T03:13:21.922Z,0.00
2018-03-06T03:14:21.920Z,0.00
2018-03-06T03:15:21.885Z,0.00
2018-03-06T03:16:21.892Z,0.00
2018-03-06T03:17:21.862Z,0.00
2018-03-06T03:18:21.848Z,0.00
2018-03-06T03:19:21.849Z,0.00
2018-03-06T03:20:21.830Z,0.00
2018-03-06T03:21:21.815Z,0.00
2018-03-06T03:25:28.090Z,0.00
2018-03-06T03:26:27.354Z,0.00
2018-03-06T03:28:20.911Z,0.00
2018-03-06T03:29:20.881Z,0.00
2018-03-06T03:31:14.700Z,0.00
2018-03-06T03:32:14.657Z,0.00
2018-03-06T03:34:08.561Z,0.00
2018-03-06T03:35:08.497Z,0.00
2018-03-06T03:37:02.098Z,0.00
2018-03-06T03:38:02.007Z,0.00
2018-03-06T03:39:55.655Z,0.00
2018-03-06T03:40:55.602Z,0.00
2018-03-06T03:42:50.420Z,0.00
2018-03-06T03:43:50.308Z,0.00
2018-03-06T03:45:44.058Z,0.00
2018-03-06T03:46:43.972Z,0.00
2018-03-06T03:48:37.589Z,0.00
2018-03-06T03:49:37.557Z,0.00
2018-03-06T03:51:32.507Z,0.00
2018-03-06T03:52:31.270Z,0.00
2018-03-06T03:54:24.972Z,0.00
2018-03-06T03:55:24.930Z,0.00
2018-03-06T03:57:18.600Z,0.00
2018-03-06T03:58:18.606Z,0.00
2018-03-06T04:00:12.674Z,0.00
2018-03-06T04:01:12.628Z,0.00
2018-03-06T04:03:07.093Z,0.00
2018-03-06T04:04:07.082Z,0.00
2018-03-06T04:06:01.514Z,0.00
2018-03-06T04:07:01.464Z,0.00
2018-03-06T04:08:55.129Z,0.00
2018-03-06T04:09:55.106Z,0.00
2018-03-06T04:11:48.914Z,0.00
2018-03-06T04:12:48.823Z,0.00
2018-03-06T04:14:43.252Z,0.00
2018-03-06T04:15:42.436Z,0.00
2018-03-06T04:17:36.288Z,0.00
2018-03-06T04:18:36.132Z,0.00
2018-03-06T04:20:30.585Z,0.00
2018-03-06T04:21:29.776Z,0.00
2018-03-06T04:23:23.523Z,0.00
2018-03-06T04:24:23.460Z,0.00
2018-03-06T04:26:17.113Z,0.00
2018-03-06T04:27:17.080Z,0.00
2018-03-06T04:29:12.010Z,0.00
2018-03-06T04:30:11.962Z,0.00
2018-03-06T04:32:05.898Z,0.00
2018-03-06T04:33:05.863Z,0.00
2018-03-06T04:35:00.690Z,0.00
2018-03-06T04:36:00.640Z,0.00
2018-03-06T04:37:56.099Z,0.00
2018-03-06T04:38:54.262Z,0.00
2018-03-06T04:40:48.053Z,0.00
2018-03-06T04:41:47.848Z,0.00
2018-03-06T04:43:41.691Z,0.00
2018-03-06T04:44:41.554Z,0.00
2018-03-06T04:46:35.199Z,0.00
2018-03-06T04:47:35.130Z,0.00
2018-03-06T04:49:28.764Z,0.00
2018-03-06T04:50:28.695Z,0.00
2018-03-06T04:52:22.342Z,0.00
2018-03-06T04:53:22.324Z,0.00
2018-03-06T04:55:16.085Z,0.00
2018-03-06T04:56:15.980Z,0.00
2018-03-06T04:58:09.983Z,0.00
2018-03-06T04:59:09.942Z,0.00
2018-03-06T05:01:05.369Z,0.00
2018-03-06T05:02:04.209Z,0.00
2018-03-06T05:03:57.809Z,0.00
2018-03-06T05:04:57.738Z,0.00
2018-03-06T05:06:51.343Z,0.00
2018-03-06T05:07:51.313Z,0.00
2018-03-06T05:09:45.054Z,0.00
2018-03-06T05:10:44.981Z,0.00
2018-03-06T05:12:39.433Z,0.00
2018-03-06T05:13:38.663Z,0.00
2018-03-06T05:15:32.515Z,0.00
2018-03-06T05:16:32.344Z,0.00
2018-03-06T05:18:26.476Z,0.00
2018-03-06T05:19:26.446Z,0.00
2018-03-06T05:21:20.875Z,0.00
2018-03-06T05:22:20.111Z,0.00
2018-03-06T05:24:13.834Z,0.00
2018-03-06T05:25:13.757Z,0.00
2018-03-06T05:27:07.960Z,0.00
2018-03-06T05:28:07.914Z,0.00
2018-03-06T05:30:02.339Z,0.00
2018-03-06T05:31:01.479Z,0.00
2018-03-06T05:32:55.896Z,4.00
2018-03-06T05:33:55.069Z,4.00
2018-03-06T05:35:48.741Z,4.00
2018-03-06T05:36:48.714Z,4.00
2018-03-06T05:38:42.486Z,4.00
2018-03-06T05:39:42.423Z,4.00
2018-03-06T05:41:36.891Z,8.00
2018-03-06T05:42:36.025Z,12.00
2018-03-06T05:44:29.692Z,16.00
2018-03-06T05:45:29.647Z,16.00
2018-03-06T05:47:23.339Z,24.00
2018-03-06T05:48:23.234Z,28.00
2018-03-06T05:50:16.923Z,36.00
2018-03-06T05:51:16.861Z,44.00
2018-03-06T05:53:11.666Z,52.00
2018-03-06T05:54:11.647Z,64.00
2018-03-06T05:56:06.078Z,80.00
2018-03-06T05:57:06.034Z,92.00
2018-03-06T05:58:59.848Z,112.00
2018-03-06T05:59:59.836Z,124.00
2018-03-06T06:01:53.442Z,152.00
2018-03-06T06:02:53.397Z,164.00
2018-03-06T06:04:46.994Z,204.00
2018-03-06T06:05:46.970Z,224.00
2018-03-06T06:07:40.757Z,268.00
2018-03-06T06:08:40.613Z,292.00
2018-03-06T06:10:34.311Z,344.00
2018-03-06T06:11:34.175Z,372.00
2018-03-06T06:13:27.869Z,440.00
2018-03-06T06:14:27.825Z,476.00
2018-03-06T06:16:22.254Z,536.00
2018-03-06T06:17:21.359Z,572.00
2018-03-06T06:19:14.981Z,632.00
2018-03-06T06:20:14.918Z,664.00
2018-03-06T06:22:10.396Z,748.00
2018-03-06T06:23:09.675Z,800.00
2018-03-06T06:25:03.263Z,908.00
2018-03-06T06:26:03.206Z,956.00
2018-03-06T06:27:56.932Z,1060.00
2018-03-06T06:28:56.870Z,1120.00
2018-03-06T06:30:50.511Z,1228.00
2018-03-06T06:31:50.473Z,1300.00
2018-03-06T06:33:44.032Z,1456.00
2018-03-06T06:34:44.027Z,1560.00
2018-03-06T06:36:37.645Z,1820.00
2018-03-06T06:37:37.528Z,1972.00
2018-03-06T06:39:31.205Z,2248.00
2018-03-06T06:40:31.152Z,2308.00
2018-03-06T06:42:25.130Z,2616.00
2018-03-06T06:43:25.098Z,2784.00
2018-03-06T06:45:19.026Z,3284.00
2018-03-06T06:46:18.843Z,3260.00
2018-03-06T06:48:12.597Z,3524.00
2018-03-06T06:49:12.562Z,3600.00
2018-03-06T06:51:06.991Z,3244.00
2018-03-06T06:52:06.412Z,3280.00
2018-03-06T06:54:00.775Z,3164.00
2018-03-06T06:55:00.738Z,3092.00
2018-03-06T06:56:54.588Z,3104.00
2018-03-06T06:57:54.397Z,2964.00
2018-03-06T06:59:48.134Z,2996.00
2018-03-06T07:00:48.103Z,3016.00
2018-03-06T07:02:41.849Z,2960.00
2018-03-06T07:03:41.675Z,3296.00
2018-03-06T07:05:35.466Z,3200.00
2018-03-06T07:06:35.344Z,3268.00
2018-03-06T07:08:28.955Z,3156.00
2018-03-06T07:09:28.938Z,3268.00
2018-03-06T07:11:22.579Z,3748.00
2018-03-06T07:12:23.373Z,3676.00
2018-03-06T07:14:16.065Z,4188.00
2018-03-06T07:15:16.025Z,4540.00
2018-03-06T07:17:10.045Z,4848.00
2018-03-06T07:18:09.990Z,4996.00
2018-03-06T07:20:03.695Z,5356.00
2018-03-06T07:21:03.650Z,5688.00
2018-03-06T07:22:58.088Z,6064.00
2018-03-06T07:23:57.238Z,5960.00
2018-03-06T07:25:51.014Z,5240.00
2018-03-06T07:26:50.887Z,5816.00
2018-03-06T07:28:45.007Z,5532.00
2018-03-06T07:29:44.434Z,5568.00
2018-03-06T07:31:38.990Z,5976.00
2018-03-06T07:32:38.078Z,6168.00
2018-03-06T07:34:31.698Z,6156.00
2018-03-06T07:35:31.695Z,6152.00
2018-03-06T07:37:25.360Z,6396.00
2018-03-06T07:38:25.327Z,6712.00
2018-03-06T07:40:19.086Z,6344.00
2018-03-06T07:41:19.128Z,6440.00
2018-03-06T07:43:12.924Z,7240.00
2018-03-06T07:44:12.869Z,7440.00
2018-03-06T07:46:07.144Z,7692.00
2018-03-06T07:47:07.096Z,7508.00
2018-03-06T07:49:00.837Z,7836.00
2018-03-06T07:50:00.805Z,6928.00
2018-03-06T07:51:54.482Z,6144.00
2018-03-06T07:52:54.430Z,6132.00
2018-03-06T07:54:48.844Z,6332.00
2018-03-06T07:55:48.130Z,6436.00
2018-03-06T07:57:41.833Z,6508.00
2018-03-06T07:58:41.810Z,6220.00
2018-03-06T08:00:35.400Z,6164.00
2018-03-06T08:01:35.351Z,6404.00
2018-03-06T08:03:28.989Z,7264.00
2018-03-06T08:04:28.911Z,7384.00
2018-03-06T08:06:22.908Z,7116.00
2018-03-06T08:07:22.496Z,8532.00
2018-03-06T08:09:16.135Z,8044.00
2018-03-06T08:10:16.089Z,7228.00
2018-03-06T08:12:10.685Z,8264.00
2018-03-06T08:13:10.645Z,7968.00
2018-03-06T08:15:05.081Z,7592.00
2018-03-06T08:16:05.088Z,7756.00
2018-03-06T08:17:58.822Z,7332.00
2018-03-06T08:18:58.792Z,8488.00
2018-03-06T08:20:53.237Z,7696.00
2018-03-06T08:21:52.607Z,8384.00
2018-03-06T08:23:46.360Z,9660.00
2018-03-06T08:24:46.215Z,9172.00
2018-03-06T08:26:40.036Z,9112.00
2018-03-06T08:27:39.902Z,10104.00
2018-03-06T08:29:33.596Z,8416.00
2018-03-06T08:30:33.497Z,8896.00
2018-03-06T08:32:27.056Z,9336.00
2018-03-06T08:33:27.028Z,9564.00
2018-03-06T08:35:21.495Z,10532.00
2018-03-06T08:36:20.854Z,11000.00
2018-03-06T08:38:14.513Z,10720.00
2018-03-06T08:39:14.475Z,10668.00
2018-03-06T08:41:08.559Z,10972.00
2018-03-06T08:42:08.524Z,11024.00
2018-03-06T08:44:02.275Z,13128.00
2018-03-06T08:45:02.258Z,13228.00
2018-03-06T08:46:55.909Z,13676.00
2018-03-06T08:47:55.831Z,13536.00
2018-03-06T08:49:49.552Z,15868.00
2018-03-06T08:50:49.479Z,16288.00
2018-03-06T08:52:43.427Z,15968.00
2018-03-06T08:53:43.167Z,17536.00
2018-03-06T08:55:38.160Z,19712.00
2018-03-06T08:56:37.081Z,18368.00
2018-03-06T08:58:30.683Z,16352.00
2018-03-06T08:59:30.615Z,18400.00
2018-03-06T09:01:25.037Z,20896.00
2018-03-06T09:02:24.262Z,23968.00
2018-03-06T09:04:19.111Z,27520.00
2018-03-06T09:05:19.069Z,28416.00
2018-03-06T09:07:12.779Z,29952.00
2018-03-06T09:08:12.750Z,29472.00
2018-03-06T09:10:07.670Z,30976.00
2018-03-06T09:11:07.101Z,33024.00
2018-03-06T09:13:00.809Z,33024.00
2018-03-06T09:14:00.772Z,33792.00
2018-03-06T09:15:54.449Z,34432.00
2018-03-06T09:16:54.416Z,32512.00
2018-03-06T09:18:52.700Z,36352.00
2018-03-06T09:19:49.600Z,36288.00
2018-03-06T09:21:47.917Z,37984.00
2018-03-06T09:24:36.586Z,40128.00
2018-03-06T09:25:35.491Z,40096.00
2018-03-06T09:27:36.773Z,43040.00
2018-03-06T09:28:29.854Z,40416.00
2018-03-06T09:30:23.479Z,41504.00
2018-03-06T09:31:22.616Z,42496.00
2018-03-06T09:33:17.046Z,39808.00
2018-03-06T09:34:16.301Z,41376.00
2018-03-06T09:36:11.160Z,40128.00
2018-03-06T09:37:11.154Z,40960.00
2018-03-06T09:39:05.151Z,40000.00
2018-03-06T09:40:05.139Z,39072.00
2018-03-06T09:41:58.954Z,40416.00
2018-03-06T09:42:58.831Z,39296.00
2018-03-06T09:44:53.784Z,41056.00
2018-03-06T09:45:52.490Z,38208.00
2018-03-06T09:47:46.255Z,42336.00
2018-03-06T09:48:46.099Z,42720.00
2018-03-06T09:50:39.745Z,43936.00
2018-03-06T09:51:39.707Z,43840.00
2018-03-06T09:53:33.537Z,43200.00
2018-03-06T09:54:33.498Z,46720.00
2018-03-06T09:56:27.182Z,50048.00
2018-03-06T09:57:27.178Z,49472.00
2018-03-06T09:59:20.896Z,48896.00
2018-03-06T10:00:20.863Z,47552.00
2018-03-06T10:02:14.555Z,51712.00
2018-03-06T10:03:14.564Z,50368.00
2018-03-06T10:05:09.146Z,48832.00
2018-03-06T10:06:09.116Z,49504.00
2018-03-06T10:08:02.727Z,50112.00
2018-03-06T10:09:02.725Z,49760.00
2018-03-06T10:10:56.432Z,48864.00
2018-03-06T10:11:56.342Z,46880.00
2018-03-06T10:13:50.843Z,47808.00
2018-03-06T10:14:49.967Z,49760.00
2018-03-06T10:16:43.858Z,47232.00
2018-03-06T10:17:43.716Z,47072.00
2018-03-06T10:19:37.365Z,51008.00
2018-03-06T10:20:37.323Z,49696.00
2018-03-06T10:22:31.205Z,48512.00
2018-03-06T10:23:31.166Z,47936.00
2018-03-06T10:25:25.605Z,49024.00
2018-03-06T10:26:24.873Z,48576.00
2018-03-06T10:28:18.621Z,50944.00
2018-03-06T10:29:18.564Z,50720.00
2018-03-06T10:31:13.060Z,49664.00
2018-03-06T10:32:13.017Z,45632.00
2018-03-06T10:34:07.064Z,49920.00
2018-03-06T10:35:07.048Z,47552.00
2018-03-06T10:37:00.776Z,47296.00
2018-03-06T10:38:00.758Z,48480.00
2018-03-06T10:39:54.443Z,53952.00
2018-03-06T10:40:54.442Z,54720.00
2018-03-06T10:42:48.920Z,53472.00
2018-03-06T10:43:48.124Z,54368.00
2018-03-06T10:45:41.894Z,53376.00
2018-03-06T10:46:41.812Z,47648.00
2018-03-06T10:48:36.760Z,40672.00
2018-03-06T10:49:35.776Z,39424.00
2018-03-06T10:51:29.332Z,35680.00
2018-03-06T10:52:29.339Z,39360.00
2018-03-06T10:54:26.132Z,48544.00
2018-03-06T10:55:23.038Z,55520.00
2018-03-06T10:56:23.025Z,58624.00
2018-03-06T10:57:23.016Z,62336.00
2018-03-06T10:58:23.020Z,63456.00
2018-03-06T10:59:23.033Z,62624.00
2018-03-06T11:00:23.037Z,59392.00
2018-03-06T11:01:23.034Z,51808.00
2018-03-06T11:02:23.030Z,50752.00
2018-03-06T11:03:23.036Z,47872.00
2018-03-06T11:04:23.070Z,53952.00
2018-03-06T11:05:23.050Z,60832.00
2018-03-06T11:06:23.040Z,58336.00
2018-03-06T11:07:23.053Z,52896.00
2018-03-06T11:08:23.059Z,48512.00
2018-03-06T11:09:23.067Z,50720.00
2018-03-06T11:10:23.053Z,57696.00
2018-03-06T11:11:23.071Z,61888.00
2018-03-06T11:12:23.062Z,62336.00
2018-03-06T11:13:23.072Z,62272.00
2018-03-06T11:14:23.084Z,62016.00
2018-03-06T11:15:23.083Z,61280.00
2018-03-06T11:16:23.085Z,58688.00
2018-03-06T11:17:23.081Z,54656.00
2018-03-06T11:18:23.099Z,52512.00
2018-03-06T11:19:23.101Z,45312.00
2018-03-06T11:20:23.091Z,42656.00
2018-03-06T11:21:23.097Z,43424.00
2018-03-06T11:22:23.111Z,46112.00
2018-03-06T11:23:23.104Z,48896.00
2018-03-06T11:24:23.118Z,45024.00
2018-03-06T11:25:23.122Z,43488.00
2018-03-06T11:26:23.157Z,46080.00
2018-03-06T11:27:23.121Z,48736.00
2018-03-06T11:28:23.119Z,50304.00
2018-03-06T11:29:23.136Z,42784.00
2018-03-06T11:30:23.129Z,40928.00
2018-03-06T11:31:23.132Z,47936.00
2018-03-06T11:32:23.136Z,51392.00
2018-03-06T11:33:23.145Z,49344.00
2018-03-06T11:34:23.155Z,51552.00
2018-03-06T11:35:23.166Z,53344.00
2018-03-06T11:36:23.161Z,49440.00
2018-03-06T11:37:23.168Z,45856.00
2018-03-06T11:38:23.170Z,49888.00
2018-03-06T11:39:23.854Z,50176.00
2018-03-06T11:40:23.165Z,49504.00
2018-03-06T11:41:23.168Z,45856.00
2018-03-06T11:42:23.201Z,43456.00
2018-03-06T11:43:23.176Z,41536.00
2018-03-06T11:44:23.205Z,41440.00
2018-03-06T11:45:23.209Z,42464.00
2018-03-06T11:46:23.215Z,38240.00
2018-03-06T11:47:23.214Z,35264.00
2018-03-06T11:48:23.206Z,39488.00
2018-03-06T11:49:23.208Z,40768.00
2018-03-06T11:50:23.222Z,40032.00
2018-03-06T11:51:23.219Z,39456.00
2018-03-06T11:52:23.219Z,42592.00
2018-03-06T11:53:23.238Z,41760.00
2018-03-06T11:54:23.228Z,41984.00
2018-03-06T11:55:23.220Z,39584.00
2018-03-06T11:56:23.223Z,39072.00
2018-03-06T11:57:23.238Z,38816.00
2018-03-06T11:58:23.246Z,38400.00
2018-03-06T11:59:23.248Z,38368.00
2018-03-06T12:00:23.249Z,36416.00
2018-03-06T12:01:23.254Z,30656.00
2018-03-06T12:02:23.245Z,31744.00
2018-03-06T12:03:23.247Z,31072.00
2018-03-06T12:04:23.252Z,25920.00
2018-03-06T12:05:23.258Z,26944.00
2018-03-06T12:06:23.271Z,23840.00
2018-03-06T12:07:23.259Z,24288.00
2018-03-06T12:08:23.273Z,22688.00
2018-03-06T12:09:23.280Z,21056.00
2018-03-06T12:10:23.266Z,22240.00
2018-03-06T12:11:23.279Z,23680.00
2018-03-06T12:12:23.270Z,23648.00
2018-03-06T12:13:23.273Z,26112.00
2018-03-06T12:14:23.286Z,25600.00
2018-03-06T12:15:23.281Z,30048.00
2018-03-06T12:16:23.293Z,29792.00
2018-03-06T12:17:23.284Z,28064.00
2018-03-06T12:18:23.296Z,25280.00
2018-03-06T12:19:23.294Z,26720.00
2018-03-06T12:20:23.300Z,26560.00
2018-03-06T12:21:23.285Z,27840.00
2018-03-06T12:22:23.286Z,27712.00
2018-03-06T12:23:23.337Z,27712.00
2018-03-06T12:24:23.288Z,27296.00
2018-03-06T12:25:23.293Z,28032.00
2018-03-06T12:26:23.300Z,28128.00
2018-03-06T12:27:23.839Z,28064.00
2018-03-06T12:28:23.292Z,28576.00
2018-03-06T12:29:23.289Z,26592.00
2018-03-06T12:30:23.290Z,25408.00
2018-03-06T12:31:23.291Z,23424.00
2018-03-06T12:32:23.294Z,23712.00
2018-03-06T12:33:23.294Z,23552.00
2018-03-06T12:34:23.301Z,25408.00
2018-03-06T12:35:23.296Z,25568.00
2018-03-06T12:36:23.303Z,25664.00
2018-03-06T12:37:23.309Z,25664.00
2018-03-06T12:38:23.304Z,25504.00
2018-03-06T12:39:23.318Z,25088.00
2018-03-06T12:40:23.293Z,25952.00
2018-03-06T12:41:23.297Z,25280.00
2018-03-06T12:42:23.293Z,26560.00
2018-03-06T12:43:23.294Z,26688.00
2018-03-06T12:44:23.295Z,26048.00
2018-03-06T12:45:23.305Z,25536.00
2018-03-06T12:46:23.295Z,24736.00
2018-03-06T12:47:23.303Z,25184.00
2018-03-06T12:48:23.312Z,25952.00
2018-03-06T12:49:23.294Z,27040.00
2018-03-06T12:50:23.308Z,28096.00
2018-03-06T12:51:23.307Z,29504.00
2018-03-06T12:52:23.290Z,30624.00
2018-03-06T12:53:23.291Z,31264.00
2018-03-06T12:54:23.291Z,31680.00
2018-03-06T12:55:23.289Z,30272.00
2018-03-06T12:56:23.293Z,30880.00
2018-03-06T12:57:23.291Z,29440.00
2018-03-06T12:58:23.291Z,29568.00
2018-03-06T12:59:23.289Z,29216.00
2018-03-06T13:00:23.298Z,30432.00
2018-03-06T13:01:23.299Z,31168.00
2018-03-06T13:02:23.297Z,30784.00
2018-03-06T13:03:23.294Z,30976.00
2018-03-06T13:04:23.304Z,31264.00
2018-03-06T13:05:23.285Z,31296.00
2018-03-06T13:06:23.309Z,29824.00
2018-03-06T13:07:23.296Z,31040.00
2018-03-06T13:08:23.298Z,30048.00
2018-03-06T13:09:23.287Z,31168.00
2018-03-06T13:10:23.282Z,30848.00
2018-03-06T13:11:23.282Z,31040.00
2018-03-06T13:12:23.292Z,30720.00
2018-03-06T13:13:23.282Z,32544.00
2018-03-06T13:14:23.292Z,32736.00
2018-03-06T13:15:23.284Z,34112.00
2018-03-06T13:16:23.292Z,34688.00
2018-03-06T13:17:23.282Z,33792.00
2018-03-06T13:18:23.292Z,32384.00
2018-03-06T13:19:23.276Z,31648.00
2018-03-06T13:20:23.279Z,31456.00
2018-03-06T13:21:23.291Z,31520.00
2018-03-06T13:22:23.285Z,31328.00
2018-03-06T13:23:23.284Z,31168.00
2018-03-06T13:24:23.280Z,29760.00
2018-03-06T13:25:23.373Z,29888.00
2018-03-06T13:26:23.276Z,29760.00
2018-03-06T13:27:23.287Z,31008.00
2018-03-06T13:28:23.274Z,31232.00
2018-03-06T13:29:23.275Z,30080.00
2018-03-06T13:30:23.296Z,29056.00
2018-03-06T13:31:23.336Z,29568.00
2018-03-06T13:32:23.284Z,30368.00
2018-03-06T13:33:23.292Z,30752.00
2018-03-06T13:34:23.275Z,31008.00
2018-03-06T13:35:23.286Z,30912.00
2018-03-06T13:36:23.272Z,31360.00
2018-03-06T13:37:23.276Z,28768.00
2018-03-06T13:38:23.284Z,31744.00
2018-03-06T13:39:23.281Z,31392.00
2018-03-06T13:40:23.275Z,31488.00
2018-03-06T13:41:23.266Z,31328.00
2018-03-06T13:42:23.280Z,31200.00
2018-03-06T13:43:23.279Z,31392.00
2018-03-06T13:44:23.269Z,30720.00
2018-03-06T13:45:23.277Z,30432.00
2018-03-06T13:46:23.266Z,29696.00
2018-03-06T13:47:23.266Z,29408.00
2018-03-06T13:48:23.267Z,28544.00
2018-03-06T13:49:23.267Z,29728.00
2018-03-06T13:50:23.264Z,29920.00
2018-03-06T13:51:23.274Z,28800.00
2018-03-06T13:52:23.316Z,28000.00
2018-03-06T13:53:23.272Z,25440.00
2018-03-06T13:54:23.261Z,25888.00
2018-03-06T13:55:23.272Z,27200.00
2018-03-06T13:56:23.272Z,26560.00
2018-03-06T13:57:23.257Z,25600.00
2018-03-06T13:58:23.258Z,26048.00
2018-03-06T13:59:23.255Z,25440.00
2018-03-06T14:00:23.266Z,24608.00
2018-03-06T14:01:23.256Z,24224.00
2018-03-06T14:02:23.253Z,23776.00
2018-03-06T14:03:23.270Z,22400.00
2018-03-06T14:04:23.249Z,20512.00
2018-03-06T14:05:23.261Z,17216.00
2018-03-06T14:06:23.248Z,14844.00
2018-03-06T14:07:23.247Z,13964.00
2018-03-06T14:08:23.256Z,14264.00
2018-03-06T14:09:23.255Z,14188.00
2018-03-06T14:10:23.245Z,13908.00
2018-03-06T14:11:23.240Z,13796.00
2018-03-06T14:12:23.255Z,13660.00
2018-03-06T14:13:23.236Z,13304.00
2018-03-06T14:14:23.255Z,12568.00
2018-03-06T14:15:23.242Z,12224.00
2018-03-06T14:16:23.236Z,12000.00
2018-03-06T14:17:23.236Z,11988.00
2018-03-06T14:18:23.231Z,12580.00
2018-03-06T14:19:23.225Z,13328.00
2018-03-06T14:20:23.227Z,13632.00
2018-03-06T14:21:23.226Z,13752.00
2018-03-06T14:22:23.222Z,13984.00
2018-03-06T14:23:23.225Z,14004.00
2018-03-06T14:24:23.220Z,13736.00
2018-03-06T14:25:23.228Z,13276.00
2018-03-06T14:26:23.234Z,12820.00
2018-03-06T14:27:23.241Z,12352.00
2018-03-06T14:28:23.225Z,12216.00
2018-03-06T14:29:23.229Z,12180.00
2018-03-06T14:30:23.223Z,12048.00
2018-03-06T14:31:23.219Z,11820.00
2018-03-06T14:32:23.216Z,11668.00
2018-03-06T14:33:23.226Z,11548.00
2018-03-06T14:34:23.220Z,11328.00
2018-03-06T14:35:23.222Z,11456.00
2018-03-06T14:36:23.223Z,11356.00
2018-03-06T14:37:23.233Z,11208.00
2018-03-06T14:38:23.236Z,11028.00
2018-03-06T14:39:23.217Z,10816.00
2018-03-06T14:40:23.237Z,10628.00
2018-03-06T14:41:23.197Z,10476.00
2018-03-06T14:42:23.175Z,10320.00
2018-03-06T14:43:23.171Z,10200.00
2018-03-06T14:44:23.173Z,10164.00
2018-03-06T14:45:23.166Z,10056.00
2018-03-06T14:46:23.176Z,9908.00
2018-03-06T14:47:23.162Z,9744.00