createdAt,value
2022-12-11T00:00:59.704Z,87.00
2022-12-11T00:03:26.866Z,87.00
2022-12-11T00:05:53.593Z,86.80
2022-12-11T00:08:20.435Z,86.90
2022-12-11T00:10:49.835Z,86.90
2022-12-11T00:13:17.134Z,87.10
2022-12-11T00:15:43.941Z,87.10
2022-12-11T00:18:13.913Z,87.00
2022-12-11T00:20:41.325Z,86.80
2022-12-11T00:23:08.439Z,86.70
2022-12-11T00:25:36.332Z,86.60
2022-12-11T00:28:03.546Z,86.60
2022-12-11T00:30:32.671Z,86.70
2022-12-11T00:32:59.665Z,86.50
2022-12-11T00:35:28.579Z,86.40
2022-12-11T00:37:55.363Z,86.50
2022-12-11T00:40:25.335Z,86.60
2022-12-11T00:42:52.162Z,86.80
2022-12-11T00:45:18.941Z,86.90
2022-12-11T00:47:47.981Z,86.80
2022-12-11T00:50:19.292Z,86.80
2022-12-11T00:52:46.136Z,86.70
2022-12-11T00:55:15.022Z,86.70
2022-12-11T00:57:41.984Z,86.70
2022-12-11T01:00:13.370Z,86.80
2022-12-11T01:02:42.751Z,86.80
2022-12-11T01:05:11.223Z,86.70
2022-12-11T01:07:38.210Z,86.70
2022-12-11T01:10:26.646Z,86.70
2022-12-11T01:13:02.717Z,86.70
2022-12-11T01:15:32.572Z,86.70
2022-12-11T01:17:59.587Z,86.80
2022-12-11T01:20:31.093Z,86.80
2022-12-11T01:23:00.123Z,86.80
2022-12-11T01:25:32.358Z,86.90
2022-12-11T01:27:59.486Z,87.00
2022-12-11T01:30:26.616Z,87.00
2022-12-11T01:32:53.576Z,87.10
2022-12-11T01:35:23.204Z,87.20
2022-12-11T01:37:50.388Z,87.30
2022-12-11T01:40:19.178Z,87.20
2022-12-11T01:42:46.149Z,87.30
2022-12-11T01:45:23.812Z,87.50
2022-12-11T01:47:57.185Z,87.10
2022-12-11T01:50:24.868Z,87.30
2022-12-11T01:52:54.322Z,87.20
2022-12-11T01:55:21.626Z,87.10
2022-12-11T01:57:50.844Z,87.00
2022-12-11T02:00:19.936Z,86.50
2022-12-11T02:02:47.081Z,86.40
2022-12-11T02:05:16.509Z,86.20
2022-12-11T02:07:50.727Z,86.10
2022-12-11T02:10:20.007Z,86.00
2022-12-11T02:13:02.160Z,86.00
2022-12-11T02:15:42.453Z,85.80
2022-12-11T02:18:26.124Z,85.90
2022-12-11T02:20:58.585Z,86.00
2022-12-11T02:23:52.466Z,86.10
2022-12-11T02:26:33.173Z,86.10
2022-12-11T02:29:03.027Z,86.20
2022-12-11T02:31:45.780Z,86.30
2022-12-11T02:34:31.798Z,86.40
2022-12-11T02:37:06.547Z,86.50
2022-12-11T02:39:37.575Z,86.60
2022-12-11T02:42:06.362Z,86.60
2022-12-11T02:44:34.938Z,86.70
2022-12-11T02:47:04.722Z,86.70
2022-12-11T02:49:36.324Z,86.70
2022-12-11T02:52:06.073Z,86.70
2022-12-11T02:54:38.063Z,86.70
2022-12-11T02:57:04.843Z,86.80
2022-12-11T02:59:42.576Z,86.80
2022-12-11T03:02:13.350Z,86.80
2022-12-11T03:04:41.725Z,86.90
2022-12-11T03:07:15.175Z,87.00
2022-12-11T03:09:45.847Z,86.80
2022-12-11T03:12:23.269Z,86.60
2022-12-11T03:14:50.406Z,86.50
2022-12-11T03:17:25.755Z,86.50
2022-12-11T03:20:16.253Z,86.40
2022-12-11T03:22:51.329Z,86.50
2022-12-11T03:25:58.807Z,86.50
2022-12-11T03:28:37.671Z,86.50
2022-12-11T03:31:09.735Z,86.50
2022-12-11T03:33:43.091Z,86.50
2022-12-11T03:36:25.319Z,86.40
2022-12-11T03:39:02.061Z,86.50
2022-12-11T03:41:34.195Z,86.40
2022-12-11T03:44:06.227Z,86.30
2022-12-11T03:46:38.390Z,86.50
2022-12-11T03:49:17.737Z,86.50
2022-12-11T03:51:48.760Z,86.60
2022-12-11T03:54:16.745Z,86.60
2022-12-11T03:56:46.208Z,86.60
2022-12-11T03:59:15.675Z,86.70
2022-12-11T04:01:42.530Z,86.90
2022-12-11T04:04:09.966Z,87.00
2022-12-11T04:06:37.606Z,86.80
2022-12-11T04:09:04.515Z,86.90
2022-12-11T04:11:37.101Z,86.60
2022-12-11T04:14:25.083Z,86.30
2022-12-11T04:16:54.572Z,86.30
2022-12-11T04:19:44.086Z,86.10
2022-12-11T04:22:15.600Z,86.00
2022-12-11T04:24:44.839Z,86.10
2022-12-11T04:27:11.548Z,86.10
2022-12-11T04:29:38.350Z,86.20
2022-12-11T04:32:07.712Z,86.30
2022-12-11T04:34:34.418Z,86.40
2022-12-11T04:37:03.531Z,86.50
2022-12-11T04:39:30.453Z,86.60
2022-12-11T04:41:57.199Z,87.20
2022-12-11T04:44:23.967Z,86.80
2022-12-11T04:46:50.849Z,86.80
2022-12-11T04:49:19.759Z,87.00
2022-12-11T04:51:46.563Z,86.90
2022-12-11T04:54:15.341Z,87.00
2022-12-11T04:56:42.725Z,87.40
2022-12-11T04:59:11.925Z,87.00
2022-12-11T05:01:41.161Z,86.90
2022-12-11T05:04:08.324Z,86.90
2022-12-11T05:06:34.998Z,86.80
2022-12-11T05:09:02.292Z,86.70
2022-12-11T05:11:32.733Z,86.50
2022-12-11T05:13:59.468Z,86.40
2022-12-11T05:16:28.609Z,86.50
2022-12-11T05:18:55.444Z,86.30
2022-12-11T05:21:22.397Z,86.40
2022-12-11T05:23:49.091Z,86.30
2022-12-11T05:26:18.728Z,85.90
2022-12-11T05:28:46.117Z,85.80
2022-12-11T05:31:18.655Z,85.80
2022-12-11T05:33:46.939Z,85.70
2022-12-11T05:36:26.648Z,85.80
2022-12-11T05:38:54.399Z,85.90
2022-12-11T05:41:27.083Z,86.10
2022-12-11T05:43:54.916Z,86.10
2022-12-11T05:46:27.829Z,86.10
2022-12-11T05:48:58.483Z,86.20
2022-12-11T05:51:26.348Z,86.10
2022-12-11T05:53:53.937Z,86.10
2022-12-11T05:56:29.971Z,86.20
2022-12-11T05:58:57.520Z,86.30
2022-12-11T06:01:30.846Z,86.20
2022-12-11T06:04:00.790Z,86.20
2022-12-11T06:06:31.389Z,86.20
2022-12-11T06:08:59.389Z,86.20
2022-12-11T06:11:32.084Z,86.30
2022-12-11T06:13:58.938Z,86.30
2022-12-11T06:16:28.108Z,86.30
2022-12-11T06:18:58.581Z,86.50
2022-12-11T06:21:32.186Z,86.50
2022-12-11T06:24:02.478Z,86.50
2022-12-11T06:26:29.717Z,86.40
2022-12-11T06:29:00.006Z,86.60
2022-12-11T06:31:34.189Z,86.50
2022-12-11T06:34:01.822Z,86.40
2022-12-11T06:36:28.653Z,86.30
2022-12-11T06:38:56.093Z,86.40
2022-12-11T06:41:25.933Z,86.40
2022-12-11T06:43:52.808Z,86.30
2022-12-11T06:46:20.224Z,86.30
2022-12-11T06:48:51.414Z,86.10
2022-12-11T06:51:21.725Z,85.90
2022-12-11T06:53:52.985Z,85.60
2022-12-11T06:56:20.466Z,85.50
2022-12-11T06:58:50.383Z,85.40
2022-12-11T07:01:25.451Z,85.40
2022-12-11T07:03:59.377Z,85.20
2022-12-11T07:06:29.148Z,85.00
2022-12-11T07:08:58.333Z,84.80
2022-12-11T07:11:25.141Z,84.80
2022-12-11T07:13:53.767Z,85.00
2022-12-11T07:16:20.626Z,85.10
2022-12-11T07:18:51.182Z,85.30
2022-12-11T07:21:21.662Z,85.40
2022-12-11T07:23:51.870Z,85.40
2022-12-11T07:26:20.690Z,85.40
2022-12-11T07:28:47.620Z,85.30
2022-12-11T07:31:23.289Z,85.30
2022-12-11T07:33:54.946Z,85.50
2022-12-11T07:36:22.636Z,86.00
2022-12-11T07:38:51.968Z,85.40
2022-12-11T07:41:21.702Z,85.60
2022-12-11T07:43:54.074Z,85.60
2022-12-11T07:46:24.712Z,85.60
2022-12-11T07:48:51.610Z,85.40
2022-12-11T07:51:22.746Z,84.90
2022-12-11T07:53:53.941Z,84.70
2022-12-11T07:56:20.935Z,84.50
2022-12-11T07:58:48.239Z,84.30
2022-12-11T08:01:22.534Z,84.20
2022-12-11T08:03:51.156Z,84.10
2022-12-11T08:06:18.803Z,84.10
2022-12-11T08:08:45.695Z,84.00
2022-12-11T08:11:14.928Z,83.80
2022-12-11T08:13:42.979Z,83.60
2022-12-11T08:16:13.063Z,83.30
2022-12-11T08:18:41.113Z,82.70
2022-12-11T08:21:11.654Z,81.80
2022-12-11T08:23:39.052Z,81.40
2022-12-11T08:26:09.341Z,81.20
2022-12-11T08:28:36.625Z,81.20
2022-12-11T08:31:06.697Z,81.00
2022-12-11T08:33:34.287Z,80.80
2022-12-11T08:36:07.476Z,80.50
2022-12-11T08:38:35.196Z,80.20
2022-12-11T08:41:09.872Z,80.00
2022-12-11T08:43:37.070Z,80.30
2022-12-11T08:46:04.007Z,80.20
2022-12-11T08:48:31.138Z,80.20
2022-12-11T08:51:03.108Z,80.00
2022-12-11T08:53:32.046Z,80.20
2022-12-11T08:56:07.111Z,79.70
2022-12-11T08:58:35.680Z,78.80
2022-12-11T09:01:13.779Z,78.20
2022-12-11T09:03:41.460Z,78.00
2022-12-11T09:06:14.239Z,77.30
2022-12-11T09:08:50.345Z,77.40
2022-12-11T09:11:22.476Z,78.10
2022-12-11T09:13:50.199Z,77.30
2022-12-11T09:16:19.760Z,76.20
2022-12-11T09:18:48.820Z,76.40
2022-12-11T09:21:17.770Z,76.30
2022-12-11T09:23:45.332Z,75.60
2022-12-11T09:26:15.355Z,75.20
2022-12-11T09:28:46.520Z,75.50
2022-12-11T09:31:15.697Z,75.30
2022-12-11T09:33:43.121Z,75.80
2022-12-11T09:36:10.807Z,75.80
2022-12-11T09:38:37.748Z,75.50
2022-12-11T09:41:41.479Z,75.50
2022-12-11T09:44:31.137Z,76.10
2022-12-11T09:46:58.988Z,76.40
2022-12-11T09:49:39.776Z,76.30
2022-12-11T09:52:09.381Z,76.40
2022-12-11T09:54:38.836Z,76.70
2022-12-11T09:57:21.463Z,76.80
2022-12-11T10:00:14.198Z,77.10
2022-12-11T10:03:22.407Z,77.10
2022-12-11T10:06:02.677Z,77.00
2022-12-11T10:08:38.977Z,76.60
2022-12-11T10:11:45.355Z,76.40
2022-12-11T10:14:32.643Z,75.70
2022-12-11T10:17:30.921Z,75.20
2022-12-11T10:20:10.025Z,74.90
2022-12-11T10:22:37.228Z,74.20
2022-12-11T10:25:37.616Z,74.10
2022-12-11T10:28:15.134Z,74.10
2022-12-11T10:30:48.905Z,74.40
2022-12-11T10:33:22.959Z,74.80
2022-12-11T10:35:58.746Z,74.60
2022-12-11T10:38:31.951Z,74.60
2022-12-11T10:41:14.792Z,74.60
2022-12-11T10:43:44.065Z,74.40
2022-12-11T10:46:20.923Z,73.70
2022-12-11T10:48:58.755Z,73.90
2022-12-11T10:51:33.464Z,73.60
2022-12-11T10:54:17.203Z,73.50
2022-12-11T10:56:48.264Z,73.10
2022-12-11T10:59:44.971Z,73.00
2022-12-11T11:02:32.489Z,72.30
2022-12-11T11:05:13.836Z,72.00
2022-12-11T11:07:42.964Z,71.90
2022-12-11T11:10:13.572Z,72.40
2022-12-11T11:12:50.209Z,72.70
2022-12-11T11:15:28.098Z,72.30
2022-12-11T11:17:59.976Z,71.80
2022-12-11T11:20:29.384Z,71.70
2022-12-11T11:23:02.326Z,71.60
2022-12-11T11:25:32.744Z,71.90
2022-12-11T11:28:05.093Z,71.60
2022-12-11T11:30:41.590Z,71.70
2022-12-11T11:33:19.966Z,70.70
2022-12-11T11:36:05.522Z,70.50
2022-12-11T11:38:41.439Z,67.70
2022-12-11T11:41:18.687Z,68.60
2022-12-11T11:43:48.617Z,67.80
2022-12-11T11:46:37.234Z,67.40
2022-12-11T11:49:24.700Z,67.10
2022-12-11T11:51:57.463Z,67.30
2022-12-11T11:54:33.079Z,65.30
2022-12-11T11:57:11.138Z,64.90
2022-12-11T11:59:47.522Z,64.10
2022-12-11T12:02:19.391Z,63.60
2022-12-11T12:04:51.343Z,63.60
2022-12-11T12:07:39.578Z,63.80
2022-12-11T12:10:16.030Z,63.90
2022-12-11T12:12:57.339Z,63.70
2022-12-11T12:15:36.298Z,63.80
2022-12-11T12:18:37.058Z,65.20
2022-12-11T12:21:29.256Z,65.20
2022-12-11T12:24:14.673Z,65.80
2022-12-11T12:26:52.329Z,64.90
2022-12-11T12:29:37.964Z,63.40
2022-12-11T12:32:34.586Z,64.30
2022-12-11T12:35:27.965Z,64.20
2022-12-11T12:38:13.412Z,65.00
2022-12-11T12:40:55.753Z,64.60
2022-12-11T12:43:53.187Z,64.70
2022-12-11T12:46:20.461Z,64.80
2022-12-11T12:48:47.801Z,64.50
2022-12-11T12:51:16.384Z,64.10
2022-12-11T12:53:53.562Z,65.10
2022-12-11T12:56:22.071Z,65.50
2022-12-11T12:58:51.347Z,66.00
2022-12-11T13:01:21.486Z,65.80
2022-12-11T13:04:08.667Z,66.30
2022-12-11T13:06:45.526Z,66.60
2022-12-11T13:09:26.942Z,66.20
2022-12-11T13:11:58.052Z,65.70
2022-12-11T13:14:32.507Z,66.40
2022-12-11T13:17:21.363Z,67.30
2022-12-11T13:19:52.949Z,66.70
2022-12-11T13:22:24.567Z,65.60
2022-12-11T13:25:16.699Z,66.00
2022-12-11T13:27:43.761Z,66.50
2022-12-11T13:30:16.901Z,67.00
2022-12-11T13:33:12.744Z,67.50
2022-12-11T13:35:40.204Z,67.30
2022-12-11T13:38:21.417Z,67.40
2022-12-11T13:40:55.885Z,67.50
2022-12-11T13:43:27.202Z,67.90
2022-12-11T13:46:04.064Z,68.50
2022-12-11T13:48:38.448Z,68.80
2022-12-11T13:51:05.996Z,68.50
2022-12-11T13:53:33.483Z,67.30
2022-12-11T13:56:15.956Z,67.20
2022-12-11T13:58:42.983Z,67.60
2022-12-11T14:01:17.584Z,67.30
2022-12-11T14:04:20.829Z,67.50
2022-12-11T14:06:47.830Z,67.40
2022-12-11T14:09:21.177Z,67.80
2022-12-11T14:11:55.055Z,67.50
2022-12-11T14:14:43.581Z,67.30
2022-12-11T14:17:15.185Z,67.60
2022-12-11T14:19:48.040Z,67.50
2022-12-11T14:22:25.456Z,68.00
2022-12-11T14:24:55.397Z,68.70
2022-12-11T14:27:23.159Z,68.80
2022-12-11T14:29:50.907Z,69.80
2022-12-11T14:32:34.699Z,69.70
2022-12-11T14:35:12.167Z,70.30
2022-12-11T14:37:39.596Z,70.80
2022-12-11T14:40:16.326Z,70.50
2022-12-11T14:43:07.488Z,70.60
2022-12-11T14:45:36.383Z,70.90
2022-12-11T14:48:10.836Z,71.20
2022-12-11T14:50:46.124Z,71.40
2022-12-11T14:53:23.475Z,71.80
2022-12-11T14:55:51.719Z,72.00
2022-12-11T14:58:23.151Z,71.90
2022-12-11T15:01:08.339Z,71.30
2022-12-11T15:03:40.373Z,71.60
2022-12-11T15:06:30.057Z,72.30
2022-12-11T15:08:57.788Z,72.50
2022-12-11T15:11:32.553Z,72.70
2022-12-11T15:14:03.491Z,72.40
2022-12-11T15:16:36.384Z,72.20
2022-12-11T15:19:05.378Z,72.50
2022-12-11T15:21:37.497Z,72.40
2022-12-11T15:24:06.879Z,72.40
2022-12-11T15:26:37.353Z,72.80
2022-12-11T15:29:22.526Z,72.90
2022-12-11T15:32:00.500Z,73.10
2022-12-11T15:34:33.838Z,73.20
2022-12-11T15:37:17.059Z,73.30
2022-12-11T15:39:44.152Z,73.50
2022-12-11T15:42:14.943Z,74.40
2022-12-11T15:44:42.623Z,75.10
2022-12-11T15:47:18.919Z,75.80
2022-12-11T15:49:46.376Z,76.60
2022-12-11T15:52:13.087Z,77.40
2022-12-11T15:54:44.503Z,77.60
2022-12-11T15:57:17.409Z,78.00
2022-12-11T15:59:45.712Z,78.10
2022-12-11T16:02:15.448Z,77.90
2022-12-11T16:04:42.253Z,78.00
2022-12-11T16:07:23.124Z,78.00
2022-12-11T16:09:50.735Z,78.30
2022-12-11T16:12:17.902Z,78.60
2022-12-11T16:14:46.011Z,78.90
2022-12-11T16:17:14.867Z,79.30
2022-12-11T16:19:43.212Z,79.50
2022-12-11T16:22:11.036Z,79.70
2022-12-11T16:24:39.821Z,80.00
2022-12-11T16:27:09.817Z,80.20
2022-12-11T16:29:40.713Z,80.00
2022-12-11T16:32:08.581Z,79.80
2022-12-11T16:34:37.268Z,79.60
2022-12-11T16:37:06.553Z,78.40
2022-12-11T16:39:36.748Z,78.10
2022-12-11T16:42:05.642Z,78.20
2022-12-11T16:44:32.842Z,78.40
2022-12-11T16:46:59.748Z,78.60
2022-12-11T16:49:26.570Z,78.50
2022-12-11T16:51:53.400Z,78.40
2022-12-11T16:54:22.977Z,78.40
2022-12-11T16:56:50.284Z,77.80
2022-12-11T16:59:17.182Z,77.70
2022-12-11T17:01:45.335Z,77.70
2022-12-11T17:04:12.213Z,77.10
2022-12-11T17:06:39.179Z,76.70
2022-12-11T17:09:06.105Z,76.60
2022-12-11T17:11:32.890Z,76.30
2022-12-11T17:14:00.683Z,76.00
2022-12-11T17:16:30.711Z,76.10
2022-12-11T17:18:58.640Z,76.00
2022-12-11T17:21:25.774Z,76.10
2022-12-11T17:23:52.735Z,76.90
2022-12-11T17:26:20.219Z,77.20
2022-12-11T17:28:47.022Z,77.20
2022-12-11T17:31:16.705Z,77.20
2022-12-11T17:33:46.109Z,77.30
2022-12-11T17:36:18.629Z,77.50
2022-12-11T17:38:46.362Z,78.00
2022-12-11T17:41:20.016Z,78.80
2022-12-11T17:43:55.816Z,79.00
2022-12-11T17:46:29.123Z,79.20
2022-12-11T17:49:00.075Z,79.50
2022-12-11T17:51:27.169Z,80.30
2022-12-11T17:53:55.943Z,80.30
2022-12-11T17:56:28.606Z,80.60
2022-12-11T17:58:55.710Z,80.70
2022-12-11T18:01:25.093Z,81.60
2022-12-11T18:03:52.225Z,81.20
2022-12-11T18:06:19.129Z,82.20
2022-12-11T18:08:46.417Z,83.20
2022-12-11T18:11:17.603Z,83.70
2022-12-11T18:13:45.510Z,84.10
2022-12-11T18:16:26.935Z,84.70
2022-12-11T18:18:54.089Z,85.00
2022-12-11T18:21:35.794Z,85.40
2022-12-11T18:24:02.845Z,85.60
2022-12-11T18:26:29.619Z,86.10
2022-12-11T18:28:59.059Z,86.30
2022-12-11T18:31:28.601Z,86.30
2022-12-11T18:33:55.769Z,86.40
2022-12-11T18:36:22.663Z,86.30
2022-12-11T18:38:49.623Z,86.30
2022-12-11T18:41:17.921Z,86.40
2022-12-11T18:43:45.930Z,86.60
2022-12-11T18:46:16.102Z,86.70
2022-12-11T18:48:44.554Z,87.00
2022-12-11T18:51:14.273Z,86.70
2022-12-11T18:53:41.405Z,86.70
2022-12-11T18:56:14.091Z,86.70
2022-12-11T18:58:41.411Z,87.10
2022-12-11T19:01:15.981Z,86.70
2022-12-11T19:03:46.642Z,86.50
2022-12-11T19:06:16.490Z,86.30
2022-12-11T19:08:43.798Z,86.30
2022-12-11T19:11:15.792Z,86.20
2022-12-11T19:13:44.257Z,86.20
2022-12-11T19:16:33.366Z,86.10
2022-12-11T19:19:05.368Z,86.10
2022-12-11T19:21:35.296Z,86.10
2022-12-11T19:24:02.597Z,86.10
2022-12-11T19:26:31.196Z,86.10
2022-12-11T19:29:01.201Z,86.20
2022-12-11T19:31:32.347Z,86.30
2022-12-11T19:34:01.269Z,86.10
2022-12-11T19:36:30.436Z,86.20
2022-12-11T19:39:01.874Z,86.30
2022-12-11T19:41:29.955Z,86.30
2022-12-11T19:43:58.826Z,86.40
2022-12-11T19:46:26.974Z,86.50
2022-12-11T19:48:55.630Z,86.50
2022-12-11T19:51:25.333Z,86.60
2022-12-11T19:53:52.089Z,86.50
2022-12-11T19:56:19.612Z,86.70
2022-12-11T19:58:48.636Z,86.60
2022-12-11T20:01:25.898Z,86.70
2022-12-11T20:03:54.340Z,86.70
2022-12-11T20:06:21.320Z,86.70
2022-12-11T20:08:49.241Z,86.80
2022-12-11T20:11:24.791Z,86.80
2022-12-11T20:13:56.479Z,87.00
2022-12-11T20:16:39.456Z,87.00
2022-12-11T20:19:10.970Z,87.10
2022-12-11T20:21:38.835Z,87.00
2022-12-11T20:24:09.264Z,87.20
2022-12-11T20:26:38.378Z,87.20
2022-12-11T20:29:08.036Z,87.20
2022-12-11T20:31:36.571Z,87.20
2022-12-11T20:34:04.758Z,87.20
2022-12-11T20:36:32.026Z,87.30
2022-12-11T20:38:59.497Z,87.10
2022-12-11T20:41:30.403Z,87.40
2022-12-11T20:44:02.587Z,87.40
2022-12-11T20:46:35.055Z,87.30
2022-12-11T20:49:05.360Z,87.10
2022-12-11T20:51:32.693Z,87.20
2022-12-11T20:53:59.853Z,87.00
2022-12-11T20:56:29.107Z,86.80
2022-12-11T20:58:57.136Z,87.10
2022-12-11T21:01:30.868Z,87.00
2022-12-11T21:03:59.031Z,86.80
2022-12-11T21:06:32.009Z,86.80
2022-12-11T21:09:01.194Z,87.00
2022-12-11T21:11:31.036Z,87.10
2022-12-11T21:13:59.106Z,87.30
2022-12-11T21:16:26.348Z,87.50
2022-12-11T21:18:57.885Z,87.60
2022-12-11T21:21:25.660Z,87.60
2022-12-11T21:23:52.978Z,87.70
2022-12-11T21:26:21.347Z,87.80
2022-12-11T21:28:50.445Z,87.80
2022-12-11T21:31:19.274Z,88.00
2022-12-11T21:33:47.315Z,88.20
2022-12-11T21:36:17.379Z,88.40
2022-12-11T21:38:44.995Z,88.60
2022-12-11T21:41:17.396Z,88.70
2022-12-11T21:45:21.222Z,88.60
2022-12-11T21:46:35.690Z,88.60
2022-12-11T21:49:03.312Z,88.50
2022-12-11T21:51:37.124Z,88.50
2022-12-11T21:54:07.277Z,88.50
2022-12-11T21:56:36.494Z,88.50
2022-12-11T21:59:03.959Z,88.50
2022-12-11T22:01:35.276Z,88.70
2022-12-11T22:04:03.149Z,88.80
2022-12-11T22:06:32.367Z,88.90
2022-12-11T22:09:02.258Z,89.00
2022-12-11T22:11:31.954Z,89.10
2022-12-11T22:14:00.957Z,89.20
2022-12-11T22:16:28.389Z,89.30
2022-12-11T22:18:55.238Z,89.30
2022-12-11T22:21:22.125Z,89.30
2022-12-11T22:23:50.155Z,89.40
2022-12-11T22:26:25.438Z,89.40
2022-12-11T22:28:55.305Z,89.30
2022-12-11T22:31:24.565Z,89.30
2022-12-11T22:33:55.363Z,89.30
2022-12-11T22:36:27.055Z,89.20
2022-12-11T22:38:54.097Z,89.30
2022-12-11T22:41:26.916Z,89.30
2022-12-11T22:43:54.673Z,89.30
2022-12-11T22:46:24.745Z,89.30
2022-12-11T22:48:54.457Z,89.30
2022-12-11T22:51:21.338Z,89.30
2022-12-11T22:53:48.243Z,89.30
2022-12-11T22:56:18.092Z,89.30
2022-12-11T22:58:44.828Z,89.30
2022-12-11T23:01:17.618Z,89.40
2022-12-11T23:03:44.735Z,89.40
2022-12-11T23:06:15.253Z,89.40
2022-12-11T23:08:42.933Z,89.40
2022-12-11T23:11:18.017Z,89.40
2022-12-11T23:13:47.200Z,89.40
2022-12-11T23:16:15.511Z,89.40
2022-12-11T23:18:43.461Z,89.40
2022-12-11T23:21:11.025Z,89.40
2022-12-11T23:23:40.890Z,89.40
2022-12-11T23:26:09.808Z,89.40
2022-12-11T23:28:37.316Z,89.40
2022-12-11T23:31:04.657Z,89.50
2022-12-11T23:33:32.037Z,89.50
2022-12-11T23:35:59.751Z,89.50
2022-12-11T23:38:26.668Z,89.40
2022-12-11T23:40:53.799Z,89.50
2022-12-11T23:43:20.730Z,89.50
2022-12-11T23:45:47.628Z,89.60
2022-12-11T23:48:14.427Z,89.60
2022-12-11T23:50:42.834Z,89.60
2022-12-11T23:53:10.164Z,89.50
2022-12-11T23:55:40.168Z,89.50
2022-12-11T23:58:07.441Z,89.60
