createdAt,value
2022-11-05T00:00:29.708Z,72.26
2022-11-05T00:03:15.750Z,72.09
2022-11-05T00:06:03.599Z,71.87
2022-11-05T00:08:49.358Z,72.15
2022-11-05T00:11:18.325Z,72.03
2022-11-05T00:14:04.305Z,71.80
2022-11-05T00:16:46.536Z,71.51
2022-11-05T00:19:15.002Z,71.07
2022-11-05T00:22:00.570Z,71.17
2022-11-05T00:24:46.338Z,71.16
2022-11-05T00:27:13.244Z,71.19
2022-11-05T00:29:40.145Z,71.24
2022-11-05T00:32:07.068Z,71.52
2022-11-05T00:34:33.940Z,71.69
2022-11-05T00:37:00.810Z,71.46
2022-11-05T00:39:27.667Z,71.36
2022-11-05T00:42:13.137Z,71.02
2022-11-05T00:44:59.077Z,71.39
2022-11-05T00:47:44.704Z,71.32
2022-11-05T00:50:12.128Z,71.01
2022-11-05T00:52:58.145Z,71.05
2022-11-05T00:55:35.431Z,71.03
2022-11-05T00:58:05.423Z,70.97
2022-11-05T01:00:34.345Z,71.00
2022-11-05T01:03:04.168Z,71.37
2022-11-05T01:05:33.163Z,71.31
2022-11-05T01:08:01.072Z,71.33
2022-11-05T01:10:28.374Z,70.98
2022-11-05T01:12:55.309Z,71.03
2022-11-05T01:15:22.403Z,70.87
2022-11-05T01:17:51.498Z,71.02
2022-11-05T01:20:18.407Z,70.80
2022-11-05T01:22:45.408Z,70.83
2022-11-05T01:25:12.276Z,71.15
2022-11-05T01:27:39.757Z,71.47
2022-11-05T01:30:08.105Z,70.98
2022-11-05T01:32:36.854Z,71.00
2022-11-05T01:35:06.564Z,71.10
2022-11-05T01:37:35.135Z,71.50
2022-11-05T01:40:02.152Z,71.47
2022-11-05T01:42:33.702Z,71.40
2022-11-05T01:45:12.530Z,71.44
2022-11-05T01:48:11.286Z,71.59
2022-11-05T01:51:00.922Z,71.50
2022-11-05T01:53:38.935Z,71.70
2022-11-05T01:56:11.536Z,71.93
2022-11-05T01:58:44.712Z,71.79
2022-11-05T02:01:12.472Z,71.96
2022-11-05T02:03:40.064Z,71.92
2022-11-05T02:06:09.535Z,71.56
2022-11-05T02:08:56.233Z,71.63
2022-11-05T02:11:23.280Z,71.67
2022-11-05T02:13:50.618Z,71.41
2022-11-05T02:16:37.813Z,71.71
2022-11-05T02:19:38.641Z,71.58
2022-11-05T02:22:30.385Z,71.96
2022-11-05T02:25:18.384Z,71.98
2022-11-05T02:28:06.744Z,71.88
2022-11-05T02:30:48.350Z,71.84
2022-11-05T02:33:23.971Z,71.82
2022-11-05T02:36:09.179Z,71.78
2022-11-05T02:38:41.925Z,71.37
2022-11-05T02:41:34.841Z,71.89
2022-11-05T02:44:14.359Z,71.69
2022-11-05T02:47:07.262Z,71.85
2022-11-05T02:49:53.254Z,71.65
2022-11-05T02:52:29.334Z,71.74
2022-11-05T02:55:08.884Z,71.55
2022-11-05T02:57:36.917Z,71.79
2022-11-05T03:00:35.984Z,71.80
2022-11-05T03:03:05.806Z,72.28
2022-11-05T03:05:52.016Z,72.18
2022-11-05T03:09:00.504Z,72.13
2022-11-05T03:11:33.261Z,72.55
2022-11-05T03:14:08.671Z,72.58
2022-11-05T03:16:47.858Z,72.56
2022-11-05T03:19:25.557Z,73.09
2022-11-05T03:22:08.465Z,72.97
2022-11-05T03:24:42.236Z,73.35
2022-11-05T03:27:13.635Z,73.02
2022-11-05T03:29:47.496Z,72.84
2022-11-05T03:32:17.766Z,73.15
2022-11-05T03:34:52.390Z,73.12
2022-11-05T03:37:23.046Z,73.32
2022-11-05T03:39:55.272Z,73.28
2022-11-05T03:42:27.258Z,73.39
2022-11-05T03:44:58.412Z,73.09
2022-11-05T03:47:37.247Z,73.64
2022-11-05T03:50:22.369Z,73.62
2022-11-05T03:52:53.859Z,73.22
2022-11-05T03:55:31.307Z,73.61
2022-11-05T03:57:59.621Z,73.70
2022-11-05T04:00:26.780Z,73.85
2022-11-05T04:02:53.735Z,73.43
2022-11-05T04:05:20.824Z,73.75
2022-11-05T04:08:11.384Z,73.52
2022-11-05T04:10:59.818Z,73.49
2022-11-05T04:13:27.845Z,73.71
2022-11-05T04:16:14.852Z,73.69
2022-11-05T04:18:43.009Z,73.58
2022-11-05T04:21:29.244Z,73.68
2022-11-05T04:24:08.819Z,73.65
2022-11-05T04:26:41.266Z,73.46
2022-11-05T04:29:27.383Z,73.54
2022-11-05T04:31:55.144Z,73.44
2022-11-05T04:34:22.600Z,73.58
2022-11-05T04:36:51.149Z,73.49
2022-11-05T04:39:18.918Z,73.09
2022-11-05T04:41:49.550Z,73.81
2022-11-05T04:44:17.057Z,73.32
2022-11-05T04:46:44.060Z,73.98
2022-11-05T04:49:10.962Z,74.11
2022-11-05T04:51:37.825Z,74.64
2022-11-05T04:54:04.911Z,74.43
2022-11-05T04:56:31.962Z,74.56
2022-11-05T04:58:58.808Z,74.38
2022-11-05T05:01:26.006Z,74.40
2022-11-05T05:03:54.458Z,74.32
2022-11-05T05:06:22.680Z,74.52
2022-11-05T05:08:51.299Z,74.72
2022-11-05T05:11:20.551Z,75.02
2022-11-05T05:13:48.366Z,75.00
2022-11-05T05:16:23.954Z,74.95
2022-11-05T05:18:51.537Z,74.77
2022-11-05T05:21:38.621Z,74.26
2022-11-05T05:24:08.768Z,74.59
2022-11-05T05:26:41.658Z,74.62
2022-11-05T05:29:09.885Z,74.93
2022-11-05T05:31:37.916Z,74.88
2022-11-05T05:34:05.414Z,74.55
2022-11-05T05:36:32.777Z,73.24
2022-11-05T05:38:59.793Z,72.36
2022-11-05T05:41:26.729Z,72.49
2022-11-05T05:43:53.707Z,72.23
2022-11-05T05:46:20.576Z,72.53
2022-11-05T05:48:51.860Z,72.35
2022-11-05T05:51:19.690Z,72.50
2022-11-05T05:53:46.825Z,72.63
2022-11-05T05:56:15.274Z,72.51
2022-11-05T05:58:42.359Z,72.13
2022-11-05T06:01:18.304Z,71.83
2022-11-05T06:03:45.778Z,71.93
2022-11-05T06:06:13.668Z,71.96
2022-11-05T06:08:41.950Z,71.83
2022-11-05T06:11:08.956Z,71.85
2022-11-05T06:13:37.163Z,71.68
2022-11-05T06:16:06.873Z,71.42
2022-11-05T06:18:35.002Z,71.42
2022-11-05T06:21:03.016Z,71.40
2022-11-05T06:23:34.143Z,71.61
2022-11-05T06:26:02.529Z,71.21
2022-11-05T06:28:29.738Z,71.30
2022-11-05T06:30:57.802Z,71.45
2022-11-05T06:33:25.300Z,71.37
2022-11-05T06:35:53.559Z,71.25
2022-11-05T06:38:20.664Z,71.04
2022-11-05T06:40:47.533Z,71.25
2022-11-05T06:43:14.887Z,71.01
2022-11-05T06:45:42.076Z,70.80
2022-11-05T06:48:08.971Z,70.84
2022-11-05T06:50:35.885Z,70.42
2022-11-05T06:53:04.482Z,70.35
2022-11-05T06:55:32.063Z,69.95
2022-11-05T06:57:59.165Z,70.36
2022-11-05T07:00:26.301Z,69.84
2022-11-05T07:02:53.359Z,69.95
2022-11-05T07:05:20.456Z,69.99
2022-11-05T07:07:47.439Z,70.06
2022-11-05T07:10:17.684Z,69.67
2022-11-05T07:12:44.944Z,69.83
2022-11-05T07:15:13.352Z,69.75
2022-11-05T07:17:41.034Z,69.10
2022-11-05T07:20:09.202Z,69.06
2022-11-05T07:22:36.477Z,68.83
2022-11-05T07:25:04.237Z,68.86
2022-11-05T07:27:31.384Z,68.49
2022-11-05T07:29:58.316Z,68.95
2022-11-05T07:32:25.234Z,68.55
2022-11-05T07:34:52.234Z,68.53
2022-11-05T07:37:19.120Z,68.62
2022-11-05T07:39:46.002Z,68.55
2022-11-05T07:42:14.021Z,68.65
2022-11-05T07:44:41.447Z,68.79
2022-11-05T07:47:08.389Z,68.79
2022-11-05T07:49:35.442Z,68.73
2022-11-05T07:52:02.353Z,68.53
2022-11-05T07:54:29.310Z,68.47
2022-11-05T07:56:56.199Z,68.23
2022-11-05T07:59:23.336Z,68.54
2022-11-05T08:01:50.427Z,68.53
2022-11-05T08:04:17.546Z,68.76
2022-11-05T08:06:44.390Z,68.42
2022-11-05T08:09:11.352Z,68.25
2022-11-05T08:11:38.348Z,68.15
2022-11-05T08:14:05.320Z,68.40
2022-11-05T08:16:32.400Z,68.84
2022-11-05T08:18:59.334Z,68.91
2022-11-05T08:21:26.245Z,68.58
2022-11-05T08:23:53.185Z,68.81
2022-11-05T08:26:20.645Z,68.94
2022-11-05T08:28:47.554Z,68.99
2022-11-05T08:31:16.045Z,68.88
2022-11-05T08:33:43.027Z,68.83
2022-11-05T08:36:09.927Z,68.97
2022-11-05T08:38:36.845Z,69.02
2022-11-05T08:41:04.116Z,68.75
2022-11-05T08:43:31.110Z,68.75
2022-11-05T08:46:00.486Z,68.85
2022-11-05T08:48:28.096Z,69.48
2022-11-05T08:50:54.977Z,69.81
2022-11-05T08:53:22.001Z,68.90
2022-11-05T08:55:51.133Z,69.22
2022-11-05T08:58:19.758Z,69.15
2022-11-05T09:00:49.447Z,68.80
2022-11-05T09:03:17.083Z,68.80
2022-11-05T09:05:44.295Z,69.12
2022-11-05T09:08:13.857Z,69.12
2022-11-05T09:10:42.002Z,69.01
2022-11-05T09:13:14.737Z,69.32
2022-11-05T09:15:45.242Z,68.94
2022-11-05T09:18:14.136Z,68.72
2022-11-05T09:20:41.943Z,68.93
2022-11-05T09:23:10.721Z,68.71
2022-11-05T09:25:38.002Z,69.52
2022-11-05T09:28:21.606Z,69.37
2022-11-05T09:30:50.818Z,69.32
2022-11-05T09:33:19.867Z,69.12
2022-11-05T09:35:46.980Z,68.96
2022-11-05T09:38:14.498Z,69.11
2022-11-05T09:40:56.677Z,68.96
2022-11-05T09:43:46.603Z,68.93
2022-11-05T09:46:25.692Z,68.94
2022-11-05T09:49:03.346Z,68.46
2022-11-05T09:51:31.826Z,68.57
2022-11-05T09:54:02.260Z,68.50
2022-11-05T09:56:37.341Z,68.25
2022-11-05T09:59:21.613Z,68.20
2022-11-05T10:01:49.869Z,68.69
2022-11-05T10:04:21.922Z,68.27
2022-11-05T10:06:57.591Z,68.39
2022-11-05T10:09:33.156Z,68.37
2022-11-05T10:12:07.691Z,68.44
2022-11-05T10:14:41.181Z,68.13
2022-11-05T10:17:22.378Z,68.27
2022-11-05T10:20:00.012Z,68.49
2022-11-05T10:22:26.912Z,68.39
2022-11-05T10:24:56.696Z,68.01
2022-11-05T10:27:28.289Z,67.65
2022-11-05T10:29:55.709Z,67.47
2022-11-05T10:32:34.067Z,67.10
2022-11-05T10:35:04.055Z,66.90
2022-11-05T10:37:33.485Z,66.91
2022-11-05T10:40:02.074Z,66.56
2022-11-05T10:42:45.354Z,66.43
2022-11-05T10:45:24.460Z,66.59
2022-11-05T10:48:10.241Z,65.84
2022-11-05T10:50:37.226Z,66.24
2022-11-05T10:53:15.390Z,65.91
2022-11-05T10:55:46.368Z,66.00
2022-11-05T10:58:16.072Z,65.12
2022-11-05T11:00:52.209Z,65.70
2022-11-05T11:03:48.924Z,65.77
2022-11-05T11:06:28.510Z,65.34
2022-11-05T11:09:01.688Z,65.83
2022-11-05T11:11:36.063Z,65.76
2022-11-05T11:14:04.544Z,66.06
2022-11-05T11:16:51.220Z,66.47
2022-11-05T11:19:21.181Z,67.01
2022-11-05T11:22:08.073Z,66.25
2022-11-05T11:24:39.325Z,66.85
2022-11-05T11:27:11.392Z,65.72
2022-11-05T11:29:46.445Z,66.28
2022-11-05T11:32:18.872Z,66.03
2022-11-05T11:34:50.070Z,65.85
2022-11-05T11:37:24.111Z,65.61
2022-11-05T11:39:56.149Z,65.68
2022-11-05T11:42:27.514Z,65.58
2022-11-05T11:44:56.466Z,65.97
2022-11-05T11:47:23.435Z,66.08
2022-11-05T11:49:55.992Z,66.20
2022-11-05T11:52:32.316Z,65.82
2022-11-05T11:55:11.596Z,65.99
2022-11-05T11:57:46.834Z,66.34
2022-11-05T12:00:15.323Z,66.59
2022-11-05T12:03:04.203Z,66.98
2022-11-05T12:05:34.128Z,67.01
2022-11-05T12:08:14.879Z,67.40
2022-11-05T12:10:55.182Z,68.42
2022-11-05T12:13:44.332Z,67.84
2022-11-05T12:16:24.339Z,67.86
2022-11-05T12:18:54.169Z,67.81
2022-11-05T12:21:51.890Z,68.29
2022-11-05T12:24:40.620Z,69.03
2022-11-05T12:27:44.506Z,69.22
2022-11-05T12:30:18.588Z,68.85
2022-11-05T12:33:12.873Z,69.19
2022-11-05T12:36:26.595Z,69.33
2022-11-05T12:39:04.448Z,69.14
2022-11-05T12:42:06.416Z,69.52
2022-11-05T12:44:44.610Z,69.84
2022-11-05T12:47:36.346Z,69.56
2022-11-05T12:50:15.402Z,69.69
2022-11-05T12:52:45.306Z,70.47
2022-11-05T12:55:15.214Z,70.29
2022-11-05T12:57:45.707Z,70.31
2022-11-05T13:00:18.806Z,70.13
2022-11-05T13:02:56.495Z,70.34
2022-11-05T13:05:35.534Z,70.79
2022-11-05T13:08:08.684Z,71.09
2022-11-05T13:10:42.864Z,71.02
2022-11-05T13:13:18.869Z,70.77
2022-11-05T13:15:57.162Z,70.84
2022-11-05T13:18:30.923Z,70.81
2022-11-05T13:21:02.234Z,71.44
2022-11-05T13:23:32.093Z,71.38
2022-11-05T13:26:20.814Z,71.14
2022-11-05T13:29:07.103Z,71.68
2022-11-05T13:31:41.445Z,71.46
2022-11-05T13:34:13.194Z,71.37
2022-11-05T13:37:13.576Z,71.07
2022-11-05T13:39:45.778Z,71.57
2022-11-05T13:42:34.678Z,71.11
2022-11-05T13:45:23.229Z,71.17
2022-11-05T13:48:01.935Z,71.20
2022-11-05T13:50:34.563Z,71.46
2022-11-05T13:53:19.135Z,71.42
2022-11-05T13:56:07.361Z,71.53
2022-11-05T13:58:52.461Z,72.02
2022-11-05T14:01:40.737Z,72.45
2022-11-05T14:04:27.188Z,72.16
2022-11-05T14:07:04.862Z,72.01
2022-11-05T14:09:35.064Z,72.24
2022-11-05T14:12:02.656Z,72.12
2022-11-05T14:14:34.500Z,72.21
2022-11-05T14:17:07.282Z,72.21
2022-11-05T14:19:48.878Z,72.21
2022-11-05T14:22:31.105Z,72.42
2022-11-05T14:25:02.727Z,72.29
2022-11-05T14:27:43.700Z,72.68
2022-11-05T14:30:41.049Z,72.60
2022-11-05T14:33:28.619Z,72.72
2022-11-05T14:36:29.369Z,72.99
2022-11-05T14:39:13.687Z,72.75
2022-11-05T14:41:52.607Z,73.14
2022-11-05T14:44:20.046Z,72.55
2022-11-05T14:46:50.164Z,73.01
2022-11-05T14:49:42.563Z,73.05
2022-11-05T14:52:11.214Z,73.05
2022-11-05T14:54:49.949Z,73.04
2022-11-05T14:57:42.386Z,73.02
2022-11-05T15:00:40.545Z,72.94
2022-11-05T15:03:46.331Z,72.74
2022-11-05T15:06:34.876Z,73.00
2022-11-05T15:09:16.237Z,72.72
2022-11-05T15:11:57.149Z,72.44
2022-11-05T15:14:45.884Z,72.97
2022-11-05T15:17:21.767Z,73.28
2022-11-05T15:19:50.142Z,72.89
2022-11-05T15:22:31.074Z,72.88
2022-11-05T15:24:58.840Z,72.77
2022-11-05T15:27:48.526Z,72.76
2022-11-05T15:30:22.240Z,72.73
2022-11-05T15:32:49.337Z,72.76
2022-11-05T15:35:19.584Z,73.20
2022-11-05T15:37:52.543Z,73.19
2022-11-05T15:40:28.885Z,73.23
2022-11-05T15:43:25.089Z,73.00
2022-11-05T15:46:15.589Z,72.52
2022-11-05T15:48:50.100Z,72.28
2022-11-05T15:51:17.853Z,72.42
2022-11-05T15:54:02.222Z,72.04
2022-11-05T15:56:54.285Z,72.38
2022-11-05T15:59:24.446Z,72.23
2022-11-05T16:01:54.889Z,72.39
2022-11-05T16:04:31.891Z,72.56
2022-11-05T16:07:06.688Z,72.36
2022-11-05T16:09:38.257Z,72.42
2022-11-05T16:12:18.487Z,72.38
2022-11-05T16:15:03.982Z,72.43
2022-11-05T16:17:45.656Z,72.32
2022-11-05T16:20:37.142Z,72.82
2022-11-05T16:23:22.813Z,72.76
2022-11-05T16:25:50.709Z,72.99
2022-11-05T16:28:26.558Z,72.84
2022-11-05T16:30:59.342Z,73.08
2022-11-05T16:33:33.329Z,72.88
2022-11-05T16:36:00.394Z,72.73
2022-11-05T16:38:27.956Z,72.85
2022-11-05T16:40:55.170Z,72.82
2022-11-05T16:43:24.647Z,72.54
2022-11-05T16:45:57.492Z,72.58
2022-11-05T16:48:25.316Z,72.54
2022-11-05T16:50:53.829Z,72.83
2022-11-05T16:53:20.835Z,72.14
2022-11-05T16:55:48.107Z,72.55
2022-11-05T16:58:24.026Z,72.22
2022-11-05T17:00:55.962Z,72.35
2022-11-05T17:03:22.912Z,72.41
2022-11-05T17:05:49.822Z,72.63
2022-11-05T17:08:16.799Z,72.46
2022-11-05T17:10:43.951Z,72.33
2022-11-05T17:13:16.269Z,72.29
2022-11-05T17:15:45.142Z,72.79
2022-11-05T17:18:17.931Z,73.04
2022-11-05T17:20:51.134Z,73.03
2022-11-05T17:23:20.924Z,72.83
2022-11-05T17:25:50.926Z,72.63
2022-11-05T17:28:19.018Z,73.99
2022-11-05T17:30:52.225Z,74.64
2022-11-05T17:33:21.560Z,74.94
2022-11-05T17:35:48.978Z,74.79
2022-11-05T17:38:16.178Z,74.71
2022-11-05T17:40:43.270Z,74.69
2022-11-05T17:43:11.235Z,74.42
2022-11-05T17:45:47.046Z,74.56
2022-11-05T17:48:15.320Z,74.56
2022-11-05T17:50:44.504Z,74.34
2022-11-05T17:53:12.620Z,74.12
2022-11-05T17:55:44.486Z,73.96
2022-11-05T17:58:12.160Z,73.93
2022-11-05T18:00:40.517Z,74.10
2022-11-05T18:03:07.390Z,74.93
2022-11-05T18:05:34.862Z,74.58
2022-11-05T18:08:01.957Z,74.36
2022-11-05T18:10:29.408Z,74.92
2022-11-05T18:12:56.785Z,74.98
2022-11-05T18:15:23.693Z,75.30
2022-11-05T18:17:50.730Z,74.97
2022-11-05T18:20:19.399Z,74.67
2022-11-05T18:22:49.576Z,74.45
2022-11-05T18:25:17.875Z,74.63
2022-11-05T18:27:44.960Z,74.06
2022-11-05T18:30:14.182Z,74.07
2022-11-05T18:32:42.201Z,73.90
2022-11-05T18:35:09.737Z,74.02
2022-11-05T18:37:39.390Z,74.15
2022-11-05T18:40:07.199Z,74.51
2022-11-05T18:42:34.142Z,74.38
2022-11-05T18:45:01.154Z,74.44
2022-11-05T18:47:30.185Z,74.27
2022-11-05T18:49:57.073Z,74.00
2022-11-05T18:52:26.021Z,73.33
2022-11-05T18:54:52.940Z,73.42
2022-11-05T18:57:20.903Z,73.54
2022-11-05T18:59:47.990Z,73.38
2022-11-05T19:02:15.529Z,73.03
2022-11-05T19:05:00.705Z,73.48
2022-11-05T19:07:32.101Z,73.85
2022-11-05T19:09:58.983Z,74.09
2022-11-05T19:12:25.888Z,73.88
2022-11-05T19:14:55.600Z,74.11
2022-11-05T19:17:24.953Z,74.54
2022-11-05T19:19:51.988Z,74.53
2022-11-05T19:22:18.947Z,74.25
2022-11-05T19:24:45.808Z,73.59
2022-11-05T19:27:12.771Z,73.41
2022-11-05T19:29:39.644Z,73.91
2022-11-05T19:32:06.544Z,74.92
2022-11-05T19:34:33.447Z,74.60
2022-11-05T19:37:00.468Z,74.21
2022-11-05T19:39:27.493Z,73.82
2022-11-05T19:41:58.904Z,73.74
2022-11-05T19:44:30.009Z,73.37
2022-11-05T19:46:56.887Z,73.94
2022-11-05T19:49:23.945Z,73.67
2022-11-05T19:51:51.164Z,73.91
2022-11-05T19:54:18.092Z,73.74
2022-11-05T19:56:45.875Z,73.44
2022-11-05T19:59:13.231Z,73.57
2022-11-05T20:01:40.222Z,73.50
2022-11-05T20:04:07.360Z,73.10
2022-11-05T20:06:38.726Z,72.94
2022-11-05T20:09:24.740Z,72.96
2022-11-05T20:11:56.504Z,72.81
2022-11-05T20:14:26.317Z,72.60
2022-11-05T20:16:54.031Z,72.81
2022-11-05T20:19:22.373Z,72.62
2022-11-05T20:21:49.920Z,73.08
2022-11-05T20:24:24.160Z,73.29
2022-11-05T20:26:53.539Z,73.41
2022-11-05T20:29:20.534Z,73.31
2022-11-05T20:31:47.473Z,73.46
2022-11-05T20:34:14.735Z,73.14
2022-11-05T20:36:41.640Z,73.27
2022-11-05T20:39:10.127Z,73.32
2022-11-05T20:41:37.147Z,73.26
2022-11-05T20:44:04.678Z,73.24
2022-11-05T20:46:32.899Z,73.06
2022-11-05T20:48:59.899Z,73.23
2022-11-05T20:51:27.055Z,73.37
2022-11-05T20:53:56.284Z,73.42
2022-11-05T20:56:26.270Z,73.91
2022-11-05T20:58:53.866Z,73.98
2022-11-05T21:01:21.016Z,73.88
2022-11-05T21:03:48.464Z,73.93
2022-11-05T21:06:16.477Z,73.29
2022-11-05T21:08:44.155Z,73.42
2022-11-05T21:11:11.034Z,72.83
2022-11-05T21:13:38.432Z,73.33
2022-11-05T21:16:07.304Z,73.10
2022-11-05T21:18:39.166Z,72.91
2022-11-05T21:21:08.317Z,73.35
2022-11-05T21:23:35.482Z,73.66
2022-11-05T21:26:06.793Z,73.43
2022-11-05T21:28:34.244Z,73.46
2022-11-05T21:31:02.694Z,73.21
2022-11-05T21:33:30.202Z,72.91
2022-11-05T21:35:57.445Z,72.66
2022-11-05T21:38:24.928Z,72.90
2022-11-05T21:40:51.911Z,73.12
2022-11-05T21:43:18.816Z,72.97
2022-11-05T21:45:45.803Z,73.51
2022-11-05T21:48:15.208Z,73.09
2022-11-05T21:51:00.902Z,73.46
2022-11-05T21:53:46.471Z,73.64
2022-11-05T21:56:43.813Z,73.27
2022-11-05T21:59:34.946Z,73.12
2022-11-05T22:02:02.721Z,73.26
2022-11-05T22:04:35.793Z,73.37
2022-11-05T22:07:03.804Z,73.12
2022-11-05T22:09:31.044Z,73.26
2022-11-05T22:11:58.101Z,72.93
2022-11-05T22:14:25.282Z,72.90
2022-11-05T22:16:52.105Z,73.11
2022-11-05T22:19:19.876Z,73.02
2022-11-05T22:21:46.805Z,72.75
2022-11-05T22:24:14.523Z,73.01
2022-11-05T22:26:42.826Z,72.78
2022-11-05T22:29:09.782Z,73.49
2022-11-05T22:31:36.978Z,73.23
2022-11-05T22:34:06.059Z,73.05
2022-11-05T22:36:34.546Z,72.89
2022-11-05T22:39:02.314Z,72.66
2022-11-05T22:41:29.398Z,72.54
2022-11-05T22:43:56.476Z,73.24
2022-11-05T22:46:25.092Z,73.83
2022-11-05T22:48:52.899Z,73.18
2022-11-05T22:51:27.788Z,73.21
2022-11-05T22:53:55.249Z,73.23
2022-11-05T22:56:24.533Z,73.89
2022-11-05T22:58:52.262Z,73.52
2022-11-05T23:01:20.781Z,73.79
2022-11-05T23:03:49.385Z,73.79
2022-11-05T23:06:39.521Z,74.28
2022-11-05T23:09:40.506Z,73.61
2022-11-05T23:12:20.260Z,73.34
2022-11-05T23:14:48.411Z,73.08
2022-11-05T23:17:34.000Z,72.95
2022-11-05T23:20:30.551Z,73.17
2022-11-05T23:23:16.784Z,74.00
2022-11-05T23:25:44.054Z,73.77
2022-11-05T23:28:12.383Z,74.45
2022-11-05T23:31:02.190Z,74.35
2022-11-05T23:33:34.696Z,74.46
2022-11-05T23:36:20.997Z,73.99
2022-11-05T23:38:48.277Z,73.75
2022-11-05T23:41:33.950Z,73.76
2022-11-05T23:44:19.695Z,75.17
2022-11-05T23:47:05.166Z,75.31
2022-11-05T23:49:32.272Z,75.10
2022-11-05T23:51:59.204Z,75.42
2022-11-05T23:54:26.029Z,75.19
2022-11-05T23:56:52.968Z,74.79
2022-11-05T23:59:19.838Z,74.89
