createdAt,value
2024-03-09T00:01:50.835Z,6.08
2024-03-09T00:04:17.673Z,6.10
2024-03-09T00:06:44.436Z,6.03
2024-03-09T00:09:11.162Z,6.08
2024-03-09T00:11:38.043Z,5.89
2024-03-09T00:14:04.888Z,5.82
2024-03-09T00:16:33.049Z,5.77
2024-03-09T00:18:59.767Z,5.75
2024-03-09T00:21:26.483Z,5.71
2024-03-09T00:23:53.231Z,5.75
2024-03-09T00:26:19.942Z,5.66
2024-03-09T00:28:46.761Z,5.47
2024-03-09T00:31:13.766Z,5.54
2024-03-09T00:33:42.095Z,5.77
2024-03-09T00:36:10.175Z,5.77
2024-03-09T00:38:38.993Z,5.86
2024-03-09T00:41:05.934Z,5.85
2024-03-09T00:43:32.866Z,5.77
2024-03-09T00:45:59.587Z,5.34
2024-03-09T00:48:26.335Z,5.27
2024-03-09T00:50:54.436Z,5.25
2024-03-09T00:53:21.265Z,5.31
2024-03-09T00:55:47.999Z,5.19
2024-03-09T00:58:14.875Z,5.06
2024-03-09T01:00:41.616Z,5.19
2024-03-09T01:03:08.381Z,5.09
2024-03-09T01:05:35.179Z,5.06
2024-03-09T01:08:03.586Z,5.09
2024-03-09T01:10:30.347Z,5.21
2024-03-09T01:12:57.045Z,5.16
2024-03-09T01:15:23.867Z,5.13
2024-03-09T01:17:50.786Z,4.99
2024-03-09T01:20:17.630Z,5.01
2024-03-09T01:22:44.600Z,4.97
2024-03-09T01:25:13.006Z,4.96
2024-03-09T01:27:39.772Z,5.03
2024-03-09T01:30:07.703Z,5.08
2024-03-09T01:32:34.522Z,5.10
2024-03-09T01:35:01.404Z,5.15
2024-03-09T01:37:28.194Z,5.12
2024-03-09T01:39:55.152Z,5.02
2024-03-09T01:42:23.329Z,4.90
2024-03-09T01:44:50.438Z,4.97
2024-03-09T01:47:17.351Z,4.90
2024-03-09T01:49:44.097Z,4.92
2024-03-09T01:52:10.919Z,4.83
2024-03-09T01:54:40.516Z,4.79
2024-03-09T01:57:08.641Z,4.73
2024-03-09T01:59:36.733Z,4.77
2024-03-09T02:02:03.687Z,4.77
2024-03-09T02:04:30.499Z,4.64
2024-03-09T02:06:57.293Z,4.78
2024-03-09T02:09:23.997Z,4.81
2024-03-09T02:11:50.748Z,4.95
2024-03-09T02:14:17.576Z,4.88
2024-03-09T02:16:45.666Z,4.91
2024-03-09T02:19:12.361Z,4.90
2024-03-09T02:21:39.064Z,4.81
2024-03-09T02:24:07.122Z,4.76
2024-03-09T02:26:35.311Z,4.71
2024-03-09T02:29:02.071Z,4.71
2024-03-09T02:31:28.889Z,4.66
2024-03-09T02:33:55.670Z,4.65
2024-03-09T02:36:25.505Z,4.77
2024-03-09T02:38:52.244Z,4.79
2024-03-09T02:41:19.072Z,4.81
2024-03-09T02:43:47.210Z,4.70
2024-03-09T02:46:14.027Z,4.61
2024-03-09T02:48:42.920Z,4.38
2024-03-09T02:51:09.651Z,4.33
2024-03-09T02:53:36.361Z,4.38
2024-03-09T02:56:03.438Z,4.28
2024-03-09T02:58:30.313Z,4.26
2024-03-09T03:00:58.452Z,4.39
2024-03-09T03:03:25.231Z,4.40
2024-03-09T03:05:51.937Z,4.21
2024-03-09T03:08:18.634Z,4.30
2024-03-09T03:10:45.416Z,4.30
2024-03-09T03:13:12.954Z,4.10
2024-03-09T03:15:39.696Z,4.00
2024-03-09T03:18:08.154Z,4.04
2024-03-09T03:20:35.486Z,4.02
2024-03-09T03:23:04.002Z,4.18
2024-03-09T03:25:31.018Z,4.31
2024-03-09T03:27:57.791Z,4.39
2024-03-09T03:30:24.650Z,4.49
2024-03-09T03:32:51.397Z,4.28
2024-03-09T03:35:19.565Z,4.03
2024-03-09T03:37:46.292Z,4.09
2024-03-09T03:40:13.447Z,4.03
2024-03-09T03:42:40.130Z,3.95
2024-03-09T03:45:07.729Z,4.11
2024-03-09T03:47:34.486Z,4.28
2024-03-09T03:50:01.886Z,4.42
2024-03-09T03:52:30.782Z,4.42
2024-03-09T03:54:58.221Z,4.48
2024-03-09T03:57:25.775Z,4.55
2024-03-09T03:59:53.066Z,4.68
2024-03-09T04:02:20.258Z,4.70
2024-03-09T04:04:47.544Z,4.75
2024-03-09T04:07:15.027Z,4.70
2024-03-09T04:09:43.754Z,4.59
2024-03-09T04:12:11.098Z,4.42
2024-03-09T04:14:38.390Z,4.36
2024-03-09T04:17:05.901Z,4.31
2024-03-09T04:19:36.258Z,4.44
2024-03-09T04:22:03.685Z,4.47
2024-03-09T04:24:31.156Z,4.36
2024-03-09T04:27:00.749Z,4.15
2024-03-09T04:29:30.776Z,4.06
2024-03-09T04:31:58.116Z,3.99
2024-03-09T04:34:25.438Z,4.02
2024-03-09T04:36:52.788Z,4.03
2024-03-09T04:39:23.077Z,4.05
2024-03-09T04:41:50.264Z,4.04
2024-03-09T04:44:25.088Z,4.06
2024-03-09T04:46:56.749Z,4.10
2024-03-09T04:49:23.467Z,3.98
2024-03-09T04:51:50.220Z,3.89
2024-03-09T04:54:17.030Z,3.80
2024-03-09T04:56:43.842Z,3.89
2024-03-09T04:59:10.665Z,4.05
2024-03-09T05:01:38.948Z,4.05
2024-03-09T05:04:05.690Z,4.13
2024-03-09T05:06:32.415Z,4.18
2024-03-09T05:08:59.243Z,4.19
2024-03-09T05:11:26.044Z,4.11
2024-03-09T05:13:52.904Z,4.02
2024-03-09T05:16:19.633Z,3.98
2024-03-09T05:18:47.788Z,3.96
2024-03-09T05:21:14.598Z,4.02
2024-03-09T05:23:41.361Z,3.95
2024-03-09T05:26:08.185Z,3.99
2024-03-09T05:28:34.948Z,3.99
2024-03-09T05:31:01.726Z,3.98
2024-03-09T05:33:28.454Z,3.96
2024-03-09T05:35:56.540Z,4.00
2024-03-09T05:38:23.266Z,3.91
2024-03-09T05:40:50.040Z,3.83
2024-03-09T05:43:16.842Z,3.80
2024-03-09T05:45:43.617Z,3.70
2024-03-09T05:48:10.849Z,3.60
2024-03-09T05:50:37.621Z,3.70
2024-03-09T05:53:06.465Z,3.53
2024-03-09T05:55:33.645Z,3.52
2024-03-09T05:58:00.405Z,3.48
2024-03-09T06:00:27.664Z,3.45
2024-03-09T06:02:54.381Z,3.41
2024-03-09T06:05:21.216Z,3.41
2024-03-09T06:07:47.975Z,3.45
2024-03-09T06:10:16.730Z,3.43
2024-03-09T06:12:43.524Z,3.41
2024-03-09T06:15:10.713Z,3.54
2024-03-09T06:17:37.561Z,3.68
2024-03-09T06:20:05.079Z,3.70
2024-03-09T06:22:31.899Z,3.88
2024-03-09T06:24:58.651Z,3.87
2024-03-09T06:27:26.754Z,3.89
2024-03-09T06:29:53.487Z,3.76
2024-03-09T06:32:20.248Z,3.91
2024-03-09T06:34:47.163Z,4.01
2024-03-09T06:37:14.075Z,3.99
2024-03-09T06:39:40.928Z,3.97
2024-03-09T06:42:08.002Z,3.76
2024-03-09T06:44:36.068Z,3.84
2024-03-09T06:47:02.902Z,3.76
2024-03-09T06:49:29.737Z,3.87
2024-03-09T06:51:56.491Z,3.80
2024-03-09T06:54:23.193Z,3.81
2024-03-09T06:56:49.947Z,3.85
2024-03-09T06:59:16.698Z,3.77
2024-03-09T07:01:44.849Z,3.75
2024-03-09T07:04:11.569Z,3.89
2024-03-09T07:06:38.341Z,3.90
2024-03-09T07:09:05.069Z,4.02
2024-03-09T07:11:31.810Z,3.89
2024-03-09T07:13:58.664Z,3.95
2024-03-09T07:16:25.384Z,3.99
2024-03-09T07:18:53.517Z,4.14
2024-03-09T07:21:20.307Z,4.06
2024-03-09T07:23:47.009Z,4.06
2024-03-09T07:26:13.807Z,4.15
2024-03-09T07:28:40.706Z,4.32
2024-03-09T07:31:07.506Z,4.33
2024-03-09T07:33:34.349Z,4.46
2024-03-09T07:36:02.720Z,4.51
2024-03-09T07:38:29.562Z,4.57
2024-03-09T07:40:56.395Z,4.70
2024-03-09T07:43:23.144Z,4.78
2024-03-09T07:45:50.100Z,4.72
2024-03-09T07:48:16.966Z,4.86
2024-03-09T07:50:44.009Z,4.99
2024-03-09T07:53:12.316Z,5.14
2024-03-09T07:55:39.207Z,5.27
2024-03-09T07:58:14.408Z,5.33
2024-03-09T08:00:49.004Z,5.42
2024-03-09T08:03:15.949Z,5.61
2024-03-09T08:05:43.214Z,5.77
2024-03-09T08:08:10.429Z,5.85
2024-03-09T08:10:38.955Z,5.93
2024-03-09T08:13:05.805Z,5.92
2024-03-09T08:15:32.573Z,6.09
2024-03-09T08:17:59.483Z,6.10
2024-03-09T08:20:26.287Z,6.24
2024-03-09T08:22:53.077Z,6.39
2024-03-09T08:25:19.978Z,6.46
2024-03-09T08:27:48.448Z,6.56
2024-03-09T08:30:16.154Z,6.60
2024-03-09T08:32:43.698Z,6.24
2024-03-09T08:35:11.037Z,6.17
2024-03-09T08:37:38.240Z,6.04
2024-03-09T08:40:07.129Z,6.04
2024-03-09T08:42:34.088Z,6.02
2024-03-09T08:45:03.377Z,6.13
2024-03-09T08:47:30.310Z,6.24
2024-03-09T08:49:57.209Z,6.14
2024-03-09T08:52:24.024Z,6.13
2024-03-09T08:54:50.848Z,5.93
2024-03-09T08:57:17.594Z,5.88
2024-03-09T08:59:44.488Z,5.67
2024-03-09T09:02:12.618Z,5.76
2024-03-09T09:04:39.397Z,5.68
2024-03-09T09:07:06.143Z,5.67
2024-03-09T09:09:32.956Z,5.74
2024-03-09T09:11:59.868Z,5.76
2024-03-09T09:14:26.906Z,5.69
2024-03-09T09:16:53.646Z,5.43
2024-03-09T09:19:21.747Z,5.51
2024-03-09T09:21:48.717Z,5.39
2024-03-09T09:24:15.444Z,5.45
2024-03-09T09:26:42.175Z,5.55
2024-03-09T09:29:09.021Z,5.71
2024-03-09T09:31:36.117Z,5.74
2024-03-09T09:34:02.948Z,5.89
2024-03-09T09:36:31.088Z,6.07
2024-03-09T09:38:57.862Z,6.04
2024-03-09T09:41:24.696Z,6.05
2024-03-09T09:43:56.262Z,6.30
2024-03-09T09:46:23.077Z,6.21
2024-03-09T09:48:49.794Z,6.20
2024-03-09T09:51:16.668Z,6.20
2024-03-09T09:53:44.758Z,6.41
2024-03-09T09:56:11.527Z,6.24
2024-03-09T09:58:38.360Z,6.30
2024-03-09T10:01:05.268Z,6.36
2024-03-09T10:03:32.027Z,6.22
2024-03-09T10:05:58.778Z,6.01
2024-03-09T10:08:25.481Z,6.30
2024-03-09T10:10:53.709Z,6.46
2024-03-09T10:13:20.556Z,6.58
2024-03-09T10:15:47.982Z,6.54
2024-03-09T10:18:15.110Z,6.54
2024-03-09T10:20:41.878Z,6.73
2024-03-09T10:23:10.483Z,6.70
2024-03-09T10:25:37.859Z,6.89
2024-03-09T10:28:06.775Z,6.47
2024-03-09T10:30:33.644Z,6.82
2024-03-09T10:33:00.401Z,6.84
2024-03-09T10:35:27.336Z,6.92
2024-03-09T10:37:54.658Z,7.14
2024-03-09T10:40:21.400Z,7.13
2024-03-09T10:42:49.098Z,7.18
2024-03-09T10:45:17.923Z,7.42
2024-03-09T10:47:47.949Z,7.47
2024-03-09T10:50:15.291Z,7.62
2024-03-09T10:52:42.090Z,7.87
2024-03-09T10:55:10.561Z,7.84
2024-03-09T10:57:37.289Z,7.54
2024-03-09T11:00:04.624Z,7.72
2024-03-09T11:02:32.819Z,7.76
2024-03-09T11:04:59.703Z,7.80
2024-03-09T11:07:26.541Z,7.99
2024-03-09T11:09:53.332Z,8.35
2024-03-09T11:12:20.386Z,8.27
2024-03-09T11:14:50.491Z,8.59
2024-03-09T11:17:20.561Z,8.74
2024-03-09T11:19:50.946Z,8.91
2024-03-09T11:22:39.573Z,8.98
2024-03-09T11:25:08.146Z,9.19
2024-03-09T11:27:34.813Z,9.46
2024-03-09T11:30:01.586Z,9.63
2024-03-09T11:32:28.316Z,9.87
2024-03-09T11:35:30.283Z,10.13
2024-03-09T11:37:57.035Z,10.11
2024-03-09T11:40:23.976Z,10.17
2024-03-09T11:42:59.266Z,10.16
2024-03-09T11:45:27.204Z,10.21
2024-03-09T11:47:54.132Z,9.33
2024-03-09T11:50:21.001Z,9.06
2024-03-09T11:52:49.164Z,9.15
2024-03-09T11:55:16.177Z,8.73
2024-03-09T11:57:43.793Z,8.83
2024-03-09T12:00:11.182Z,8.81
2024-03-09T12:02:38.320Z,8.96
2024-03-09T12:05:09.819Z,8.30
2024-03-09T12:07:36.579Z,8.83
2024-03-09T12:10:05.929Z,9.17
2024-03-09T12:12:35.195Z,9.15
2024-03-09T12:15:01.984Z,9.26
2024-03-09T12:17:28.763Z,9.42
2024-03-09T12:19:55.501Z,9.67
2024-03-09T12:22:22.257Z,9.85
2024-03-09T12:24:49.018Z,10.02
2024-03-09T12:27:17.082Z,9.23
2024-03-09T12:29:43.839Z,9.05
2024-03-09T12:32:10.674Z,9.09
2024-03-09T12:34:38.466Z,9.13
2024-03-09T12:37:05.483Z,9.48
2024-03-09T12:39:32.326Z,9.11
2024-03-09T12:42:01.781Z,8.77
2024-03-09T12:44:35.069Z,8.84
2024-03-09T12:47:01.915Z,8.96
2024-03-09T12:49:28.675Z,9.18
2024-03-09T12:51:55.372Z,9.41
2024-03-09T12:54:22.197Z,9.33
2024-03-09T12:56:50.142Z,9.55
2024-03-09T12:59:18.180Z,9.66
2024-03-09T13:01:46.499Z,9.47
2024-03-09T13:04:13.964Z,9.65
2024-03-09T13:06:41.268Z,9.82
2024-03-09T13:09:08.543Z,9.87
2024-03-09T13:11:35.367Z,10.05
2024-03-09T13:14:02.224Z,10.10
2024-03-09T13:16:29.054Z,10.11
2024-03-09T13:18:57.145Z,9.99
2024-03-09T13:21:23.931Z,10.06
2024-03-09T13:23:50.663Z,10.04
2024-03-09T13:26:17.502Z,10.03
2024-03-09T13:28:44.283Z,9.99
2024-03-09T13:31:11.159Z,10.04
2024-03-09T13:33:37.959Z,10.03
2024-03-09T13:36:06.728Z,10.12
2024-03-09T13:38:33.452Z,10.20
2024-03-09T13:41:00.232Z,10.23
2024-03-09T13:43:26.992Z,10.18
2024-03-09T13:45:53.743Z,10.09
2024-03-09T13:48:20.490Z,10.10
2024-03-09T13:50:47.217Z,10.13
2024-03-09T13:53:15.412Z,10.19
2024-03-09T13:55:42.239Z,10.12
2024-03-09T13:58:09.043Z,10.22
2024-03-09T14:00:35.762Z,10.18
2024-03-09T14:03:02.634Z,10.23
2024-03-09T14:05:29.492Z,10.12
2024-03-09T14:07:56.789Z,10.05
2024-03-09T14:10:28.228Z,10.00
2024-03-09T14:12:55.232Z,10.02
2024-03-09T14:15:22.277Z,10.04
2024-03-09T14:17:49.860Z,10.11
2024-03-09T14:20:16.727Z,10.12
2024-03-09T14:22:43.588Z,9.96
2024-03-09T14:25:10.353Z,10.01
2024-03-09T14:27:38.428Z,10.01
2024-03-09T14:30:07.826Z,9.94
2024-03-09T14:32:34.682Z,9.99
2024-03-09T14:35:01.578Z,9.94
2024-03-09T14:37:30.092Z,10.04
2024-03-09T14:39:56.810Z,10.02
2024-03-09T14:42:23.618Z,10.06
2024-03-09T14:44:51.713Z,9.97
2024-03-09T14:47:18.569Z,9.99
2024-03-09T14:49:45.312Z,9.94
2024-03-09T14:52:12.149Z,9.90
2024-03-09T14:54:38.926Z,9.76
2024-03-09T14:57:05.659Z,9.88
2024-03-09T14:59:32.378Z,9.81
2024-03-09T15:02:00.421Z,9.80
2024-03-09T15:04:27.225Z,9.83
2024-03-09T15:06:53.954Z,9.83
2024-03-09T15:09:20.703Z,9.89
2024-03-09T15:11:47.823Z,9.92
2024-03-09T15:14:14.753Z,9.98
2024-03-09T15:16:41.594Z,9.98
2024-03-09T15:19:09.789Z,10.01
2024-03-09T15:21:36.535Z,10.06
2024-03-09T15:24:03.705Z,9.98
2024-03-09T15:26:31.273Z,9.92
2024-03-09T15:28:58.974Z,9.95
2024-03-09T15:31:26.225Z,10.01
2024-03-09T15:33:52.966Z,10.09
2024-03-09T15:36:21.064Z,10.08
2024-03-09T15:38:47.867Z,10.10
2024-03-09T15:41:15.351Z,10.11
2024-03-09T15:43:42.483Z,10.13
2024-03-09T15:46:09.327Z,10.12
2024-03-09T15:48:36.106Z,10.15
2024-03-09T15:51:03.177Z,10.18
2024-03-09T15:53:31.996Z,10.30
2024-03-09T15:55:58.771Z,10.22
2024-03-09T15:58:25.588Z,10.15
2024-03-09T16:00:52.459Z,10.24
2024-03-09T16:03:19.162Z,10.23
2024-03-09T16:05:45.956Z,10.27
2024-03-09T16:08:14.837Z,10.17
2024-03-09T16:10:44.066Z,10.29
2024-03-09T16:13:10.948Z,10.26
2024-03-09T16:15:37.676Z,10.26
2024-03-09T16:18:05.038Z,10.31
2024-03-09T16:20:32.487Z,10.31
2024-03-09T16:22:59.496Z,10.25
2024-03-09T16:25:27.131Z,10.30
2024-03-09T16:27:55.969Z,10.46
2024-03-09T16:30:22.705Z,10.49
2024-03-09T16:32:49.501Z,10.51
2024-03-09T16:35:16.545Z,10.46
2024-03-09T16:37:43.386Z,10.49
2024-03-09T16:40:10.921Z,10.46
2024-03-09T16:42:37.644Z,10.39
2024-03-09T16:45:06.869Z,10.41
2024-03-09T16:47:33.652Z,10.41
2024-03-09T16:50:00.506Z,10.44
2024-03-09T16:52:27.280Z,10.25
2024-03-09T16:54:54.013Z,10.15
2024-03-09T16:57:23.116Z,10.10
2024-03-09T16:59:50.462Z,9.92
2024-03-09T17:02:18.591Z,9.67
2024-03-09T17:04:45.400Z,9.69
2024-03-09T17:07:12.201Z,9.76
2024-03-09T17:09:38.964Z,9.66
2024-03-09T17:12:06.326Z,9.81
2024-03-09T17:14:33.257Z,9.93
2024-03-09T17:17:00.029Z,10.13
2024-03-09T17:19:28.317Z,10.16
2024-03-09T17:21:55.019Z,10.09
2024-03-09T17:24:21.782Z,10.00
2024-03-09T17:26:48.575Z,10.15
2024-03-09T17:29:15.408Z,10.05
2024-03-09T17:31:42.269Z,9.92
2024-03-09T17:34:09.082Z,10.07
2024-03-09T17:36:37.167Z,9.90
2024-03-09T17:39:04.115Z,9.83
2024-03-09T17:41:30.955Z,9.64
2024-03-09T17:43:57.859Z,9.97
2024-03-09T17:46:24.691Z,10.06
2024-03-09T17:48:51.543Z,10.25
2024-03-09T17:51:18.648Z,10.28
2024-03-09T17:53:46.884Z,10.24
2024-03-09T17:56:14.624Z,10.27
2024-03-09T17:58:42.991Z,10.32
2024-03-09T18:01:09.769Z,10.33
2024-03-09T18:03:36.504Z,10.17
2024-03-09T18:06:03.628Z,10.06
2024-03-09T18:08:30.434Z,10.09
2024-03-09T18:10:58.577Z,10.04
2024-03-09T18:13:25.382Z,10.10
2024-03-09T18:15:52.254Z,10.13
2024-03-09T18:18:19.072Z,10.18
2024-03-09T18:20:45.889Z,10.19
2024-03-09T18:23:13.416Z,10.21
2024-03-09T18:25:40.743Z,10.10
2024-03-09T18:28:09.577Z,10.11
2024-03-09T18:30:36.613Z,10.11
2024-03-09T18:33:03.991Z,10.19
2024-03-09T18:35:30.790Z,10.08
2024-03-09T18:37:57.594Z,10.06
2024-03-09T18:40:24.315Z,10.07
2024-03-09T18:42:51.025Z,10.09
2024-03-09T18:45:19.124Z,10.12
2024-03-09T18:47:45.869Z,10.17
2024-03-09T18:50:12.945Z,10.17
2024-03-09T18:52:39.776Z,10.12
2024-03-09T18:55:07.734Z,10.14
2024-03-09T18:57:34.585Z,10.15
2024-03-09T19:00:02.583Z,10.09
2024-03-09T19:02:31.753Z,10.01
2024-03-09T19:04:58.731Z,10.03
2024-03-09T19:07:25.610Z,9.93
2024-03-09T19:09:52.316Z,9.95
2024-03-09T19:12:19.093Z,9.90
2024-03-09T19:14:45.874Z,9.83
2024-03-09T19:17:12.747Z,9.84
2024-03-09T19:19:40.882Z,9.74
2024-03-09T19:22:07.621Z,9.78
2024-03-09T19:24:34.337Z,9.77
2024-03-09T19:27:01.089Z,9.72
2024-03-09T19:29:27.921Z,9.70
2024-03-09T19:31:54.707Z,9.71
2024-03-09T19:34:21.600Z,9.62
2024-03-09T19:36:49.694Z,9.33
2024-03-09T19:39:16.533Z,9.52
2024-03-09T19:41:43.367Z,9.57
2024-03-09T19:44:10.245Z,9.52
2024-03-09T19:46:37.063Z,9.56
2024-03-09T19:49:03.836Z,9.45
2024-03-09T19:51:30.869Z,9.49
2024-03-09T19:53:59.280Z,9.28
2024-03-09T19:56:26.168Z,9.35
2024-03-09T19:58:52.917Z,9.53
2024-03-09T20:01:19.633Z,9.56
2024-03-09T20:03:46.425Z,9.57
2024-03-09T20:06:13.202Z,9.68
2024-03-09T20:08:40.004Z,9.69
2024-03-09T20:11:08.183Z,9.60
2024-03-09T20:13:35.047Z,9.51
2024-03-09T20:16:01.809Z,9.57
2024-03-09T20:18:28.690Z,9.61
2024-03-09T20:20:55.595Z,9.57
2024-03-09T20:23:22.368Z,9.60
2024-03-09T20:25:49.313Z,9.63
2024-03-09T20:28:17.406Z,9.66
2024-03-09T20:30:44.135Z,9.63
2024-03-09T20:33:10.928Z,9.60
2024-03-09T20:35:37.798Z,9.61
2024-03-09T20:38:06.687Z,9.65
2024-03-09T20:40:35.520Z,9.66
2024-03-09T20:43:02.332Z,9.66
2024-03-09T20:45:30.457Z,9.63
2024-03-09T20:47:57.450Z,9.83
2024-03-09T20:50:24.518Z,9.68
2024-03-09T20:52:51.393Z,9.54
2024-03-09T20:55:18.363Z,9.48
2024-03-09T20:57:45.115Z,9.38
2024-03-09T21:00:12.844Z,9.57
2024-03-09T21:02:41.000Z,9.39
2024-03-09T21:05:08.640Z,9.18
2024-03-09T21:07:35.486Z,9.01
2024-03-09T21:10:02.230Z,9.16
2024-03-09T21:12:29.040Z,9.12
2024-03-09T21:14:55.773Z,9.03
2024-03-09T21:17:22.509Z,8.99
2024-03-09T21:19:50.717Z,9.00
2024-03-09T21:22:17.488Z,9.01
2024-03-09T21:24:44.270Z,9.13
2024-03-09T21:27:11.041Z,9.23
2024-03-09T21:29:37.921Z,9.25
2024-03-09T21:32:05.387Z,9.27
2024-03-09T21:34:32.175Z,9.28
2024-03-09T21:37:00.277Z,9.32
2024-03-09T21:39:30.196Z,9.25
2024-03-09T21:41:56.995Z,9.18
2024-03-09T21:44:23.748Z,9.03
2024-03-09T21:46:50.552Z,9.04
2024-03-09T21:49:17.264Z,9.08
2024-03-09T21:51:44.146Z,9.06
2024-03-09T21:54:12.436Z,9.05
2024-03-09T21:56:39.178Z,9.08
2024-03-09T21:59:05.971Z,9.15
2024-03-09T22:01:32.918Z,9.01
2024-03-09T22:03:59.843Z,9.05
2024-03-09T22:06:26.637Z,9.01
2024-03-09T22:08:53.606Z,9.07
2024-03-09T22:11:21.946Z,9.06
2024-03-09T22:13:48.766Z,9.10
2024-03-09T22:16:15.568Z,9.11
2024-03-09T22:18:42.362Z,9.08
2024-03-09T22:21:10.161Z,8.99
2024-03-09T22:23:36.958Z,8.94
2024-03-09T22:26:04.068Z,8.97
2024-03-09T22:28:32.170Z,8.99
2024-03-09T22:30:58.918Z,8.96
2024-03-09T22:33:25.600Z,8.90
2024-03-09T22:35:52.448Z,8.84
2024-03-09T22:38:19.244Z,8.74
2024-03-09T22:40:46.034Z,8.68
2024-03-09T22:43:12.939Z,8.68
2024-03-09T22:45:41.337Z,8.80
2024-03-09T22:48:08.352Z,8.82
2024-03-09T22:50:35.204Z,8.90
2024-03-09T22:53:01.980Z,8.90
2024-03-09T22:55:28.700Z,8.86
2024-03-09T22:57:55.414Z,8.86
2024-03-09T23:00:22.133Z,8.80
2024-03-09T23:02:50.222Z,8.63
2024-03-09T23:05:17.284Z,8.47
2024-03-09T23:07:44.063Z,8.55
2024-03-09T23:10:10.831Z,8.51
2024-03-09T23:12:37.542Z,8.54
2024-03-09T23:15:04.766Z,8.60
2024-03-09T23:17:31.815Z,8.57
2024-03-09T23:20:00.109Z,8.54
2024-03-09T23:22:26.843Z,8.52
2024-03-09T23:24:53.637Z,8.40
2024-03-09T23:27:20.420Z,8.40
2024-03-09T23:29:47.165Z,8.40
2024-03-09T23:32:13.946Z,8.61
2024-03-09T23:34:41.291Z,8.55
2024-03-09T23:37:09.436Z,8.46
2024-03-09T23:39:36.136Z,8.39
2024-03-09T23:42:02.898Z,8.38
2024-03-09T23:44:29.907Z,8.39
2024-03-09T23:46:56.740Z,8.36
2024-03-09T23:49:23.478Z,8.34
2024-03-09T23:51:50.193Z,8.29
2024-03-09T23:54:18.258Z,8.27
2024-03-09T23:56:44.969Z,8.31
2024-03-09T23:59:11.784Z,8.29
