createdAt,value
2023-04-03T00:00:44.509Z,3.42
2023-04-03T00:03:12.694Z,3.78
2023-04-03T00:05:40.547Z,3.03
2023-04-03T00:08:09.059Z,3.40
2023-04-03T00:10:37.309Z,3.22
2023-04-03T00:13:06.015Z,3.78
2023-04-03T00:15:33.921Z,3.22
2023-04-03T00:18:01.253Z,3.33
2023-04-03T00:20:28.913Z,3.45
2023-04-03T00:22:56.224Z,3.13
2023-04-03T00:25:23.853Z,3.28
2023-04-03T00:27:51.037Z,3.42
2023-04-03T00:30:19.919Z,3.10
2023-04-03T00:32:53.789Z,3.50
2023-04-03T00:35:22.377Z,3.30
2023-04-03T00:37:51.853Z,3.65
2023-04-03T00:40:19.549Z,3.50
2023-04-03T00:42:49.412Z,3.38
2023-04-03T00:45:19.439Z,3.45
2023-04-03T00:47:47.048Z,3.40
2023-04-03T00:50:14.109Z,3.17
2023-04-03T00:52:41.346Z,3.20
2023-04-03T00:55:10.954Z,3.47
2023-04-03T00:57:39.621Z,3.70
2023-04-03T01:00:13.826Z,3.40
2023-04-03T01:02:42.054Z,3.33
2023-04-03T01:05:09.856Z,3.20
2023-04-03T01:07:38.226Z,3.30
2023-04-03T01:10:09.369Z,3.40
2023-04-03T01:12:46.660Z,3.20
2023-04-03T01:15:26.620Z,3.33
2023-04-03T01:17:58.973Z,3.47
2023-04-03T01:20:36.909Z,3.50
2023-04-03T01:23:13.378Z,3.25
2023-04-03T01:25:45.567Z,3.70
2023-04-03T01:28:18.381Z,3.47
2023-04-03T01:30:55.208Z,3.65
2023-04-03T01:33:22.649Z,3.80
2023-04-03T01:35:49.907Z,3.72
2023-04-03T01:38:17.100Z,3.42
2023-04-03T01:40:44.359Z,4.00
2023-04-03T01:43:11.783Z,3.45
2023-04-03T01:45:38.936Z,3.78
2023-04-03T01:48:06.195Z,3.50
2023-04-03T01:50:33.699Z,3.45
2023-04-03T01:53:01.028Z,3.67
2023-04-03T01:55:28.629Z,3.58
2023-04-03T01:57:56.074Z,3.50
2023-04-03T02:00:23.519Z,3.33
2023-04-03T02:02:51.450Z,3.47
2023-04-03T02:05:18.635Z,3.72
2023-04-03T02:07:46.516Z,3.28
2023-04-03T02:10:13.709Z,3.20
2023-04-03T02:12:40.780Z,3.45
2023-04-03T02:15:08.639Z,3.50
2023-04-03T02:17:36.441Z,3.38
2023-04-03T02:20:05.376Z,3.83
2023-04-03T02:22:32.888Z,3.30
2023-04-03T02:25:00.216Z,3.63
2023-04-03T02:27:27.917Z,3.38
2023-04-03T02:29:55.288Z,3.85
2023-04-03T02:32:22.752Z,3.35
2023-04-03T02:34:50.019Z,3.55
2023-04-03T02:37:17.386Z,3.70
2023-04-03T02:39:44.700Z,3.22
2023-04-03T02:42:11.902Z,3.38
2023-04-03T02:44:39.988Z,3.78
2023-04-03T02:47:07.112Z,3.58
2023-04-03T02:49:34.780Z,3.67
2023-04-03T02:52:02.362Z,3.10
2023-04-03T02:54:31.589Z,3.38
2023-04-03T02:56:59.953Z,3.35
2023-04-03T02:59:27.253Z,3.40
2023-04-03T03:01:54.547Z,3.60
2023-04-03T03:04:21.965Z,3.63
2023-04-03T03:06:49.630Z,3.38
2023-04-03T03:09:16.813Z,3.25
2023-04-03T03:11:43.834Z,3.45
2023-04-03T03:14:11.076Z,3.15
2023-04-03T03:16:38.320Z,3.50
2023-04-03T03:19:05.856Z,3.55
2023-04-03T03:21:32.913Z,3.25
2023-04-03T03:24:00.159Z,4.80
2023-04-03T03:26:28.155Z,3.92
2023-04-03T03:28:55.436Z,3.50
2023-04-03T03:31:22.494Z,3.78
2023-04-03T03:33:49.897Z,3.50
2023-04-03T03:36:17.186Z,3.58
2023-04-03T03:38:44.398Z,3.47
2023-04-03T03:41:11.481Z,3.58
2023-04-03T03:43:38.772Z,3.40
2023-04-03T03:46:06.032Z,3.53
2023-04-03T03:48:33.229Z,3.45
2023-04-03T03:51:00.422Z,3.45
2023-04-03T03:53:27.530Z,3.65
2023-04-03T03:55:55.083Z,3.30
2023-04-03T03:58:22.182Z,3.30
2023-04-03T04:00:49.710Z,3.22
2023-04-03T04:03:17.066Z,3.00
2023-04-03T04:05:44.763Z,3.53
2023-04-03T04:08:11.912Z,4.18
2023-04-03T04:10:39.761Z,3.38
2023-04-03T04:13:07.009Z,3.47
2023-04-03T04:15:34.204Z,3.50
2023-04-03T04:18:01.336Z,3.33
2023-04-03T04:20:28.872Z,3.72
2023-04-03T04:22:56.397Z,3.20
2023-04-03T04:25:23.602Z,3.75
2023-04-03T04:27:50.692Z,3.50
2023-04-03T04:30:17.763Z,3.28
2023-04-03T04:32:45.891Z,3.90
2023-04-03T04:35:16.174Z,3.72
2023-04-03T04:37:43.967Z,3.53
2023-04-03T04:40:11.458Z,3.70
2023-04-03T04:42:39.423Z,4.32
2023-04-03T04:45:07.222Z,4.03
2023-04-03T04:47:34.407Z,3.67
2023-04-03T04:50:01.526Z,3.35
2023-04-03T04:52:29.102Z,3.58
2023-04-03T04:54:56.866Z,4.30
2023-04-03T04:57:24.873Z,3.65
2023-04-03T04:59:52.836Z,3.65
2023-04-03T05:02:20.634Z,3.50
2023-04-03T05:04:48.362Z,3.70
2023-04-03T05:07:15.953Z,3.88
2023-04-03T05:09:43.661Z,3.30
2023-04-03T05:12:11.442Z,3.50
2023-04-03T05:14:39.616Z,3.28
2023-04-03T05:17:07.006Z,4.22
2023-04-03T05:19:34.303Z,3.60
2023-04-03T05:22:01.752Z,3.35
2023-04-03T05:24:28.990Z,3.17
2023-04-03T05:26:56.031Z,3.08
2023-04-03T05:29:23.396Z,2.80
2023-04-03T05:31:53.821Z,2.88
2023-04-03T05:34:21.084Z,3.20
2023-04-03T05:36:48.571Z,2.95
2023-04-03T05:39:16.062Z,3.25
2023-04-03T05:41:43.194Z,3.05
2023-04-03T05:44:10.454Z,3.28
2023-04-03T05:46:37.661Z,3.15
2023-04-03T05:49:04.866Z,2.55
2023-04-03T05:51:36.138Z,2.80
2023-04-03T05:54:28.416Z,3.00
2023-04-03T05:56:56.814Z,3.00
2023-04-03T05:59:24.064Z,2.95
2023-04-03T06:01:53.206Z,2.60
2023-04-03T06:04:22.198Z,2.75
2023-04-03T06:06:54.290Z,2.83
2023-04-03T06:09:25.042Z,2.97
2023-04-03T06:11:53.175Z,2.80
2023-04-03T06:14:20.730Z,2.67
2023-04-03T06:16:48.239Z,2.92
2023-04-03T06:19:15.570Z,3.13
2023-04-03T06:21:42.754Z,2.50
2023-04-03T06:24:10.828Z,2.90
2023-04-03T06:26:38.281Z,2.42
2023-04-03T06:29:05.634Z,2.50
2023-04-03T06:31:32.998Z,2.22
2023-04-03T06:34:00.538Z,2.63
2023-04-03T06:36:27.763Z,2.15
2023-04-03T06:38:54.996Z,2.30
2023-04-03T06:41:22.314Z,2.97
2023-04-03T06:43:49.456Z,2.58
2023-04-03T06:46:22.357Z,2.33
2023-04-03T06:48:50.130Z,2.25
2023-04-03T06:51:28.621Z,2.53
2023-04-03T06:53:57.553Z,2.40
2023-04-03T06:56:25.389Z,2.70
2023-04-03T06:58:52.800Z,2.38
2023-04-03T07:01:20.442Z,2.40
2023-04-03T07:03:49.696Z,2.25
2023-04-03T07:06:19.198Z,2.35
2023-04-03T07:08:47.503Z,2.50
2023-04-03T07:11:14.869Z,2.47
2023-04-03T07:13:42.128Z,2.47
2023-04-03T07:16:10.107Z,2.60
2023-04-03T07:18:37.583Z,2.50
2023-04-03T07:21:05.550Z,2.30
2023-04-03T07:23:32.956Z,2.45
2023-04-03T07:26:00.406Z,2.28
2023-04-03T07:28:27.633Z,2.30
2023-04-03T07:31:00.743Z,2.33
2023-04-03T07:33:27.877Z,2.28
2023-04-03T07:35:55.340Z,2.10
2023-04-03T07:38:22.695Z,2.70
2023-04-03T07:40:51.678Z,2.22
2023-04-03T07:43:19.298Z,2.20
2023-04-03T07:45:46.461Z,2.60
2023-04-03T07:48:14.281Z,2.15
2023-04-03T07:50:42.227Z,2.20
2023-04-03T07:53:09.483Z,2.38
2023-04-03T07:55:43.685Z,2.50
2023-04-03T07:58:12.539Z,2.50
2023-04-03T08:00:40.290Z,2.78
2023-04-03T08:03:10.425Z,2.40
2023-04-03T08:05:40.881Z,2.33
2023-04-03T08:08:09.464Z,2.40
2023-04-03T08:10:36.852Z,2.28
2023-04-03T08:13:04.124Z,2.15
2023-04-03T08:15:31.974Z,2.55
2023-04-03T08:17:59.879Z,2.58
2023-04-03T08:20:27.840Z,2.60
2023-04-03T08:22:55.481Z,2.08
2023-04-03T08:25:23.322Z,2.33
2023-04-03T08:27:50.567Z,2.15
2023-04-03T08:30:17.771Z,2.40
2023-04-03T08:32:45.563Z,2.40
2023-04-03T08:35:12.956Z,2.50
2023-04-03T08:37:41.404Z,2.58
2023-04-03T08:40:13.984Z,2.50
2023-04-03T08:43:31.416Z,2.50
2023-04-03T08:46:02.181Z,2.33
2023-04-03T08:48:34.292Z,2.70
2023-04-03T08:51:10.891Z,2.38
2023-04-03T08:53:44.154Z,2.63
2023-04-03T08:56:13.986Z,2.55
2023-04-03T08:58:57.425Z,2.15
2023-04-03T09:01:39.983Z,2.30
2023-04-03T09:04:15.972Z,2.17
2023-04-03T09:06:50.974Z,2.33
2023-04-03T09:09:43.573Z,2.15
2023-04-03T09:12:28.083Z,2.63
2023-04-03T09:15:01.853Z,2.30
2023-04-03T09:17:44.316Z,2.30
2023-04-03T09:20:47.980Z,2.15
2023-04-03T09:23:39.964Z,3.05
2023-04-03T09:26:12.606Z,2.40
2023-04-03T09:28:50.032Z,2.40
2023-04-03T09:31:25.948Z,2.50
2023-04-03T09:34:03.841Z,2.20
2023-04-03T09:36:49.069Z,2.55
2023-04-03T09:39:22.037Z,1.92
2023-04-03T09:42:03.615Z,2.35
2023-04-03T09:44:39.145Z,2.20
2023-04-03T09:47:27.499Z,2.25
2023-04-03T09:50:15.949Z,3.05
2023-04-03T09:52:45.018Z,2.28
2023-04-03T09:55:30.631Z,1.85
2023-04-03T09:58:06.180Z,2.20
2023-04-03T10:00:37.191Z,2.10
2023-04-03T10:03:06.152Z,2.33
2023-04-03T10:05:44.189Z,2.25
2023-04-03T10:08:14.181Z,2.28
2023-04-03T10:10:48.079Z,2.17
2023-04-03T10:13:22.409Z,2.30
2023-04-03T10:16:00.154Z,2.70
2023-04-03T10:18:57.007Z,1.85
2023-04-03T10:21:47.000Z,2.50
2023-04-03T10:24:37.699Z,2.50
2023-04-03T10:27:35.414Z,2.20
2023-04-03T10:30:22.969Z,2.20
2023-04-03T10:33:06.303Z,2.30
2023-04-03T10:36:10.347Z,2.30
2023-04-03T10:39:03.447Z,2.00
2023-04-03T10:41:47.391Z,2.10
2023-04-03T10:44:58.090Z,1.95
2023-04-03T10:47:52.840Z,2.13
2023-04-03T10:50:47.577Z,2.00
2023-04-03T10:53:18.217Z,2.30
2023-04-03T10:56:03.931Z,2.05
2023-04-03T10:58:39.952Z,2.13
2023-04-03T11:01:18.363Z,1.80
2023-04-03T11:03:50.430Z,1.70
2023-04-03T11:06:20.769Z,1.90
2023-04-03T11:09:09.962Z,2.00
2023-04-03T11:11:40.915Z,2.00
2023-04-03T11:14:25.789Z,1.80
2023-04-03T11:17:01.152Z,1.88
2023-04-03T11:19:37.617Z,1.80
2023-04-03T11:22:24.389Z,1.83
2023-04-03T11:25:11.458Z,1.60
2023-04-03T11:27:54.321Z,1.60
2023-04-03T11:30:23.417Z,1.80
2023-04-03T11:33:14.987Z,1.70
2023-04-03T11:35:48.417Z,1.48
2023-04-03T11:38:37.382Z,1.42
2023-04-03T11:41:07.764Z,1.50
2023-04-03T11:43:40.895Z,1.60
2023-04-03T11:46:09.717Z,1.88
2023-04-03T11:48:36.926Z,1.73
2023-04-03T11:51:21.597Z,1.83
2023-04-03T11:53:49.580Z,1.67
2023-04-03T11:56:28.612Z,1.90
2023-04-03T11:59:14.485Z,1.80
2023-04-03T12:01:55.138Z,1.90
2023-04-03T12:04:25.638Z,1.77
2023-04-03T12:07:14.799Z,2.08
2023-04-03T12:09:42.052Z,1.70
2023-04-03T12:12:42.028Z,1.83
2023-04-03T12:15:42.657Z,1.80
2023-04-03T12:18:42.565Z,1.80
2023-04-03T12:21:11.623Z,1.65
2023-04-03T12:24:01.570Z,1.40
2023-04-03T12:26:42.094Z,1.70
2023-04-03T12:29:29.737Z,2.00
2023-04-03T12:32:34.367Z,1.73
2023-04-03T12:35:37.651Z,1.73
2023-04-03T12:38:42.625Z,1.70
2023-04-03T12:41:31.866Z,1.52
2023-04-03T12:44:11.339Z,1.40
2023-04-03T12:46:47.269Z,1.65
2023-04-03T12:49:31.221Z,1.80
2023-04-03T12:51:59.785Z,2.10
2023-04-03T12:54:30.622Z,1.60
2023-04-03T12:57:17.809Z,1.60
2023-04-03T12:59:47.568Z,1.70
2023-04-03T13:02:34.808Z,2.00
2023-04-03T13:05:08.875Z,1.77
2023-04-03T13:07:39.838Z,1.50
2023-04-03T13:10:10.006Z,1.90
2023-04-03T13:12:48.668Z,1.52
2023-04-03T13:15:20.884Z,1.33
2023-04-03T13:17:51.137Z,1.83
2023-04-03T13:20:31.431Z,1.45
2023-04-03T13:23:06.312Z,1.55
2023-04-03T13:25:36.134Z,1.70
2023-04-03T13:28:13.707Z,1.63
2023-04-03T13:30:42.496Z,1.75
2023-04-03T13:33:25.397Z,1.75
2023-04-03T13:36:05.401Z,1.40
2023-04-03T13:38:37.277Z,1.58
2023-04-03T13:41:24.027Z,1.45
2023-04-03T13:43:53.621Z,1.65
2023-04-03T13:46:28.025Z,1.60
2023-04-03T13:48:58.264Z,1.77
2023-04-03T13:51:30.942Z,1.65
2023-04-03T13:54:13.619Z,1.75
2023-04-03T13:56:43.085Z,1.55
2023-04-03T13:59:13.021Z,2.22
2023-04-03T14:01:49.470Z,1.58
2023-04-03T14:04:31.027Z,1.48
2023-04-03T14:06:58.412Z,1.50
2023-04-03T14:09:27.817Z,1.55
2023-04-03T14:12:01.432Z,1.80
2023-04-03T14:14:33.063Z,1.90
2023-04-03T14:17:03.347Z,1.90
2023-04-03T14:19:36.476Z,1.70
2023-04-03T14:22:29.311Z,1.60
2023-04-03T14:24:57.154Z,2.15
2023-04-03T14:27:28.015Z,1.80
2023-04-03T14:29:57.106Z,1.83
2023-04-03T14:32:25.797Z,1.52
2023-04-03T14:34:54.175Z,1.48
2023-04-03T14:37:24.713Z,2.00
2023-04-03T14:39:54.030Z,1.63
2023-04-03T14:42:25.544Z,1.58
2023-04-03T14:44:53.845Z,1.70
2023-04-03T14:47:31.055Z,1.65
2023-04-03T14:50:01.267Z,2.08
2023-04-03T14:52:35.380Z,1.80
2023-04-03T14:55:04.410Z,1.80
2023-04-03T14:57:31.886Z,1.80
2023-04-03T14:59:59.317Z,1.73
2023-04-03T15:02:31.027Z,2.00
2023-04-03T15:04:59.503Z,1.80
2023-04-03T15:07:29.561Z,1.70
2023-04-03T15:09:59.769Z,1.95
2023-04-03T15:12:27.265Z,1.50
2023-04-03T15:15:01.062Z,1.73
2023-04-03T15:17:30.881Z,1.70
2023-04-03T15:19:59.291Z,1.58
2023-04-03T15:22:26.486Z,1.55
2023-04-03T15:24:54.396Z,1.70
2023-04-03T15:27:21.513Z,1.70
2023-04-03T15:29:48.591Z,1.40
2023-04-03T15:32:15.724Z,1.70
2023-04-03T15:34:42.820Z,1.70
2023-04-03T15:37:09.942Z,1.73
2023-04-03T15:39:37.121Z,1.70
2023-04-03T15:42:07.302Z,2.10
2023-04-03T15:44:35.678Z,1.73
2023-04-03T15:47:03.468Z,1.90
2023-04-03T15:49:31.878Z,1.55
2023-04-03T15:51:58.902Z,1.73
2023-04-03T15:54:26.425Z,1.60
2023-04-03T15:56:54.571Z,1.80
2023-04-03T15:59:22.746Z,2.08
2023-04-03T16:01:51.523Z,1.65
2023-04-03T16:04:20.677Z,2.05
2023-04-03T16:06:47.997Z,1.70
2023-04-03T16:09:15.312Z,1.73
2023-04-03T16:11:42.533Z,2.03
2023-04-03T16:14:09.724Z,1.90
2023-04-03T16:16:37.865Z,1.98
2023-04-03T16:19:05.919Z,1.80
2023-04-03T16:21:33.939Z,1.83
2023-04-03T16:24:01.956Z,3.05
2023-04-03T16:26:29.226Z,1.70
2023-04-03T16:28:56.377Z,1.63
2023-04-03T16:31:25.245Z,1.88
2023-04-03T16:33:52.869Z,1.70
2023-04-03T16:36:19.905Z,1.60
2023-04-03T16:38:47.074Z,2.00
2023-04-03T16:41:14.287Z,1.80
2023-04-03T16:46:08.765Z,1.85
2023-04-03T16:48:36.205Z,1.70
2023-04-03T16:51:03.589Z,2.30
2023-04-03T16:53:30.632Z,1.77
2023-04-03T16:56:00.062Z,1.90
2023-04-03T16:58:27.316Z,1.90
2023-04-03T17:00:54.828Z,1.60
2023-04-03T17:03:24.085Z,1.83
2023-04-03T17:05:51.509Z,1.80
2023-04-03T17:08:19.179Z,2.35
2023-04-03T17:10:46.327Z,1.90
2023-04-03T17:13:13.553Z,1.90
2023-04-03T17:15:40.938Z,1.60
2023-04-03T17:18:08.681Z,1.70
2023-04-03T17:20:37.162Z,2.03
2023-04-03T17:23:04.666Z,1.75
2023-04-03T17:25:32.125Z,1.80
2023-04-03T17:27:59.404Z,1.70
2023-04-03T17:30:26.572Z,1.55
2023-04-03T17:32:53.594Z,1.60
2023-04-03T17:35:20.766Z,1.85
2023-04-03T17:37:50.273Z,1.80
2023-04-03T17:40:18.818Z,1.55
2023-04-03T17:42:45.939Z,1.73
2023-04-03T17:45:15.506Z,1.80
2023-04-03T17:47:42.651Z,1.77
2023-04-03T17:50:10.013Z,1.98
2023-04-03T17:52:37.091Z,1.88
2023-04-03T17:55:04.872Z,1.80
2023-04-03T17:57:32.155Z,2.15
2023-04-03T17:59:59.916Z,2.20
2023-04-03T18:02:27.497Z,1.60
2023-04-03T18:04:54.600Z,1.90
2023-04-03T18:07:22.039Z,2.00
2023-04-03T18:09:50.898Z,2.08
2023-04-03T18:12:18.306Z,1.90
2023-04-03T18:14:46.114Z,1.90
2023-04-03T18:17:13.862Z,2.03
2023-04-03T18:19:41.505Z,1.88
2023-04-03T18:22:17.365Z,2.03
2023-04-03T18:24:44.898Z,2.08
2023-04-03T18:27:14.515Z,2.17
2023-04-03T18:29:45.141Z,2.20
2023-04-03T18:32:16.422Z,2.30
2023-04-03T18:34:43.712Z,2.25
2023-04-03T18:37:10.871Z,2.15
2023-04-03T18:39:38.056Z,2.30
2023-04-03T18:42:09.619Z,2.30
2023-04-03T18:44:38.116Z,2.60
2023-04-03T18:47:05.524Z,2.30
2023-04-03T18:49:34.468Z,2.70
2023-04-03T18:52:01.703Z,2.47
2023-04-03T18:54:29.001Z,2.30
2023-04-03T18:56:56.386Z,2.20
2023-04-03T18:59:23.660Z,2.30
2023-04-03T19:01:51.547Z,2.67
2023-04-03T19:04:18.638Z,2.50
2023-04-03T19:06:45.831Z,2.10
2023-04-03T19:09:13.140Z,2.22
2023-04-03T19:11:40.401Z,2.15
2023-04-03T19:14:15.966Z,2.38
2023-04-03T19:16:44.667Z,2.47
2023-04-03T19:19:12.121Z,2.50
2023-04-03T19:21:41.414Z,2.60
2023-04-03T19:24:11.236Z,2.50
2023-04-03T19:26:38.922Z,3.03
2023-04-03T19:29:06.102Z,2.60
2023-04-03T19:31:34.018Z,2.22
2023-04-03T19:34:02.742Z,1.92
2023-04-03T19:36:31.226Z,2.53
2023-04-03T19:38:58.398Z,2.40
2023-04-03T19:41:28.091Z,2.65
2023-04-03T19:43:56.662Z,2.22
2023-04-03T19:46:28.852Z,2.40
2023-04-03T19:48:56.956Z,2.63
2023-04-03T19:51:24.188Z,2.15
2023-04-03T19:53:51.971Z,2.38
2023-04-03T19:56:21.439Z,2.22
2023-04-03T19:58:54.124Z,2.30
2023-04-03T20:01:24.793Z,1.98
2023-04-03T20:03:52.083Z,2.28
2023-04-03T20:06:19.525Z,2.50
2023-04-03T20:08:46.805Z,2.20
2023-04-03T20:11:14.074Z,2.33
2023-04-03T20:13:41.259Z,2.15
2023-04-03T20:16:09.221Z,2.10
2023-04-03T20:18:36.916Z,2.25
2023-04-03T20:21:05.783Z,2.30
2023-04-03T20:23:34.069Z,2.33
2023-04-03T20:26:10.962Z,2.35
2023-04-03T20:28:41.325Z,2.40
2023-04-03T20:31:09.940Z,2.35
2023-04-03T20:33:38.208Z,2.17
2023-04-03T20:36:05.563Z,2.17
2023-04-03T20:38:32.931Z,1.92
2023-04-03T20:41:00.318Z,2.22
2023-04-03T20:43:28.481Z,1.80
2023-04-03T20:45:55.783Z,2.20
2023-04-03T20:48:23.681Z,1.98
2023-04-03T20:50:51.252Z,2.10
2023-04-03T20:53:19.204Z,1.98
2023-04-03T20:56:00.726Z,2.10
2023-04-03T20:58:30.545Z,1.98
2023-04-03T21:00:58.143Z,2.03
2023-04-03T21:03:27.222Z,2.00
2023-04-03T21:06:00.614Z,2.20
2023-04-03T21:09:05.595Z,1.85
2023-04-03T21:12:10.032Z,2.17
2023-04-03T21:15:15.025Z,1.80
2023-04-03T21:18:06.997Z,1.95
2023-04-03T21:20:34.326Z,2.10
2023-04-03T21:23:01.659Z,2.05
2023-04-03T21:25:29.066Z,1.80
2023-04-03T21:27:56.281Z,2.15
2023-04-03T21:30:23.787Z,2.10
2023-04-03T21:32:51.458Z,1.80
2023-04-03T21:35:19.095Z,1.65
2023-04-03T21:37:46.354Z,1.98
2023-04-03T21:40:13.516Z,2.10
2023-04-03T21:42:40.884Z,1.98
2023-04-03T21:45:08.954Z,2.15
2023-04-03T21:47:36.661Z,1.58
2023-04-03T21:50:04.125Z,1.85
2023-04-03T21:52:31.709Z,3.72
2023-04-03T21:54:58.892Z,2.00
2023-04-03T21:57:26.003Z,2.03
2023-04-03T21:59:53.389Z,1.80
2023-04-03T22:02:20.656Z,2.80
2023-04-03T22:04:47.759Z,2.03
2023-04-03T22:07:14.975Z,2.03
2023-04-03T22:09:42.131Z,2.50
2023-04-03T22:12:11.939Z,1.95
2023-04-03T22:14:39.588Z,2.00
2023-04-03T22:17:07.350Z,2.03
2023-04-03T22:19:35.949Z,1.90
2023-04-03T22:22:03.646Z,2.10
2023-04-03T22:24:31.120Z,1.85
2023-04-03T22:26:58.195Z,1.92
2023-04-03T22:29:25.231Z,1.80
2023-04-03T22:31:52.379Z,2.35
2023-04-03T22:34:20.621Z,2.08
2023-04-03T22:36:47.896Z,2.08
2023-04-03T22:39:16.387Z,1.85
2023-04-03T22:41:45.303Z,1.80
2023-04-03T22:44:13.026Z,2.10
2023-04-03T22:46:40.167Z,2.35
2023-04-03T22:49:07.718Z,1.90
2023-04-03T22:51:34.747Z,2.00
2023-04-03T22:54:01.932Z,1.98
2023-04-03T22:56:29.307Z,2.13
2023-04-03T22:58:57.254Z,1.95
2023-04-03T23:01:25.605Z,1.83
2023-04-03T23:03:52.745Z,2.10
2023-04-03T23:06:19.890Z,1.92
2023-04-03T23:08:46.999Z,4.90
2023-04-03T23:11:14.093Z,1.92
2023-04-03T23:13:43.676Z,2.03
2023-04-03T23:16:10.820Z,2.25
2023-04-03T23:18:41.867Z,2.28
2023-04-03T23:21:09.461Z,2.40
2023-04-03T23:23:36.761Z,2.03
2023-04-03T23:26:03.902Z,2.00
2023-04-03T23:28:31.258Z,2.08
2023-04-03T23:31:00.509Z,2.33
2023-04-03T23:33:32.071Z,2.15
2023-04-03T23:36:05.785Z,2.20
2023-04-03T23:38:33.203Z,2.58
2023-04-03T23:41:00.182Z,2.13
2023-04-03T23:43:27.794Z,2.33
2023-04-03T23:45:55.108Z,1.90
2023-04-03T23:48:22.212Z,2.03
2023-04-03T23:50:49.353Z,2.83
2023-04-03T23:53:16.453Z,2.25
2023-04-03T23:55:43.526Z,2.33
2023-04-03T23:58:11.086Z,2.40
