createdAt,value
2023-02-20T00:01:36.327Z,0.52
2023-02-20T00:04:03.571Z,0.52
2023-02-20T00:06:30.670Z,0.60
2023-02-20T00:08:57.719Z,0.70
2023-02-20T00:11:24.927Z,0.63
2023-02-20T00:13:52.392Z,0.70
2023-02-20T00:16:19.738Z,0.47
2023-02-20T00:18:46.939Z,0.50
2023-02-20T00:21:14.195Z,0.52
2023-02-20T00:23:41.432Z,0.70
2023-02-20T00:26:14.010Z,0.80
2023-02-20T00:28:43.418Z,0.82
2023-02-20T00:31:17.213Z,0.70
2023-02-20T00:33:44.642Z,0.70
2023-02-20T00:36:20.349Z,0.50
2023-02-20T00:38:48.109Z,0.70
2023-02-20T00:41:17.556Z,0.70
2023-02-20T00:43:44.921Z,0.60
2023-02-20T00:46:14.906Z,0.50
2023-02-20T00:48:42.503Z,0.77
2023-02-20T00:51:09.566Z,0.80
2023-02-20T00:53:36.665Z,1.02
2023-02-20T00:56:03.887Z,0.70
2023-02-20T00:58:31.071Z,0.73
2023-02-20T01:00:58.211Z,0.82
2023-02-20T01:03:25.266Z,0.73
2023-02-20T01:05:52.337Z,0.80
2023-02-20T01:08:19.480Z,0.80
2023-02-20T01:10:46.689Z,0.90
2023-02-20T01:13:17.467Z,0.88
2023-02-20T01:15:44.650Z,0.93
2023-02-20T01:18:11.908Z,0.88
2023-02-20T01:20:39.010Z,0.80
2023-02-20T01:23:06.138Z,0.63
2023-02-20T01:25:33.261Z,0.70
2023-02-20T01:28:00.306Z,0.95
2023-02-20T01:30:27.376Z,0.90
2023-02-20T01:32:54.663Z,0.70
2023-02-20T01:35:21.797Z,0.70
2023-02-20T01:37:48.996Z,0.70
2023-02-20T01:40:19.315Z,0.93
2023-02-20T01:42:46.392Z,0.73
2023-02-20T01:45:40.343Z,0.60
2023-02-20T01:48:12.377Z,0.90
2023-02-20T01:50:43.185Z,0.98
2023-02-20T01:53:15.019Z,0.75
2023-02-20T01:58:36.672Z,0.60
2023-02-20T02:01:05.301Z,0.70
2023-02-20T02:03:41.520Z,0.80
2023-02-20T02:06:12.989Z,0.75
2023-02-20T02:08:42.039Z,0.70
2023-02-20T02:11:14.580Z,0.70
2023-02-20T02:13:43.815Z,0.68
2023-02-20T02:16:29.130Z,0.90
2023-02-20T02:19:38.831Z,0.60
2023-02-20T02:22:49.475Z,0.80
2023-02-20T02:29:21.359Z,0.75
2023-02-20T02:32:19.290Z,0.63
2023-02-20T02:35:28.024Z,0.70
2023-02-20T02:38:31.235Z,0.70
2023-02-20T02:41:27.917Z,0.75
2023-02-20T02:44:02.587Z,0.70
2023-02-20T02:46:44.433Z,0.70
2023-02-20T02:49:43.758Z,0.60
2023-02-20T02:52:12.847Z,0.95
2023-02-20T02:54:40.594Z,0.57
2023-02-20T02:57:24.455Z,0.70
2023-02-20T03:00:43.963Z,0.80
2023-02-20T03:03:35.507Z,0.70
2023-02-20T03:06:11.573Z,0.73
2023-02-20T03:08:57.954Z,0.68
2023-02-20T03:11:29.078Z,0.82
2023-02-20T03:14:24.179Z,0.70
2023-02-20T03:17:15.473Z,0.70
2023-02-20T03:19:54.133Z,0.50
2023-02-20T03:22:50.450Z,0.73
2023-02-20T03:25:32.354Z,0.70
2023-02-20T03:28:03.726Z,0.70
2023-02-20T03:30:41.729Z,0.80
2023-02-20T03:33:31.712Z,0.70
2023-02-20T03:36:20.966Z,1.05
2023-02-20T03:39:14.003Z,0.80
2023-02-20T03:42:01.784Z,0.90
2023-02-20T03:44:30.806Z,0.75
2023-02-20T03:47:01.582Z,0.80
2023-02-20T03:49:57.825Z,0.90
2023-02-20T03:52:24.997Z,0.73
2023-02-20T03:54:53.032Z,0.80
2023-02-20T03:57:35.248Z,0.73
2023-02-20T04:00:14.610Z,0.70
2023-02-20T04:02:46.313Z,0.80
2023-02-20T04:05:26.749Z,0.60
2023-02-20T04:08:14.827Z,1.00
2023-02-20T04:11:12.875Z,0.90
2023-02-20T04:13:41.508Z,1.05
2023-02-20T04:16:09.656Z,0.70
2023-02-20T04:18:37.116Z,0.90
2023-02-20T04:21:31.844Z,1.02
2023-02-20T04:24:13.285Z,1.15
2023-02-20T04:26:40.760Z,0.65
2023-02-20T04:29:08.070Z,0.95
2023-02-20T04:31:35.500Z,0.60
2023-02-20T04:34:02.779Z,0.95
2023-02-20T04:36:30.147Z,1.10
2023-02-20T04:38:57.252Z,0.90
2023-02-20T04:41:24.512Z,0.88
2023-02-20T04:44:11.653Z,0.77
2023-02-20T04:46:38.941Z,0.80
2023-02-20T04:49:06.105Z,0.80
2023-02-20T04:51:33.179Z,0.82
2023-02-20T04:54:00.220Z,1.02
2023-02-20T04:56:27.242Z,0.85
2023-02-20T04:58:54.377Z,0.93
2023-02-20T05:01:21.722Z,0.90
2023-02-20T05:03:48.745Z,0.80
2023-02-20T05:06:15.928Z,0.98
2023-02-20T05:08:43.047Z,0.85
2023-02-20T05:11:10.369Z,1.10
2023-02-20T05:13:37.516Z,1.10
2023-02-20T05:16:04.855Z,1.02
2023-02-20T05:18:32.127Z,1.00
2023-02-20T05:21:18.087Z,1.10
2023-02-20T05:23:48.642Z,0.93
2023-02-20T05:26:22.196Z,1.05
2023-02-20T05:28:49.375Z,0.90
2023-02-20T05:31:17.874Z,1.25
2023-02-20T05:33:45.276Z,0.70
2023-02-20T05:36:12.723Z,0.90
2023-02-20T05:38:41.856Z,1.15
2023-02-20T05:41:08.928Z,1.02
2023-02-20T05:43:36.014Z,1.15
2023-02-20T05:46:03.190Z,1.00
2023-02-20T05:48:30.651Z,1.05
2023-02-20T05:50:57.772Z,0.77
2023-02-20T05:53:28.025Z,1.08
2023-02-20T05:55:55.724Z,1.13
2023-02-20T05:58:23.460Z,1.27
2023-02-20T06:00:50.910Z,1.08
2023-02-20T06:03:18.446Z,1.27
2023-02-20T06:05:45.811Z,1.35
2023-02-20T06:08:12.957Z,1.10
2023-02-20T06:10:39.988Z,1.20
2023-02-20T06:13:07.179Z,1.02
2023-02-20T06:15:34.246Z,0.95
2023-02-20T06:18:01.286Z,0.80
2023-02-20T06:20:28.403Z,1.00
2023-02-20T06:22:57.552Z,1.38
2023-02-20T06:25:24.906Z,1.17
2023-02-20T06:27:52.132Z,0.90
2023-02-20T06:30:19.341Z,1.05
2023-02-20T06:32:46.636Z,1.25
2023-02-20T06:35:13.765Z,0.90
2023-02-20T06:37:40.859Z,0.75
2023-02-20T06:40:09.072Z,0.88
2023-02-20T06:42:36.184Z,0.70
2023-02-20T06:45:03.365Z,0.93
2023-02-20T06:47:30.536Z,0.98
2023-02-20T06:49:57.672Z,0.90
2023-02-20T06:52:24.848Z,0.90
2023-02-20T06:54:53.107Z,1.13
2023-02-20T06:57:20.682Z,0.90
2023-02-20T06:59:49.793Z,1.17
2023-02-20T07:02:18.282Z,0.90
2023-02-20T07:04:50.788Z,0.85
2023-02-20T07:07:18.030Z,1.00
2023-02-20T07:09:45.146Z,0.98
2023-02-20T07:12:12.482Z,0.90
2023-02-20T07:14:39.669Z,1.38
2023-02-20T07:17:06.870Z,0.98
2023-02-20T07:19:33.993Z,1.00
2023-02-20T07:22:01.119Z,1.05
2023-02-20T07:24:28.752Z,1.00
2023-02-20T07:29:21.889Z,1.00
2023-02-20T07:31:49.034Z,1.30
2023-02-20T07:34:16.226Z,1.25
2023-02-20T07:36:43.385Z,1.30
2023-02-20T07:39:13.144Z,1.17
2023-02-20T07:41:41.220Z,1.17
2023-02-20T07:44:08.427Z,1.38
2023-02-20T07:46:35.613Z,1.17
2023-02-20T07:49:05.238Z,1.30
2023-02-20T07:51:33.144Z,1.10
2023-02-20T07:54:01.540Z,1.15
2023-02-20T07:56:28.842Z,1.15
2023-02-20T07:58:55.948Z,1.10
2023-02-20T08:01:23.637Z,1.20
2023-02-20T08:03:50.818Z,1.30
2023-02-20T08:06:19.780Z,1.13
2023-02-20T08:08:53.245Z,1.30
2023-02-20T08:11:23.343Z,1.20
2023-02-20T08:13:51.157Z,1.30
2023-02-20T08:16:18.270Z,1.13
2023-02-20T08:18:45.410Z,0.90
2023-02-20T08:21:12.764Z,1.00
2023-02-20T08:23:39.905Z,1.10
2023-02-20T08:26:07.017Z,1.10
2023-02-20T08:28:34.264Z,0.95
2023-02-20T08:31:01.849Z,1.20
2023-02-20T08:33:28.970Z,1.02
2023-02-20T08:35:57.527Z,1.30
2023-02-20T08:38:32.538Z,1.40
2023-02-20T08:40:59.644Z,1.10
2023-02-20T08:43:28.267Z,0.98
2023-02-20T08:45:56.618Z,1.27
2023-02-20T08:48:23.789Z,1.13
2023-02-20T08:50:50.954Z,1.15
2023-02-20T08:53:18.339Z,1.20
2023-02-20T08:55:45.672Z,1.40
2023-02-20T08:58:13.062Z,1.20
2023-02-20T09:00:40.238Z,1.13
2023-02-20T09:03:08.722Z,1.40
2023-02-20T09:05:38.785Z,1.35
2023-02-20T09:08:06.469Z,1.38
2023-02-20T09:10:33.793Z,1.10
2023-02-20T09:13:01.910Z,1.02
2023-02-20T09:15:29.280Z,1.35
2023-02-20T09:17:56.404Z,1.23
2023-02-20T09:20:23.857Z,1.20
2023-02-20T09:22:51.865Z,1.60
2023-02-20T09:25:20.382Z,1.10
2023-02-20T09:27:47.515Z,1.20
2023-02-20T09:30:21.083Z,1.17
2023-02-20T09:32:50.521Z,1.13
2023-02-20T09:35:28.509Z,1.40
2023-02-20T09:37:56.165Z,1.13
2023-02-20T09:40:26.584Z,1.30
2023-02-20T09:43:36.564Z,1.20
2023-02-20T09:46:23.838Z,1.42
2023-02-20T09:49:07.221Z,1.15
2023-02-20T09:51:39.938Z,1.13
2023-02-20T09:54:36.656Z,1.02
2023-02-20T09:57:14.121Z,1.35
2023-02-20T09:59:54.533Z,1.20
2023-02-20T10:02:28.752Z,1.13
2023-02-20T10:05:05.259Z,1.15
2023-02-20T10:07:36.399Z,1.10
2023-02-20T10:10:22.386Z,1.20
2023-02-20T10:13:34.117Z,1.13
2023-02-20T10:16:56.510Z,1.10
2023-02-20T10:19:49.831Z,1.23
2023-02-20T10:22:39.624Z,0.90
2023-02-20T10:25:38.218Z,1.10
2023-02-20T10:28:16.531Z,1.42
2023-02-20T10:31:01.425Z,1.15
2023-02-20T10:33:34.888Z,0.85
2023-02-20T10:36:17.851Z,1.20
2023-02-20T10:38:56.491Z,1.20
2023-02-20T10:42:09.037Z,1.20
2023-02-20T10:47:43.029Z,1.20
2023-02-20T10:51:11.456Z,1.13
2023-02-20T10:54:01.749Z,1.15
2023-02-20T10:57:06.104Z,1.30
2023-02-20T10:59:44.695Z,1.10
2023-02-20T11:02:20.326Z,1.38
2023-02-20T11:04:55.203Z,1.35
2023-02-20T11:07:26.562Z,0.90
2023-02-20T11:09:53.731Z,0.82
2023-02-20T11:12:34.913Z,1.30
2023-02-20T11:15:10.838Z,1.10
2023-02-20T11:17:40.846Z,1.30
2023-02-20T11:20:38.581Z,1.10
2023-02-20T11:23:05.867Z,0.77
2023-02-20T11:25:35.775Z,1.05
2023-02-20T11:28:25.158Z,1.23
2023-02-20T11:31:04.359Z,1.20
2023-02-20T11:33:37.661Z,1.25
2023-02-20T11:36:31.243Z,1.20
2023-02-20T11:39:06.178Z,1.10
2023-02-20T11:41:36.891Z,1.00
2023-02-20T11:44:23.980Z,1.30
2023-02-20T11:47:29.752Z,1.00
2023-02-20T11:50:21.018Z,1.20
2023-02-20T11:53:22.947Z,1.20
2023-02-20T11:56:14.250Z,1.20
2023-02-20T11:58:42.720Z,1.30
2023-02-20T12:01:32.481Z,1.20
2023-02-20T12:04:01.077Z,1.02
2023-02-20T12:06:34.478Z,1.00
2023-02-20T12:09:03.425Z,1.30
2023-02-20T12:11:31.087Z,1.25
2023-02-20T12:14:01.220Z,1.02
2023-02-20T12:16:54.962Z,0.90
2023-02-20T12:19:33.897Z,1.60
2023-02-20T12:22:34.188Z,1.17
2023-02-20T12:25:33.351Z,1.23
2023-02-20T12:28:16.741Z,1.48
2023-02-20T12:31:18.910Z,1.10
2023-02-20T12:34:24.927Z,1.00
2023-02-20T12:37:30.750Z,0.90
2023-02-20T12:40:48.115Z,1.20
2023-02-20T12:43:46.230Z,1.20
2023-02-20T12:46:20.744Z,1.08
2023-02-20T12:49:02.886Z,0.90
2023-02-20T12:54:39.367Z,1.10
2023-02-20T12:57:27.550Z,1.00
2023-02-20T13:00:07.515Z,1.15
2023-02-20T13:02:47.278Z,1.00
2023-02-20T13:05:21.636Z,1.10
2023-02-20T13:07:55.566Z,1.17
2023-02-20T13:10:34.514Z,0.90
2023-02-20T13:13:02.829Z,1.00
2023-02-20T13:15:43.053Z,0.82
2023-02-20T13:18:21.424Z,1.00
2023-02-20T13:20:53.822Z,0.90
2023-02-20T13:23:20.918Z,0.90
2023-02-20T13:25:52.599Z,0.88
2023-02-20T13:28:43.077Z,0.70
2023-02-20T13:31:16.331Z,0.73
2023-02-20T13:33:50.513Z,1.00
2023-02-20T13:36:48.751Z,0.70
2023-02-20T13:39:21.641Z,0.80
2023-02-20T13:41:54.951Z,0.77
2023-02-20T13:44:28.251Z,0.65
2023-02-20T13:46:58.320Z,0.70
2023-02-20T13:49:47.601Z,0.65
2023-02-20T13:52:29.994Z,0.65
2023-02-20T13:55:03.625Z,0.77
2023-02-20T13:57:34.192Z,0.68
2023-02-20T14:00:04.489Z,0.60
2023-02-20T14:02:31.654Z,0.80
2023-02-20T14:05:06.230Z,0.60
2023-02-20T14:07:45.476Z,0.60
2023-02-20T14:10:26.104Z,0.60
2023-02-20T14:13:22.999Z,0.57
2023-02-20T14:15:58.893Z,0.80
2023-02-20T14:18:30.385Z,0.43
2023-02-20T14:21:19.926Z,0.35
2023-02-20T14:23:52.871Z,0.70
2023-02-20T14:26:27.181Z,0.50
2023-02-20T14:28:57.643Z,0.60
2023-02-20T14:31:37.514Z,0.70
2023-02-20T14:34:33.640Z,0.60
2023-02-20T14:37:44.981Z,0.50
2023-02-20T14:40:19.769Z,0.60
2023-02-20T14:42:47.688Z,0.70
2023-02-20T14:45:26.512Z,0.70
2023-02-20T14:48:00.289Z,0.70
2023-02-20T14:50:36.061Z,0.60
2023-02-20T14:53:22.870Z,0.50
2023-02-20T14:55:51.128Z,0.60
2023-02-20T14:58:23.457Z,0.60
2023-02-20T15:00:53.156Z,0.47
2023-02-20T15:03:30.748Z,0.65
2023-02-20T15:06:04.665Z,0.60
2023-02-20T15:08:38.342Z,0.77
2023-02-20T15:11:15.443Z,0.68
2023-02-20T15:13:45.726Z,0.50
2023-02-20T15:16:23.310Z,0.60
2023-02-20T15:18:51.183Z,0.60
2023-02-20T15:21:39.516Z,0.50
2023-02-20T15:24:25.344Z,0.50
2023-02-20T15:26:52.524Z,0.60
2023-02-20T15:29:25.349Z,0.60
2023-02-20T15:32:01.066Z,0.40
2023-02-20T15:34:34.438Z,0.50
2023-02-20T15:39:42.421Z,0.50
2023-02-20T15:42:12.400Z,0.60
2023-02-20T15:44:39.487Z,0.57
2023-02-20T15:47:07.871Z,0.50
2023-02-20T15:49:35.233Z,0.55
2023-02-20T15:52:09.460Z,0.55
2023-02-20T15:54:37.610Z,0.50
2023-02-20T15:57:13.867Z,0.50
2023-02-20T15:59:41.029Z,0.38
2023-02-20T16:02:23.253Z,0.50
2023-02-20T16:04:52.329Z,0.40
2023-02-20T16:07:21.040Z,0.60
2023-02-20T16:09:48.186Z,0.50
2023-02-20T16:12:25.649Z,0.70
2023-02-20T16:14:54.040Z,0.50
2023-02-20T16:17:26.457Z,0.38
2023-02-20T16:19:54.580Z,0.40
2023-02-20T16:22:22.445Z,0.40
2023-02-20T16:24:49.633Z,0.30
2023-02-20T16:27:26.710Z,0.40
2023-02-20T16:29:56.030Z,0.30
2023-02-20T16:32:26.217Z,0.40
2023-02-20T16:34:55.951Z,0.40
2023-02-20T16:37:24.244Z,0.30
2023-02-20T16:39:52.012Z,0.30
2023-02-20T16:42:20.654Z,0.40
2023-02-20T16:44:49.744Z,0.38
2023-02-20T16:47:22.452Z,0.35
2023-02-20T16:49:50.001Z,0.90
2023-02-20T16:52:28.872Z,1.50
2023-02-20T16:54:57.987Z,1.17
2023-02-20T16:57:26.100Z,1.70
2023-02-20T16:59:56.755Z,6.45
2023-02-20T17:02:28.685Z,5.03
2023-02-20T17:07:25.895Z,2.13
2023-02-20T17:09:53.810Z,1.65
2023-02-20T17:12:24.201Z,1.33
2023-02-20T17:14:53.798Z,1.30
2023-02-20T17:17:21.848Z,0.88
2023-02-20T17:19:52.892Z,1.10
2023-02-20T17:22:21.326Z,0.60
2023-02-20T17:24:48.671Z,0.75
2023-02-20T17:27:16.560Z,1.10
2023-02-20T17:29:45.053Z,0.80
2023-02-20T17:32:13.345Z,1.10
2023-02-20T17:34:40.942Z,0.90
2023-02-20T17:37:09.464Z,1.80
2023-02-20T17:39:37.822Z,1.70
2023-02-20T17:42:05.269Z,0.93
2023-02-20T17:44:32.775Z,0.77
2023-02-20T17:47:01.920Z,0.90
2023-02-20T17:49:29.491Z,1.30
2023-02-20T17:51:59.229Z,2.40
2023-02-20T17:54:34.030Z,2.80
2023-02-20T17:57:01.517Z,3.00
2023-02-20T17:59:30.574Z,3.35
2023-02-20T18:01:57.791Z,2.22
2023-02-20T18:04:26.046Z,2.20
2023-02-20T18:06:54.462Z,1.50
2023-02-20T18:09:21.952Z,1.35
2023-02-20T18:11:49.180Z,1.42
2023-02-20T18:14:17.204Z,1.40
2023-02-20T18:16:45.332Z,1.35
2023-02-20T18:19:17.918Z,1.30
2023-02-20T18:21:49.520Z,3.67
2023-02-20T18:24:20.556Z,3.10
2023-02-20T18:26:48.919Z,3.40
2023-02-20T18:29:16.184Z,3.20
2023-02-20T18:31:43.511Z,3.15
2023-02-20T18:34:10.748Z,2.70
2023-02-20T18:36:38.115Z,3.40
2023-02-20T18:39:07.423Z,3.33
2023-02-20T18:41:34.876Z,2.30
2023-02-20T18:44:02.285Z,2.03
2023-02-20T18:46:36.492Z,1.92
2023-02-20T18:49:04.626Z,1.40
2023-02-20T18:51:37.486Z,1.40
2023-02-20T18:54:07.081Z,1.13
2023-02-20T18:56:36.409Z,0.98
2023-02-20T18:59:05.076Z,1.08
2023-02-20T19:01:34.163Z,1.00
2023-02-20T19:04:06.230Z,0.95
2023-02-20T19:06:40.737Z,0.80
2023-02-20T19:09:11.112Z,0.88
2023-02-20T19:11:38.335Z,0.70
2023-02-20T19:14:05.398Z,1.13
2023-02-20T19:16:32.853Z,1.20
2023-02-20T19:18:59.951Z,1.63
2023-02-20T19:21:27.207Z,1.38
2023-02-20T19:23:54.344Z,1.70
2023-02-20T19:26:21.503Z,1.55
2023-02-20T19:28:49.710Z,1.50
2023-02-20T19:31:17.578Z,2.03
2023-02-20T19:33:49.518Z,1.83
2023-02-20T19:38:44.272Z,2.10
2023-02-20T19:41:16.193Z,2.17
2023-02-20T19:46:22.572Z,2.00
2023-02-20T19:48:51.015Z,2.20
2023-02-20T19:51:20.460Z,2.22
2023-02-20T19:53:48.315Z,1.50
2023-02-20T19:56:15.910Z,1.90
2023-02-20T20:00:18.127Z,2.00
2023-02-20T20:02:48.854Z,1.58
2023-02-20T20:05:17.632Z,1.70
2023-02-20T20:07:45.162Z,1.63
2023-02-20T20:10:12.941Z,1.88
2023-02-20T20:12:49.094Z,1.70
2023-02-20T20:15:22.747Z,2.50
2023-02-20T20:17:56.237Z,5.00
2023-02-20T20:20:24.631Z,6.43
2023-02-20T20:22:54.947Z,5.15
2023-02-20T20:25:23.760Z,4.25
2023-02-20T20:27:52.778Z,5.38
2023-02-20T20:30:24.966Z,5.25
2023-02-20T20:32:52.309Z,5.63
2023-02-20T20:35:22.204Z,6.63
2023-02-20T20:37:49.449Z,5.90
2023-02-20T20:40:17.238Z,3.70
2023-02-20T20:42:44.658Z,3.55
2023-02-20T20:45:14.721Z,2.92
2023-02-20T20:47:44.821Z,2.70
2023-02-20T20:50:16.165Z,2.50
2023-02-20T20:52:43.600Z,2.00
2023-02-20T20:55:12.002Z,1.90
2023-02-20T20:57:41.260Z,1.80
2023-02-20T21:00:19.475Z,1.70
2023-02-20T21:02:47.102Z,1.77
2023-02-20T21:05:14.782Z,1.90
2023-02-20T21:07:41.952Z,1.90
2023-02-20T21:10:09.910Z,1.92
2023-02-20T21:12:38.211Z,1.73
2023-02-20T21:15:09.046Z,2.00
2023-02-20T21:17:36.835Z,1.67
2023-02-20T21:20:08.115Z,1.52
2023-02-20T21:22:35.936Z,1.70
2023-02-20T21:25:04.277Z,1.60
2023-02-20T21:27:31.834Z,1.70
2023-02-20T21:29:59.151Z,1.60
2023-02-20T21:32:27.080Z,1.40
2023-02-20T21:34:54.638Z,1.40
2023-02-20T21:37:22.377Z,1.88
2023-02-20T21:39:49.428Z,2.20
2023-02-20T21:42:35.231Z,2.33
2023-02-20T21:45:02.458Z,2.00
2023-02-20T21:47:29.749Z,2.20
2023-02-20T21:49:56.944Z,1.80
2023-02-20T21:52:24.548Z,1.50
2023-02-20T21:54:54.681Z,1.60
2023-02-20T21:57:22.362Z,1.50
2023-02-20T21:59:49.526Z,1.38
2023-02-20T22:02:22.176Z,1.10
2023-02-20T22:04:49.890Z,1.10
2023-02-20T22:07:36.346Z,1.00
2023-02-20T22:10:22.727Z,1.13
2023-02-20T22:13:08.708Z,1.73
2023-02-20T22:15:54.733Z,1.73
2023-02-20T22:18:40.818Z,2.10
2023-02-20T22:21:29.331Z,1.70
2023-02-20T22:24:15.162Z,1.40
2023-02-20T22:27:01.182Z,1.08
2023-02-20T22:29:47.265Z,1.30
2023-02-20T22:32:33.180Z,1.17
2023-02-20T22:35:21.363Z,1.17
2023-02-20T22:38:10.365Z,1.00
2023-02-20T22:41:09.922Z,1.02
2023-02-20T22:43:56.576Z,0.90
2023-02-20T22:46:49.533Z,1.00
2023-02-20T22:49:39.018Z,0.90
2023-02-20T22:52:25.056Z,0.82
2023-02-20T22:55:10.994Z,1.02
2023-02-20T22:57:56.981Z,0.70
2023-02-20T23:00:43.042Z,0.70
2023-02-20T23:03:30.525Z,0.98
2023-02-20T23:06:18.789Z,0.90
2023-02-20T23:09:08.677Z,0.73
2023-02-20T23:11:56.639Z,0.77
2023-02-20T23:14:43.039Z,0.75
2023-02-20T23:17:36.252Z,0.70
2023-02-20T23:20:38.500Z,0.68
2023-02-20T23:23:25.964Z,0.80
2023-02-20T23:26:12.720Z,0.60
2023-02-20T23:28:58.731Z,0.60
2023-02-20T23:31:57.336Z,0.80
2023-02-20T23:34:43.930Z,0.80
2023-02-20T23:37:29.881Z,0.73
2023-02-20T23:40:19.094Z,0.47
2023-02-20T23:43:07.336Z,0.80
2023-02-20T23:45:53.321Z,0.60
2023-02-20T23:48:39.251Z,1.25
2023-02-20T23:51:30.717Z,1.05
2023-02-20T23:54:16.848Z,0.82
2023-02-20T23:57:02.997Z,0.70
2023-02-20T23:59:49.041Z,0.77
