createdAt,value
2022-10-30T00:02:22.717Z,24.80
2022-10-30T00:04:50.283Z,24.00
2022-10-30T00:07:17.800Z,25.83
2022-10-30T00:09:45.379Z,24.67
2022-10-30T00:12:14.295Z,26.77
2022-10-30T00:14:42.459Z,26.90
2022-10-30T00:17:11.835Z,25.30
2022-10-30T00:19:39.662Z,24.07
2022-10-30T00:24:33.982Z,25.30
2022-10-30T00:27:02.115Z,25.27
2022-10-30T00:29:29.884Z,23.43
2022-10-30T00:31:58.152Z,23.70
2022-10-30T00:34:28.111Z,24.97
2022-10-30T00:36:55.847Z,23.70
2022-10-30T00:39:23.850Z,25.27
2022-10-30T00:41:52.033Z,26.17
2022-10-30T00:44:34.764Z,25.03
2022-10-30T00:50:01.262Z,23.60
2022-10-30T00:52:31.705Z,22.43
2022-10-30T00:55:05.908Z,24.23
2022-10-30T00:57:36.749Z,24.10
2022-10-30T01:00:07.325Z,23.00
2022-10-30T01:02:36.586Z,23.63
2022-10-30T01:05:08.111Z,23.20
2022-10-30T01:07:37.059Z,24.20
2022-10-30T01:10:05.282Z,25.10
2022-10-30T01:12:33.783Z,27.53
2022-10-30T01:15:02.219Z,27.70
2022-10-30T01:18:04.781Z,25.93
2022-10-30T01:20:51.573Z,27.50
2022-10-30T01:23:28.270Z,24.83
2022-10-30T01:26:07.187Z,24.83
2022-10-30T01:28:46.077Z,24.33
2022-10-30T01:31:27.231Z,25.80
2022-10-30T01:34:04.040Z,22.70
2022-10-30T01:36:39.307Z,22.67
2022-10-30T01:39:11.856Z,23.30
2022-10-30T01:41:39.723Z,22.67
2022-10-30T01:44:10.626Z,22.90
2022-10-30T01:46:45.007Z,22.50
2022-10-30T01:49:35.229Z,22.77
2022-10-30T01:52:09.752Z,23.50
2022-10-30T01:54:42.507Z,22.57
2022-10-30T01:57:14.101Z,23.20
2022-10-30T01:59:47.574Z,22.97
2022-10-30T02:02:15.743Z,22.83
2022-10-30T02:04:43.972Z,22.20
2022-10-30T02:07:14.013Z,22.00
2022-10-30T02:09:49.394Z,21.63
2022-10-30T02:12:18.123Z,23.03
2022-10-30T02:14:50.271Z,21.53
2022-10-30T02:17:18.783Z,21.83
2022-10-30T02:19:47.328Z,21.70
2022-10-30T02:22:18.026Z,21.60
2022-10-30T02:24:46.623Z,22.80
2022-10-30T02:27:14.825Z,20.70
2022-10-30T02:29:42.659Z,20.03
2022-10-30T02:32:10.585Z,20.67
2022-10-30T02:34:38.647Z,20.60
2022-10-30T02:37:06.573Z,21.00
2022-10-30T02:39:36.057Z,21.47
2022-10-30T02:42:07.209Z,19.63
2022-10-30T02:44:34.962Z,20.87
2022-10-30T02:47:02.571Z,19.83
2022-10-30T02:49:30.605Z,21.60
2022-10-30T02:51:58.442Z,21.27
2022-10-30T02:54:26.509Z,21.30
2022-10-30T02:56:55.958Z,20.20
2022-10-30T02:59:23.665Z,20.30
2022-10-30T03:01:52.646Z,19.77
2022-10-30T03:04:20.953Z,20.83
2022-10-30T03:06:49.214Z,19.30
2022-10-30T03:09:18.194Z,19.83
2022-10-30T03:11:46.726Z,20.50
2022-10-30T03:14:18.278Z,20.10
2022-10-30T03:16:46.430Z,20.13
2022-10-30T03:19:14.667Z,20.10
2022-10-30T03:21:42.403Z,21.10
2022-10-30T03:24:10.303Z,20.73
2022-10-30T03:26:38.947Z,21.00
2022-10-30T03:29:08.209Z,21.07
2022-10-30T03:31:37.652Z,19.87
2022-10-30T03:34:12.806Z,21.37
2022-10-30T03:36:42.599Z,20.03
2022-10-30T03:39:10.489Z,18.13
2022-10-30T03:41:39.386Z,20.87
2022-10-30T03:44:08.950Z,18.13
2022-10-30T03:46:38.293Z,18.13
2022-10-30T03:49:35.737Z,19.70
2022-10-30T03:52:08.659Z,17.90
2022-10-30T03:54:36.539Z,20.60
2022-10-30T03:57:04.692Z,19.27
2022-10-30T03:59:42.265Z,19.13
2022-10-30T04:02:40.908Z,17.07
2022-10-30T04:05:10.046Z,17.77
2022-10-30T04:07:37.680Z,19.27
2022-10-30T04:10:06.077Z,18.57
2022-10-30T04:12:34.317Z,17.63
2022-10-30T04:15:01.832Z,19.07
2022-10-30T04:17:29.529Z,18.20
2022-10-30T04:19:59.035Z,19.60
2022-10-30T04:22:26.926Z,17.37
2022-10-30T04:24:54.675Z,18.27
2022-10-30T04:27:22.500Z,16.90
2022-10-30T04:29:50.670Z,17.30
2022-10-30T04:32:19.418Z,16.77
2022-10-30T04:34:47.451Z,16.90
2022-10-30T04:37:17.604Z,17.73
2022-10-30T04:39:46.963Z,17.83
2022-10-30T04:42:20.458Z,17.03
2022-10-30T04:44:48.229Z,17.00
2022-10-30T04:47:17.307Z,16.40
2022-10-30T04:49:45.041Z,16.77
2022-10-30T04:52:13.071Z,17.73
2022-10-30T04:54:42.311Z,16.00
2022-10-30T04:57:10.082Z,16.30
2022-10-30T04:59:38.926Z,16.37
2022-10-30T05:02:07.256Z,19.53
2022-10-30T05:04:34.955Z,16.70
2022-10-30T05:07:03.725Z,17.47
2022-10-30T05:09:31.409Z,16.70
2022-10-30T05:12:00.425Z,16.17
2022-10-30T05:14:35.669Z,16.87
2022-10-30T05:17:03.485Z,17.57
2022-10-30T05:19:31.151Z,16.77
2022-10-30T05:21:58.959Z,17.80
2022-10-30T05:24:26.804Z,16.90
2022-10-30T05:26:55.601Z,15.53
2022-10-30T05:29:25.208Z,16.67
2022-10-30T05:31:53.369Z,17.40
2022-10-30T05:34:39.228Z,16.60
2022-10-30T05:37:07.159Z,17.83
2022-10-30T05:39:35.923Z,17.27
2022-10-30T05:42:09.800Z,15.83
2022-10-30T05:45:00.528Z,15.27
2022-10-30T05:47:30.494Z,14.80
2022-10-30T05:49:59.130Z,15.53
2022-10-30T05:52:29.236Z,16.97
2022-10-30T05:55:00.431Z,16.00
2022-10-30T05:57:41.327Z,16.37
2022-10-30T06:00:11.749Z,16.40
2022-10-30T06:02:43.051Z,14.87
2022-10-30T06:05:11.242Z,16.50
2022-10-30T06:07:38.922Z,16.00
2022-10-30T06:10:08.309Z,15.00
2022-10-30T06:12:44.130Z,16.67
2022-10-30T06:15:36.294Z,16.23
2022-10-30T06:18:04.078Z,17.90
2022-10-30T06:20:42.174Z,15.40
2022-10-30T06:23:28.704Z,16.27
2022-10-30T06:26:03.488Z,15.40
2022-10-30T06:28:36.093Z,15.43
2022-10-30T06:31:06.427Z,16.33
2022-10-30T06:33:35.823Z,16.63
2022-10-30T06:36:03.877Z,14.93
2022-10-30T06:38:31.867Z,16.30
2022-10-30T06:41:00.979Z,16.67
2022-10-30T06:43:31.787Z,16.10
2022-10-30T06:48:37.768Z,15.50
2022-10-30T06:51:05.551Z,17.60
2022-10-30T06:53:37.732Z,16.50
2022-10-30T06:56:24.524Z,17.07
2022-10-30T06:59:27.823Z,17.57
2022-10-30T07:02:13.692Z,17.00
2022-10-30T07:05:04.767Z,17.03
2022-10-30T07:07:32.587Z,18.30
2022-10-30T07:10:01.097Z,19.30
2022-10-30T07:12:57.470Z,17.10
2022-10-30T07:15:45.955Z,18.10
2022-10-30T07:18:24.670Z,17.43
2022-10-30T07:20:59.437Z,17.23
2022-10-30T07:23:28.795Z,18.27
2022-10-30T07:26:07.697Z,17.87
2022-10-30T07:28:45.390Z,17.93
2022-10-30T07:31:41.556Z,18.70
2022-10-30T07:34:11.796Z,21.33
2022-10-30T07:36:49.862Z,18.23
2022-10-30T07:39:31.585Z,19.87
2022-10-30T07:42:13.227Z,20.17
2022-10-30T07:44:47.674Z,18.63
2022-10-30T07:47:21.575Z,20.00
2022-10-30T07:50:03.200Z,19.87
2022-10-30T07:52:34.402Z,22.07
2022-10-30T07:55:02.417Z,19.93
2022-10-30T07:57:53.185Z,21.00
2022-10-30T08:00:39.545Z,22.53
2022-10-30T08:03:22.506Z,21.53
2022-10-30T08:05:54.605Z,21.20
2022-10-30T08:08:29.270Z,22.10
2022-10-30T08:11:08.995Z,21.70
2022-10-30T08:13:37.376Z,20.50
2022-10-30T08:16:05.393Z,21.50
2022-10-30T08:18:34.344Z,19.43
2022-10-30T08:21:04.782Z,19.93
2022-10-30T08:23:32.544Z,18.17
2022-10-30T08:26:06.753Z,19.83
2022-10-30T08:28:37.437Z,18.33
2022-10-30T08:31:09.111Z,18.73
2022-10-30T08:33:55.525Z,17.87
2022-10-30T08:36:46.802Z,17.87
2022-10-30T08:39:19.082Z,18.10
2022-10-30T08:41:59.225Z,17.53
2022-10-30T08:44:30.668Z,18.60
2022-10-30T08:47:16.979Z,18.70
2022-10-30T08:49:46.427Z,20.03
2022-10-30T08:52:18.418Z,17.93
2022-10-30T08:54:50.405Z,16.53
2022-10-30T08:57:18.767Z,17.40
2022-10-30T08:59:46.653Z,17.77
2022-10-30T09:02:35.466Z,17.50
2022-10-30T09:05:39.495Z,18.90
2022-10-30T09:08:32.202Z,18.13
2022-10-30T09:11:12.497Z,18.87
2022-10-30T09:13:40.778Z,18.10
2022-10-30T09:16:09.441Z,17.27
2022-10-30T09:18:39.312Z,16.97
2022-10-30T09:21:07.509Z,17.23
2022-10-30T09:23:43.959Z,16.17
2022-10-30T09:26:38.240Z,16.00
2022-10-30T09:29:26.087Z,15.63
2022-10-30T09:32:16.470Z,17.17
2022-10-30T09:34:55.096Z,15.73
2022-10-30T09:37:26.938Z,15.13
2022-10-30T09:40:01.721Z,14.97
2022-10-30T09:42:44.865Z,15.50
2022-10-30T09:45:35.248Z,14.50
2022-10-30T09:48:21.391Z,13.50
2022-10-30T09:51:11.236Z,13.03
2022-10-30T09:53:43.445Z,12.00
2022-10-30T09:56:25.182Z,13.70
2022-10-30T09:59:02.963Z,14.10
2022-10-30T10:04:41.437Z,11.77
2022-10-30T10:07:32.229Z,13.40
2022-10-30T10:10:25.578Z,12.90
2022-10-30T10:13:08.487Z,12.37
2022-10-30T10:15:42.098Z,11.93
2022-10-30T10:18:20.861Z,14.03
2022-10-30T10:20:50.618Z,12.83
2022-10-30T10:23:20.317Z,12.57
2022-10-30T10:25:53.672Z,11.80
2022-10-30T10:28:43.908Z,12.17
2022-10-30T10:31:21.113Z,13.07
2022-10-30T10:33:57.940Z,13.87
2022-10-30T10:36:34.097Z,12.53
2022-10-30T10:39:23.847Z,13.17
2022-10-30T10:42:02.091Z,12.97
2022-10-30T10:44:45.439Z,12.30
2022-10-30T10:47:25.890Z,13.77
2022-10-30T10:50:07.458Z,15.10
2022-10-30T10:52:40.210Z,14.07
2022-10-30T10:55:14.315Z,13.07
2022-10-30T10:57:42.852Z,14.13
2022-10-30T11:00:17.079Z,12.40
2022-10-30T11:02:49.747Z,11.97
2022-10-30T11:05:22.978Z,12.30
2022-10-30T11:07:51.336Z,13.13
2022-10-30T11:10:20.899Z,12.53
2022-10-30T11:12:48.978Z,13.00
2022-10-30T11:15:30.639Z,11.90
2022-10-30T11:18:01.520Z,11.47
2022-10-30T11:20:45.310Z,11.17
2022-10-30T11:23:35.611Z,13.97
2022-10-30T11:26:03.485Z,10.30
2022-10-30T11:28:40.185Z,12.87
2022-10-30T11:31:40.057Z,12.70
2022-10-30T11:34:32.154Z,11.80
2022-10-30T11:37:00.287Z,12.50
2022-10-30T11:39:57.130Z,12.40
2022-10-30T11:42:25.085Z,12.60
2022-10-30T11:44:53.367Z,11.73
2022-10-30T11:47:28.307Z,10.60
2022-10-30T11:49:56.883Z,11.20
2022-10-30T11:52:26.260Z,9.50
2022-10-30T11:54:58.370Z,10.23
2022-10-30T11:57:32.773Z,10.07
2022-10-30T12:00:05.374Z,10.50
2022-10-30T12:02:45.264Z,9.93
2022-10-30T12:05:32.896Z,10.07
2022-10-30T12:08:22.537Z,9.40
2022-10-30T12:10:59.585Z,10.50
2022-10-30T12:13:48.347Z,9.53
2022-10-30T12:16:22.094Z,10.00
2022-10-30T12:19:01.124Z,10.67
2022-10-30T12:21:39.447Z,9.47
2022-10-30T12:24:37.066Z,8.80
2022-10-30T12:27:15.653Z,10.80
2022-10-30T12:30:07.929Z,8.87
2022-10-30T12:32:47.871Z,8.60
2022-10-30T12:35:42.947Z,8.20
2022-10-30T12:38:16.494Z,9.80
2022-10-30T12:40:58.840Z,9.23
2022-10-30T12:43:28.775Z,9.83
2022-10-30T12:46:08.076Z,10.03
2022-10-30T12:48:39.827Z,8.67
2022-10-30T12:51:17.217Z,9.57
2022-10-30T12:53:51.042Z,9.80
2022-10-30T12:56:20.775Z,10.23
2022-10-30T12:58:52.176Z,9.87
2022-10-30T13:01:26.926Z,10.50
2022-10-30T13:03:57.202Z,11.57
2022-10-30T13:06:29.282Z,10.30
2022-10-30T13:09:05.924Z,10.60
2022-10-30T13:11:40.604Z,9.80
2022-10-30T13:14:13.254Z,10.23
2022-10-30T13:16:40.841Z,9.63
2022-10-30T13:19:11.137Z,8.70
2022-10-30T13:21:52.528Z,10.30
2022-10-30T13:24:24.324Z,10.70
2022-10-30T13:26:54.301Z,9.53
2022-10-30T13:29:27.161Z,9.20
2022-10-30T13:32:07.336Z,9.40
2022-10-30T13:34:42.160Z,10.20
2022-10-30T13:37:16.058Z,10.20
2022-10-30T13:39:47.141Z,10.43
2022-10-30T13:42:23.598Z,10.20
2022-10-30T13:45:00.297Z,9.77
2022-10-30T13:47:33.154Z,9.93
2022-10-30T13:50:10.371Z,9.60
2022-10-30T13:52:41.759Z,10.33
2022-10-30T13:55:17.795Z,11.70
2022-10-30T13:57:48.205Z,10.47
2022-10-30T14:00:18.050Z,9.97
2022-10-30T14:03:03.979Z,12.57
2022-10-30T14:05:37.585Z,10.77
2022-10-30T14:08:10.927Z,9.50
2022-10-30T14:10:46.376Z,10.80
2022-10-30T14:13:26.621Z,11.00
2022-10-30T14:15:58.496Z,12.57
2022-10-30T14:18:46.618Z,10.00
2022-10-30T14:21:37.092Z,11.40
2022-10-30T14:24:12.865Z,10.87
2022-10-30T14:26:47.263Z,11.00
2022-10-30T14:29:39.932Z,11.93
2022-10-30T14:32:39.452Z,10.93
2022-10-30T14:35:37.857Z,12.13
2022-10-30T14:38:25.735Z,18.30
2022-10-30T14:41:11.263Z,18.00
2022-10-30T14:43:48.411Z,16.17
2022-10-30T14:46:21.096Z,14.70
2022-10-30T14:48:56.088Z,14.30
2022-10-30T14:51:29.745Z,14.77
2022-10-30T14:54:00.120Z,12.53
2022-10-30T14:56:34.450Z,14.60
2022-10-30T14:59:22.001Z,14.43
2022-10-30T15:01:55.751Z,15.23
2022-10-30T15:04:27.021Z,14.93
2022-10-30T15:07:04.942Z,15.80
2022-10-30T15:09:40.812Z,13.13
2022-10-30T15:12:36.669Z,12.00
2022-10-30T15:15:06.974Z,13.80
2022-10-30T15:17:38.130Z,13.70
2022-10-30T15:20:08.038Z,14.77
2022-10-30T15:22:36.272Z,14.23
2022-10-30T15:25:04.581Z,12.97
2022-10-30T15:27:35.553Z,12.23
2022-10-30T15:30:05.356Z,13.60
2022-10-30T15:32:33.850Z,14.97
2022-10-30T15:35:02.954Z,15.47
2022-10-30T15:37:31.062Z,14.87
2022-10-30T15:40:11.155Z,15.00
2022-10-30T15:42:38.950Z,14.47
2022-10-30T15:45:13.276Z,16.37
2022-10-30T15:47:46.290Z,16.50
2022-10-30T15:50:14.050Z,14.30
2022-10-30T15:52:42.790Z,15.47
2022-10-30T15:55:14.227Z,17.97
2022-10-30T16:00:37.201Z,16.30
2022-10-30T16:03:07.141Z,16.33
2022-10-30T16:05:35.600Z,17.83
2022-10-30T16:08:05.519Z,18.50
2022-10-30T16:10:35.397Z,19.20
2022-10-30T16:13:05.272Z,17.57
2022-10-30T16:15:36.852Z,16.97
2022-10-30T16:18:11.873Z,18.33
2022-10-30T16:20:42.191Z,16.30
2022-10-30T16:23:09.727Z,22.17
2022-10-30T16:25:43.003Z,22.40
2022-10-30T16:28:28.678Z,27.57
2022-10-30T16:30:58.664Z,26.63
2022-10-30T16:33:27.989Z,22.50
2022-10-30T16:35:56.282Z,21.40
2022-10-30T16:38:25.697Z,25.70
2022-10-30T16:40:53.900Z,23.83
2022-10-30T16:43:30.484Z,24.40
2022-10-30T16:46:31.930Z,22.50
2022-10-30T16:49:02.551Z,23.93
2022-10-30T16:51:32.623Z,25.27
2022-10-30T16:54:01.211Z,32.03
2022-10-30T16:56:32.139Z,25.50
2022-10-30T16:59:10.746Z,22.60
2022-10-30T17:01:45.855Z,20.80
2022-10-30T17:04:17.692Z,20.73
2022-10-30T17:06:47.560Z,22.30
2022-10-30T17:09:28.427Z,23.50
2022-10-30T17:12:09.789Z,23.20
2022-10-30T17:14:56.751Z,24.10
2022-10-30T17:17:29.452Z,22.33
2022-10-30T17:20:02.546Z,22.53
2022-10-30T17:22:31.441Z,23.17
2022-10-30T17:25:00.271Z,29.13
2022-10-30T17:27:46.408Z,28.57
2022-10-30T17:30:34.959Z,23.63
2022-10-30T17:33:14.799Z,25.03
2022-10-30T17:35:42.970Z,25.57
2022-10-30T17:38:11.123Z,26.20
2022-10-30T17:40:38.929Z,26.30
2022-10-30T17:43:12.009Z,26.33
2022-10-30T17:45:40.423Z,25.50
2022-10-30T17:48:15.774Z,24.07
2022-10-30T17:50:46.370Z,25.40
2022-10-30T17:53:16.683Z,27.20
2022-10-30T17:55:45.757Z,29.07
2022-10-30T17:58:13.621Z,27.13
2022-10-30T18:00:41.506Z,28.33
2022-10-30T18:03:09.670Z,28.37
2022-10-30T18:05:39.322Z,30.80
2022-10-30T18:08:07.649Z,32.97
2022-10-30T18:10:35.371Z,33.60
2022-10-30T18:13:03.773Z,35.00
2022-10-30T18:15:35.493Z,36.67
2022-10-30T18:18:03.231Z,40.17
2022-10-30T18:20:31.368Z,42.93
2022-10-30T18:23:01.157Z,65.67
2022-10-30T18:25:32.837Z,43.10
2022-10-30T18:28:00.485Z,40.93
2022-10-30T18:30:29.909Z,45.47
2022-10-30T18:32:58.310Z,44.93
2022-10-30T18:35:31.398Z,43.50
2022-10-30T18:38:01.687Z,40.37
2022-10-30T18:40:29.722Z,35.70
2022-10-30T18:42:58.141Z,36.77
2022-10-30T18:45:28.069Z,35.70
2022-10-30T18:47:56.925Z,36.27
2022-10-30T18:50:25.489Z,37.00
2022-10-30T18:52:53.394Z,38.63
2022-10-30T18:55:24.368Z,39.13
2022-10-30T18:57:58.732Z,37.23
2022-10-30T19:00:39.634Z,37.50
2022-10-30T19:03:18.008Z,47.00
2022-10-30T19:05:47.065Z,45.00
2022-10-30T19:08:15.595Z,43.57
2022-10-30T19:10:47.782Z,45.30
2022-10-30T19:13:19.466Z,42.93
2022-10-30T19:15:49.653Z,47.27
2022-10-30T19:18:18.898Z,46.00
2022-10-30T19:23:34.922Z,42.63
2022-10-30T19:26:04.060Z,47.40
2022-10-30T19:28:34.683Z,44.83
2022-10-30T19:31:02.669Z,45.77
2022-10-30T19:33:30.513Z,48.40
2022-10-30T19:36:01.112Z,46.87
2022-10-30T19:38:38.349Z,44.57
2022-10-30T19:41:10.535Z,45.73
2022-10-30T19:43:38.331Z,47.20
2022-10-30T19:46:06.618Z,48.07
2022-10-30T19:51:23.499Z,50.03
2022-10-30T19:53:53.209Z,42.20
2022-10-30T19:56:22.744Z,60.70
2022-10-30T19:58:50.700Z,48.90
2022-10-30T20:01:18.783Z,46.37
2022-10-30T20:03:47.083Z,45.93
2022-10-30T20:06:15.513Z,45.63
2022-10-30T20:08:43.599Z,49.40
2022-10-30T20:11:12.109Z,45.13
2022-10-30T20:13:45.624Z,41.20
2022-10-30T20:16:34.322Z,40.73
2022-10-30T20:19:07.513Z,41.77
2022-10-30T20:21:39.688Z,40.93
2022-10-30T20:24:18.342Z,40.87
2022-10-30T20:26:48.575Z,40.47
2022-10-30T20:29:24.776Z,39.57
2022-10-30T20:31:54.628Z,41.40
2022-10-30T20:34:31.122Z,39.83
2022-10-30T20:36:58.882Z,39.43
2022-10-30T20:39:26.580Z,40.80
2022-10-30T20:41:56.559Z,40.77
2022-10-30T20:44:25.609Z,37.87
2022-10-30T20:46:53.437Z,38.47
2022-10-30T20:49:21.456Z,40.10
2022-10-30T20:51:50.909Z,38.27
2022-10-30T20:54:23.916Z,38.00
2022-10-30T20:56:51.652Z,39.00
2022-10-30T20:59:19.347Z,39.87
2022-10-30T21:01:48.852Z,40.67
2022-10-30T21:04:16.848Z,40.50
2022-10-30T21:06:44.561Z,45.20
2022-10-30T21:09:12.370Z,43.00
2022-10-30T21:11:40.381Z,42.70
2022-10-30T21:14:10.778Z,42.63
2022-10-30T21:16:39.054Z,44.00
2022-10-30T21:19:11.941Z,43.97
2022-10-30T21:21:39.750Z,44.40
2022-10-30T21:24:08.732Z,44.80
2022-10-30T21:26:37.767Z,45.63
2022-10-30T21:29:05.956Z,42.73
2022-10-30T21:31:34.159Z,43.77
2022-10-30T21:34:03.831Z,44.17
2022-10-30T21:36:33.212Z,44.13
2022-10-30T21:39:04.957Z,40.83
2022-10-30T21:41:39.397Z,42.87
2022-10-30T21:44:14.962Z,39.57
2022-10-30T21:46:42.955Z,42.63
2022-10-30T21:49:12.678Z,42.33
2022-10-30T21:51:41.765Z,43.30
2022-10-30T21:54:09.414Z,43.93
2022-10-30T21:56:37.192Z,41.63
2022-10-30T21:59:06.793Z,39.20
2022-10-30T22:01:36.278Z,40.30
2022-10-30T22:04:06.718Z,41.43
2022-10-30T22:06:41.494Z,42.80
2022-10-30T22:09:11.292Z,42.47
2022-10-30T22:11:39.873Z,42.33
2022-10-30T22:14:08.224Z,43.30
2022-10-30T22:16:37.973Z,44.23
2022-10-30T22:19:13.966Z,44.73
2022-10-30T22:21:44.409Z,42.37
2022-10-30T22:24:14.509Z,40.60
2022-10-30T22:26:42.295Z,37.40
2022-10-30T22:29:10.386Z,40.47
2022-10-30T22:31:38.328Z,38.60
2022-10-30T22:34:05.982Z,40.83
2022-10-30T22:36:34.512Z,41.63
2022-10-30T22:39:09.832Z,41.90
2022-10-30T22:41:39.094Z,42.63
2022-10-30T22:44:08.877Z,43.30
2022-10-30T22:46:37.722Z,42.40
2022-10-30T22:49:05.947Z,43.13
2022-10-30T22:51:35.204Z,45.07
2022-10-30T22:54:04.438Z,43.17
2022-10-30T22:56:36.674Z,46.97
2022-10-30T22:59:07.134Z,45.43
2022-10-30T23:01:36.403Z,41.30
2022-10-30T23:04:06.058Z,43.90
2022-10-30T23:06:35.500Z,41.37
2022-10-30T23:09:06.799Z,40.53
2022-10-30T23:11:34.877Z,43.40
2022-10-30T23:14:03.313Z,39.77
2022-10-30T23:16:34.711Z,41.43
2022-10-30T23:19:02.455Z,40.50
2022-10-30T23:21:32.412Z,41.80
2022-10-30T23:24:00.614Z,44.13
2022-10-30T23:26:29.587Z,43.73
2022-10-30T23:28:58.480Z,44.70
2022-10-30T23:31:27.584Z,41.27
2022-10-30T23:33:58.218Z,44.33
2022-10-30T23:36:26.537Z,44.97
2022-10-30T23:38:54.903Z,45.10
2022-10-30T23:41:23.643Z,45.57
2022-10-30T23:43:54.259Z,43.80
2022-10-30T23:46:25.101Z,42.93
2022-10-30T23:48:53.340Z,42.10
2022-10-30T23:51:23.161Z,42.13
2022-10-30T23:53:51.530Z,41.50
2022-10-30T23:56:19.775Z,40.93
2022-10-30T23:58:48.769Z,41.33
