createdAt,value
2022-10-23T00:00:25.588Z,55.38
2022-10-23T00:01:25.567Z,55.79
2022-10-23T00:02:25.597Z,54.75
2022-10-23T00:03:25.538Z,54.25
2022-10-23T00:04:25.521Z,54.09
2022-10-23T00:05:25.520Z,54.10
2022-10-23T00:06:25.541Z,54.65
2022-10-23T00:07:25.557Z,54.40
2022-10-23T00:08:25.522Z,56.20
2022-10-23T00:09:25.495Z,55.28
2022-10-23T00:10:25.479Z,53.81
2022-10-23T00:11:25.496Z,54.02
2022-10-23T00:12:25.477Z,56.43
2022-10-23T00:13:25.471Z,56.09
2022-10-23T00:14:25.445Z,54.96
2022-10-23T00:15:25.453Z,54.13
2022-10-23T00:16:25.438Z,54.45
2022-10-23T00:17:25.455Z,56.02
2022-10-23T00:18:25.417Z,55.26
2022-10-23T00:19:25.421Z,56.11
2022-10-23T00:20:25.405Z,56.15
2022-10-23T00:21:25.393Z,55.95
2022-10-23T00:22:25.381Z,55.73
2022-10-23T00:23:25.431Z,54.05
2022-10-23T00:24:25.375Z,55.36
2022-10-23T00:25:25.367Z,55.61
2022-10-23T00:26:25.357Z,54.66
2022-10-23T00:27:25.339Z,53.64
2022-10-23T00:28:25.348Z,54.51
2022-10-23T00:29:25.358Z,54.96
2022-10-23T00:30:25.318Z,53.89
2022-10-23T00:31:25.318Z,55.23
2022-10-23T00:32:25.346Z,53.76
2022-10-23T00:33:25.326Z,54.41
2022-10-23T00:34:25.280Z,54.59
2022-10-23T00:35:25.274Z,54.05
2022-10-23T00:36:25.265Z,53.21
2022-10-23T00:37:25.294Z,54.92
2022-10-23T00:38:25.255Z,54.16
2022-10-23T00:39:25.266Z,53.12
2022-10-23T00:40:25.235Z,54.69
2022-10-23T00:41:25.235Z,56.01
2022-10-23T00:42:25.225Z,55.88
2022-10-23T00:43:25.209Z,54.26
2022-10-23T00:44:25.219Z,54.78
2022-10-23T00:45:25.244Z,53.71
2022-10-23T00:46:25.188Z,54.35
2022-10-23T00:47:25.180Z,54.74
2022-10-23T00:48:25.171Z,53.66
2022-10-23T00:49:25.175Z,53.61
2022-10-23T00:50:25.165Z,54.72
2022-10-23T00:51:25.166Z,56.20
2022-10-23T00:52:25.143Z,55.38
2022-10-23T00:53:25.145Z,55.31
2022-10-23T00:54:25.573Z,55.70
2022-10-23T00:55:25.114Z,54.19
2022-10-23T00:56:25.146Z,54.73
2022-10-23T00:57:25.148Z,55.17
2022-10-23T00:58:25.098Z,56.87
2022-10-23T00:59:25.086Z,54.77
2022-10-23T01:00:25.082Z,55.01
2022-10-23T01:01:25.241Z,55.03
2022-10-23T01:02:25.124Z,55.35
2022-10-23T01:03:25.064Z,55.78
2022-10-23T01:04:25.053Z,54.86
2022-10-23T01:05:25.053Z,55.38
2022-10-23T01:06:25.032Z,53.94
2022-10-23T01:07:25.031Z,54.75
2022-10-23T01:08:25.044Z,54.35
2022-10-23T01:09:25.027Z,55.32
2022-10-23T01:10:24.996Z,54.56
2022-10-23T01:11:24.994Z,54.27
2022-10-23T01:12:24.989Z,55.14
2022-10-23T01:13:24.981Z,55.50
2022-10-23T01:14:24.967Z,56.97
2022-10-23T01:15:24.992Z,54.75
2022-10-23T01:16:24.947Z,54.24
2022-10-23T01:17:24.942Z,55.46
2022-10-23T01:18:24.930Z,56.50
2022-10-23T01:19:24.957Z,55.38
2022-10-23T01:20:24.919Z,55.24
2022-10-23T01:21:24.921Z,53.75
2022-10-23T01:23:24.914Z,53.60
2022-10-23T01:24:24.916Z,53.43
2022-10-23T01:25:24.888Z,53.98
2022-10-23T01:26:24.896Z,55.27
2022-10-23T01:27:24.871Z,54.93
2022-10-23T01:28:24.859Z,53.74
2022-10-23T01:29:24.863Z,54.61
2022-10-23T01:30:24.848Z,54.50
2022-10-23T01:31:24.835Z,54.23
2022-10-23T01:32:24.880Z,54.30
2022-10-23T01:33:24.827Z,54.15
2022-10-23T01:34:24.814Z,55.01
2022-10-23T01:35:24.812Z,54.00
2022-10-23T01:36:24.802Z,54.34
2022-10-23T01:37:24.800Z,54.67
2022-10-23T01:38:24.806Z,53.52
2022-10-23T01:39:24.782Z,54.10
2022-10-23T01:40:24.771Z,54.79
2022-10-23T01:41:24.765Z,55.18
2022-10-23T01:42:24.750Z,54.22
2022-10-23T01:43:24.768Z,55.32
2022-10-23T01:44:24.738Z,54.34
2022-10-23T01:45:24.738Z,54.89
2022-10-23T01:46:24.727Z,54.54
2022-10-23T01:47:24.724Z,54.26
2022-10-23T01:48:24.737Z,55.58
2022-10-23T01:49:24.706Z,55.42
2022-10-23T01:50:24.696Z,55.50
2022-10-23T01:51:24.686Z,54.67
2022-10-23T01:52:24.680Z,55.66
2022-10-23T01:53:24.677Z,54.64
2022-10-23T01:54:24.690Z,53.86
2022-10-23T01:55:24.671Z,53.61
2022-10-23T01:56:24.644Z,54.12
2022-10-23T01:57:24.645Z,54.03
2022-10-23T01:58:24.659Z,56.71
2022-10-23T01:59:24.631Z,55.31
2022-10-23T02:00:24.626Z,54.42
2022-10-23T02:01:24.681Z,54.41
2022-10-23T02:02:24.654Z,54.69
2022-10-23T02:03:24.595Z,54.00
2022-10-23T02:04:24.607Z,54.00
2022-10-23T02:05:24.591Z,54.96
2022-10-23T02:06:24.572Z,53.70
2022-10-23T02:07:24.570Z,54.93
2022-10-23T02:08:24.561Z,56.10
2022-10-23T02:09:24.558Z,53.57
2022-10-23T02:10:24.564Z,54.56
2022-10-23T02:11:24.566Z,54.51
2022-10-23T02:12:24.587Z,55.75
2022-10-23T02:13:24.525Z,54.07
2022-10-23T02:14:24.527Z,53.63
2022-10-23T02:15:24.564Z,53.81
2022-10-23T02:16:24.511Z,53.87
2022-10-23T02:17:24.496Z,55.43
2022-10-23T02:18:24.488Z,54.75
2022-10-23T02:19:24.483Z,56.86
2022-10-23T02:20:24.478Z,54.07
2022-10-23T02:21:24.485Z,54.19
2022-10-23T02:22:24.459Z,55.82
2022-10-23T02:23:24.447Z,54.50
2022-10-23T02:24:24.434Z,54.16
2022-10-23T02:25:24.432Z,55.00
2022-10-23T02:26:24.440Z,55.07
2022-10-23T02:27:24.431Z,54.91
2022-10-23T02:28:24.418Z,54.51
2022-10-23T02:29:24.406Z,54.63
2022-10-23T02:30:24.397Z,54.29
2022-10-23T02:31:24.401Z,55.09
2022-10-23T02:32:24.412Z,54.30
2022-10-23T02:33:24.376Z,54.46
2022-10-23T02:34:24.362Z,54.24
2022-10-23T02:35:24.380Z,54.63
2022-10-23T02:36:24.345Z,54.95
2022-10-23T02:37:24.354Z,54.91
2022-10-23T02:38:24.361Z,56.31
2022-10-23T02:39:24.355Z,57.10
2022-10-23T02:40:24.321Z,56.02
2022-10-23T02:41:24.317Z,54.77
2022-10-23T02:42:24.306Z,57.37
2022-10-23T02:43:24.306Z,54.50
2022-10-23T02:44:24.288Z,55.57
2022-10-23T02:45:24.305Z,56.11
2022-10-23T02:46:24.277Z,56.05
2022-10-23T02:47:24.257Z,54.37
2022-10-23T02:48:24.258Z,58.08
2022-10-23T02:49:24.253Z,55.11
2022-10-23T02:50:24.243Z,55.13
2022-10-23T02:51:24.264Z,54.89
2022-10-23T02:52:24.231Z,55.29
2022-10-23T02:53:24.226Z,55.10
2022-10-23T02:54:24.218Z,55.21
2022-10-23T02:55:24.228Z,56.35
2022-10-23T02:56:24.208Z,56.03
2022-10-23T02:57:24.200Z,55.97
2022-10-23T02:58:24.195Z,55.31
2022-10-23T02:59:24.180Z,55.26
2022-10-23T03:00:24.162Z,55.42
2022-10-23T03:01:24.276Z,54.92
2022-10-23T03:02:25.672Z,54.72
2022-10-23T03:03:24.144Z,55.29
2022-10-23T03:04:24.158Z,55.73
2022-10-23T03:05:24.133Z,54.57
2022-10-23T03:06:24.126Z,55.29
2022-10-23T03:07:24.142Z,56.72
2022-10-23T03:08:24.117Z,55.85
2022-10-23T03:09:24.108Z,55.12
2022-10-23T03:10:24.098Z,55.32
2022-10-23T03:11:24.092Z,55.15
2022-10-23T03:12:24.100Z,55.09
2022-10-23T03:13:24.071Z,55.15
2022-10-23T03:14:24.073Z,55.18
2022-10-23T03:15:24.057Z,54.42
2022-10-23T03:16:24.062Z,54.45
2022-10-23T03:17:24.050Z,55.07
2022-10-23T03:18:24.060Z,55.04
2022-10-23T03:19:24.029Z,55.54
2022-10-23T03:20:24.048Z,54.65
2022-10-23T03:21:24.024Z,55.19
2022-10-23T03:22:24.077Z,55.29
2022-10-23T03:23:23.995Z,55.06
2022-10-23T03:24:24.001Z,56.09
2022-10-23T03:25:31.123Z,56.00
2022-10-23T03:26:23.983Z,55.87
2022-10-23T03:27:24.033Z,56.74
2022-10-23T03:28:23.990Z,55.92
2022-10-23T03:29:23.963Z,55.32
2022-10-23T03:30:23.945Z,55.83
2022-10-23T03:31:23.952Z,55.37
2022-10-23T03:32:23.933Z,54.66
2022-10-23T03:33:23.926Z,54.87
2022-10-23T03:34:23.946Z,54.82
2022-10-23T03:35:23.935Z,54.58
2022-10-23T03:36:23.904Z,55.74
2022-10-23T03:37:23.885Z,56.73
2022-10-23T03:38:23.884Z,55.90
2022-10-23T03:39:23.883Z,55.34
2022-10-23T03:40:23.879Z,54.89
2022-10-23T03:41:23.900Z,56.49
2022-10-23T03:42:23.860Z,56.86
2022-10-23T03:43:23.857Z,56.35
2022-10-23T03:44:23.866Z,55.54
2022-10-23T03:45:23.830Z,55.89
2022-10-23T03:46:23.829Z,56.33
2022-10-23T03:47:23.837Z,56.49
2022-10-23T03:48:23.815Z,56.26
2022-10-23T03:49:23.809Z,56.80
2022-10-23T03:50:23.792Z,55.75
2022-10-23T03:51:23.780Z,57.01
2022-10-23T03:53:23.791Z,56.52
2022-10-23T03:54:23.758Z,56.58
2022-10-23T03:55:23.752Z,55.92
2022-10-23T03:56:23.746Z,56.64
2022-10-23T03:57:23.743Z,56.37
2022-10-23T03:58:23.743Z,56.93
2022-10-23T03:59:23.723Z,56.27
2022-10-23T04:00:23.718Z,56.17
2022-10-23T04:01:23.849Z,56.17
2022-10-23T04:02:23.729Z,56.39
2022-10-23T04:03:23.693Z,56.10
2022-10-23T04:04:23.705Z,57.51
2022-10-23T04:05:23.674Z,57.27
2022-10-23T04:06:23.667Z,56.64
2022-10-23T04:07:23.662Z,56.08
2022-10-23T04:08:23.647Z,56.53
2022-10-23T04:09:23.643Z,55.71
2022-10-23T04:10:23.662Z,55.68
2022-10-23T04:11:23.658Z,55.86
2022-10-23T04:12:23.614Z,56.26
2022-10-23T04:13:23.635Z,56.37
2022-10-23T04:14:23.608Z,56.21
2022-10-23T04:15:23.617Z,55.30
2022-10-23T04:16:23.608Z,55.55
2022-10-23T04:17:23.639Z,56.80
2022-10-23T04:18:23.584Z,56.13
2022-10-23T04:19:23.575Z,56.18
2022-10-23T04:20:23.565Z,56.30
2022-10-23T04:21:23.578Z,55.96
2022-10-23T04:22:26.017Z,56.57
2022-10-23T04:23:23.549Z,57.63
2022-10-23T04:24:23.540Z,57.01
2022-10-23T04:25:23.587Z,55.90
2022-10-23T04:26:23.522Z,57.16
2022-10-23T04:27:23.534Z,56.31
2022-10-23T04:28:23.501Z,56.14
2022-10-23T04:29:23.502Z,56.38
2022-10-23T04:30:23.490Z,56.59
2022-10-23T04:31:23.507Z,56.18
2022-10-23T04:32:23.480Z,56.61
2022-10-23T04:33:23.517Z,56.48
2022-10-23T04:34:23.476Z,55.98
2022-10-23T04:35:23.457Z,56.90
2022-10-23T04:36:23.447Z,56.56
2022-10-23T04:37:23.442Z,57.13
2022-10-23T04:38:23.429Z,57.62
2022-10-23T04:39:23.443Z,56.42
2022-10-23T04:40:23.416Z,55.82
2022-10-23T04:41:23.439Z,56.87
2022-10-23T04:42:23.449Z,56.38
2022-10-23T04:43:23.399Z,56.47
2022-10-23T04:44:23.396Z,56.16
2022-10-23T04:45:23.383Z,56.29
2022-10-23T04:46:23.381Z,56.51
2022-10-23T04:47:23.394Z,56.34
2022-10-23T04:48:25.622Z,57.45
2022-10-23T04:49:24.384Z,56.54
2022-10-23T04:50:23.350Z,57.04
2022-10-23T04:51:23.349Z,56.18
2022-10-23T04:52:23.339Z,56.18
2022-10-23T04:53:23.326Z,56.96
2022-10-23T04:54:23.318Z,56.59
2022-10-23T04:55:23.328Z,56.07
2022-10-23T04:56:23.318Z,56.26
2022-10-23T04:57:23.302Z,57.03
2022-10-23T04:58:23.309Z,57.04
2022-10-23T04:59:23.288Z,57.56
2022-10-23T05:00:23.284Z,55.88
2022-10-23T05:01:23.393Z,56.79
2022-10-23T05:02:23.274Z,57.74
2022-10-23T05:03:23.257Z,56.88
2022-10-23T05:04:23.274Z,56.07
2022-10-23T05:05:23.247Z,56.01
2022-10-23T05:06:23.243Z,56.11
2022-10-23T05:07:23.253Z,55.78
2022-10-23T05:08:23.228Z,56.04
2022-10-23T05:09:23.269Z,56.06
2022-10-23T05:10:23.205Z,57.49
2022-10-23T05:11:23.243Z,57.12
2022-10-23T05:12:23.186Z,57.60
2022-10-23T05:13:23.181Z,56.97
2022-10-23T05:14:23.184Z,56.78
2022-10-23T05:15:23.237Z,56.94
2022-10-23T05:16:23.179Z,56.97
2022-10-23T05:17:23.173Z,58.40
2022-10-23T05:18:23.150Z,58.12
2022-10-23T05:19:24.354Z,58.08
2022-10-23T05:20:23.145Z,58.01
2022-10-23T05:21:23.154Z,57.51
2022-10-23T05:22:23.119Z,58.21
2022-10-23T05:23:23.113Z,57.91
2022-10-23T05:24:23.127Z,56.68
2022-10-23T05:25:23.099Z,57.69
2022-10-23T05:26:23.115Z,57.28
2022-10-23T05:27:23.084Z,57.20
2022-10-23T05:28:23.070Z,56.80
2022-10-23T05:29:23.194Z,57.99
2022-10-23T05:30:23.057Z,57.82
2022-10-23T05:31:23.057Z,56.99
2022-10-23T05:32:23.084Z,56.61
2022-10-23T05:33:23.063Z,57.49
2022-10-23T05:34:23.062Z,56.94
2022-10-23T05:35:23.025Z,57.64
2022-10-23T05:36:23.010Z,58.25
2022-10-23T05:37:23.021Z,56.65
2022-10-23T05:38:23.004Z,58.55
2022-10-23T05:39:22.993Z,58.55
2022-10-23T05:40:23.014Z,57.53
2022-10-23T05:41:22.994Z,59.22
2022-10-23T05:42:23.028Z,56.93
2022-10-23T05:43:22.975Z,57.58
2022-10-23T05:44:22.962Z,59.28
2022-10-23T05:45:22.970Z,58.84
2022-10-23T05:46:22.948Z,57.47
2022-10-23T05:47:22.941Z,57.58
2022-10-23T05:48:34.177Z,57.29
2022-10-23T05:49:23.950Z,58.21
2022-10-23T05:50:22.926Z,56.61
2022-10-23T05:51:22.921Z,57.11
2022-10-23T05:52:22.904Z,57.28
2022-10-23T05:53:22.896Z,56.79
2022-10-23T05:54:22.909Z,58.30
2022-10-23T05:55:22.894Z,58.50
2022-10-23T05:56:22.898Z,58.30
2022-10-23T05:57:22.883Z,57.03
2022-10-23T05:58:22.864Z,57.64
2022-10-23T05:59:23.283Z,58.35
2022-10-23T06:00:22.842Z,58.51
2022-10-23T06:01:22.889Z,58.16
2022-10-23T06:02:22.924Z,57.39
2022-10-23T06:03:22.826Z,58.83
2022-10-23T06:04:22.850Z,57.75
2022-10-23T06:05:22.824Z,56.80
2022-10-23T06:06:22.807Z,57.59
2022-10-23T06:07:22.808Z,58.79
2022-10-23T06:08:22.790Z,57.78
2022-10-23T06:09:22.790Z,58.29
2022-10-23T06:10:22.800Z,57.62
2022-10-23T06:11:22.774Z,57.20
2022-10-23T06:12:22.768Z,58.37
2022-10-23T06:13:22.788Z,57.24
2022-10-23T06:14:22.748Z,57.77
2022-10-23T06:15:22.763Z,57.30
2022-10-23T06:16:22.743Z,57.93
2022-10-23T06:17:22.736Z,59.29
2022-10-23T06:18:22.725Z,58.19
2022-10-23T06:19:22.712Z,57.48
2022-10-23T06:20:26.578Z,57.07
2022-10-23T06:21:23.722Z,57.73
2022-10-23T06:22:22.707Z,58.48
2022-10-23T06:23:22.682Z,57.50
2022-10-23T06:24:22.705Z,58.39
2022-10-23T06:25:22.662Z,58.06
2022-10-23T06:26:22.660Z,58.61
2022-10-23T06:27:22.653Z,58.63
2022-10-23T06:28:22.663Z,57.84
2022-10-23T06:29:22.639Z,58.35
2022-10-23T06:30:22.634Z,58.41
2022-10-23T06:31:22.645Z,57.97
2022-10-23T06:32:22.618Z,57.83
2022-10-23T06:33:22.609Z,58.70
2022-10-23T06:34:22.601Z,59.31
2022-10-23T06:35:22.605Z,59.98
2022-10-23T06:36:22.591Z,59.52
2022-10-23T06:37:22.612Z,58.47
2022-10-23T06:38:22.574Z,58.85
2022-10-23T06:39:22.586Z,57.92
2022-10-23T06:40:22.564Z,59.04
2022-10-23T06:41:22.559Z,58.31
2022-10-23T06:42:22.581Z,58.21
2022-10-23T06:43:22.557Z,58.43
2022-10-23T06:44:22.547Z,58.80
2022-10-23T06:45:22.528Z,59.46
2022-10-23T06:46:22.523Z,60.47
2022-10-23T06:47:22.522Z,59.80
2022-10-23T06:48:22.523Z,59.32
2022-10-23T06:49:22.504Z,59.60
2022-10-23T06:50:22.488Z,58.67
2022-10-23T06:51:22.487Z,58.61
2022-10-23T06:52:45.504Z,59.73
2022-10-23T06:53:23.495Z,57.85
2022-10-23T06:54:22.475Z,57.95
2022-10-23T06:55:22.461Z,58.48
2022-10-23T06:56:22.453Z,58.83
2022-10-23T06:57:22.462Z,57.90
2022-10-23T06:58:22.440Z,58.68
2022-10-23T06:59:22.423Z,58.04
2022-10-23T07:00:22.414Z,58.66
2022-10-23T07:01:22.614Z,59.00
2022-10-23T07:02:22.421Z,59.68
2022-10-23T07:03:22.397Z,59.04
2022-10-23T07:04:22.390Z,59.39
2022-10-23T07:05:22.405Z,58.22
2022-10-23T07:06:22.373Z,58.89
2022-10-23T07:07:22.390Z,59.02
2022-10-23T07:08:22.378Z,58.46
2022-10-23T07:09:22.357Z,58.64
2022-10-23T07:10:22.355Z,59.42
2022-10-23T07:11:22.346Z,57.87
2022-10-23T07:12:22.329Z,58.44
2022-10-23T07:13:22.367Z,59.24
2022-10-23T07:14:22.324Z,59.65
2022-10-23T07:15:22.313Z,58.53
2022-10-23T07:16:22.315Z,58.51
2022-10-23T07:17:22.310Z,57.12
2022-10-23T07:18:22.349Z,57.29
2022-10-23T07:19:22.298Z,57.38
2022-10-23T07:20:22.307Z,57.32
2022-10-23T07:21:22.274Z,58.31
2022-10-23T07:22:22.268Z,58.88
2022-10-23T07:23:22.265Z,56.92
2022-10-23T07:24:22.261Z,57.38
2022-10-23T07:25:22.254Z,57.23
2022-10-23T07:26:22.277Z,58.18
2022-10-23T07:27:22.235Z,58.04
2022-10-23T07:28:22.233Z,59.12
2022-10-23T07:29:22.230Z,57.86
2022-10-23T07:30:22.211Z,57.27
2022-10-23T07:31:24.411Z,57.40
2022-10-23T07:32:22.230Z,59.79
2022-10-23T07:33:22.193Z,58.88
2022-10-23T07:34:22.182Z,58.68
2022-10-23T07:35:22.179Z,59.40
2022-10-23T07:36:22.173Z,58.96
2022-10-23T07:37:22.174Z,59.12
2022-10-23T07:38:22.166Z,58.63
2022-10-23T07:39:22.150Z,58.24
2022-10-23T07:40:22.142Z,59.45
2022-10-23T07:41:22.155Z,59.35
2022-10-23T07:42:22.127Z,57.20
2022-10-23T07:43:22.140Z,58.98
2022-10-23T07:44:24.426Z,59.46
2022-10-23T07:45:22.117Z,58.20
2022-10-23T07:46:22.110Z,60.05
2022-10-23T07:47:22.111Z,58.13
2022-10-23T07:48:22.084Z,58.62
2022-10-23T07:49:22.120Z,59.40
2022-10-23T07:50:22.074Z,58.55
2022-10-23T07:51:22.095Z,58.04
2022-10-23T07:52:22.063Z,58.28
2022-10-23T07:53:22.050Z,58.81
2022-10-23T07:54:22.063Z,59.36
2022-10-23T07:55:22.034Z,60.05
2022-10-23T07:56:22.024Z,59.07
2022-10-23T07:57:22.024Z,59.90
2022-10-23T07:58:22.017Z,59.05
2022-10-23T07:59:22.045Z,58.98
2022-10-23T08:00:22.059Z,59.19
2022-10-23T08:01:22.032Z,58.94
2022-10-23T08:02:22.084Z,59.35
2022-10-23T08:03:21.989Z,59.10
2022-10-23T08:04:21.969Z,58.75
2022-10-23T08:05:21.965Z,58.35
2022-10-23T08:06:21.956Z,58.37
2022-10-23T08:07:21.983Z,58.49
2022-10-23T08:08:21.948Z,58.28
2022-10-23T08:09:21.941Z,58.80
2022-10-23T08:10:21.946Z,58.95
2022-10-23T08:11:21.920Z,58.70
2022-10-23T08:12:21.924Z,58.44
2022-10-23T08:13:21.915Z,59.41
2022-10-23T08:14:21.894Z,59.07
2022-10-23T08:15:21.894Z,59.45
2022-10-23T08:16:21.898Z,59.10
2022-10-23T08:17:24.038Z,58.19
2022-10-23T08:18:21.871Z,59.40
2022-10-23T08:19:21.886Z,59.99
2022-10-23T08:20:21.844Z,57.94
2022-10-23T08:21:21.842Z,59.36
2022-10-23T08:22:21.835Z,58.28
2022-10-23T08:23:21.828Z,57.11
2022-10-23T08:24:21.843Z,59.42
2022-10-23T08:25:24.856Z,58.92
2022-10-23T08:26:21.813Z,56.62
2022-10-23T08:27:21.835Z,57.29
2022-10-23T08:28:21.798Z,57.42
2022-10-23T08:29:21.799Z,57.06
2022-10-23T08:30:21.776Z,58.12
2022-10-23T08:31:21.797Z,57.86
2022-10-23T08:32:21.765Z,57.87
2022-10-23T08:33:21.748Z,56.80
2022-10-23T08:34:21.742Z,56.63
2022-10-23T08:35:21.753Z,56.97
2022-10-23T08:36:21.741Z,57.54
2022-10-23T08:37:21.765Z,58.15
2022-10-23T08:38:21.716Z,57.46
2022-10-23T08:39:21.746Z,57.59
2022-10-23T08:40:21.757Z,57.58
2022-10-23T08:41:21.702Z,56.92
2022-10-23T08:42:21.692Z,57.13
2022-10-23T08:43:21.696Z,55.98
2022-10-23T08:44:21.672Z,56.43
2022-10-23T08:45:21.676Z,57.97
2022-10-23T08:46:21.643Z,59.30
2022-10-23T08:47:21.676Z,58.84
2022-10-23T08:48:21.637Z,58.28
2022-10-23T08:49:21.644Z,58.08
2022-10-23T08:50:21.682Z,57.44
2022-10-23T08:51:21.630Z,57.67
2022-10-23T08:52:21.603Z,58.20
2022-10-23T08:53:21.597Z,57.11
2022-10-23T08:54:21.583Z,58.87
2022-10-23T08:55:21.594Z,59.74
2022-10-23T08:56:21.578Z,59.27
2022-10-23T08:57:21.626Z,57.92
2022-10-23T08:58:21.554Z,56.96
2022-10-23T08:59:21.560Z,56.94
2022-10-23T09:00:21.613Z,56.53
2022-10-23T09:01:21.625Z,57.98
2022-10-23T09:02:21.624Z,57.06
2022-10-23T09:03:21.527Z,57.80
2022-10-23T09:04:21.508Z,56.90
2022-10-23T09:05:21.490Z,57.12
2022-10-23T09:06:21.494Z,57.08
2022-10-23T09:07:21.484Z,56.32
2022-10-23T09:08:21.496Z,56.50
2022-10-23T09:09:21.468Z,57.51
2022-10-23T09:10:21.449Z,56.98
2022-10-23T09:11:21.448Z,57.54
2022-10-23T09:12:21.438Z,56.63
2022-10-23T09:13:21.470Z,57.77
2022-10-23T09:14:21.429Z,56.08
2022-10-23T09:15:21.431Z,55.72
2022-10-23T09:16:21.401Z,56.78
2022-10-23T09:17:21.417Z,54.36
2022-10-23T09:18:21.394Z,55.25
2022-10-23T09:19:21.404Z,55.31
2022-10-23T09:20:21.375Z,56.19
2022-10-23T09:21:21.368Z,54.93
2022-10-23T09:22:21.390Z,55.43
2022-10-23T09:23:21.367Z,54.42
2022-10-23T09:24:21.338Z,54.69
2022-10-23T09:25:21.340Z,54.55
2022-10-23T09:26:21.330Z,55.46
2022-10-23T09:27:21.324Z,53.19
2022-10-23T09:28:21.326Z,55.56
2022-10-23T09:29:21.317Z,55.15
2022-10-23T09:30:21.286Z,55.37
2022-10-23T09:31:21.294Z,55.22
2022-10-23T09:32:21.296Z,54.52
2022-10-23T09:33:21.301Z,55.01
2022-10-23T09:34:21.287Z,55.75
2022-10-23T09:35:21.258Z,55.34
2022-10-23T09:36:21.257Z,55.41
2022-10-23T09:37:21.534Z,55.83
2022-10-23T09:38:21.219Z,54.21
2022-10-23T09:39:21.252Z,53.63
2022-10-23T09:40:21.216Z,55.56
2022-10-23T09:41:21.212Z,53.17
2022-10-23T09:42:21.198Z,55.06
2022-10-23T09:43:21.200Z,53.88
2022-10-23T09:44:21.213Z,52.76
2022-10-23T09:45:21.207Z,52.91
2022-10-23T09:46:21.187Z,54.77
2022-10-23T09:47:21.180Z,55.10
2022-10-23T09:48:21.162Z,54.32
2022-10-23T09:49:21.158Z,55.75
2022-10-23T09:50:21.183Z,55.76
2022-10-23T09:51:21.164Z,55.36
2022-10-23T09:52:21.140Z,54.36
2022-10-23T09:53:21.135Z,54.28
2022-10-23T09:54:21.118Z,55.02
2022-10-23T09:55:21.130Z,53.69
2022-10-23T09:56:24.464Z,55.49
2022-10-23T09:57:21.107Z,54.45
2022-10-23T09:58:21.111Z,54.02
2022-10-23T09:59:21.098Z,53.84
2022-10-23T10:00:21.069Z,54.71
2022-10-23T10:01:21.196Z,54.27
2022-10-23T10:02:21.139Z,55.29
2022-10-23T10:03:21.056Z,55.07
2022-10-23T10:04:21.047Z,54.61
2022-10-23T10:05:21.050Z,54.50
2022-10-23T10:06:21.030Z,53.94
2022-10-23T10:07:21.043Z,54.70
2022-10-23T10:08:21.036Z,55.16
2022-10-23T10:09:21.072Z,53.30
2022-10-23T10:10:21.006Z,55.53
2022-10-23T10:11:21.023Z,54.73
2022-10-23T10:12:20.985Z,56.36
2022-10-23T10:13:20.989Z,56.04
2022-10-23T10:14:20.971Z,56.18
2022-10-23T10:15:20.987Z,56.64
2022-10-23T10:16:20.975Z,57.36
2022-10-23T10:17:20.951Z,56.95
2022-10-23T10:18:20.943Z,57.82
2022-10-23T10:19:20.934Z,57.78
2022-10-23T10:20:20.951Z,57.42
2022-10-23T10:21:20.932Z,57.63
2022-10-23T10:22:20.933Z,57.66
2022-10-23T10:23:20.915Z,56.89
2022-10-23T10:24:20.910Z,57.62
2022-10-23T10:25:20.892Z,57.32
2022-10-23T10:26:20.943Z,57.01
2022-10-23T10:27:20.875Z,57.63
2022-10-23T10:28:20.875Z,58.50
2022-10-23T10:29:20.873Z,58.57
2022-10-23T10:30:20.878Z,58.42
2022-10-23T10:31:20.861Z,57.33
2022-10-23T10:32:20.859Z,58.53
2022-10-23T10:33:20.839Z,58.75
2022-10-23T10:34:20.825Z,58.50
2022-10-23T10:35:20.844Z,57.30
2022-10-23T10:36:20.848Z,58.18
2022-10-23T10:37:20.839Z,58.91
2022-10-23T10:38:20.806Z,59.05
2022-10-23T10:39:20.824Z,58.67
2022-10-23T10:40:20.781Z,58.87
2022-10-23T10:41:20.781Z,58.50
2022-10-23T10:42:20.773Z,57.23
2022-10-23T10:43:20.773Z,57.18
2022-10-23T10:44:20.775Z,58.44
2022-10-23T10:45:20.754Z,57.64
2022-10-23T10:46:20.756Z,59.17
2022-10-23T10:47:21.374Z,57.54
2022-10-23T10:48:20.724Z,59.01
2022-10-23T10:49:20.716Z,57.66
2022-10-23T10:50:20.712Z,57.28
2022-10-23T10:51:20.697Z,58.19
2022-10-23T10:52:20.690Z,57.76
2022-10-23T10:53:20.715Z,57.21
2022-10-23T10:54:20.678Z,58.00
2022-10-23T10:55:20.679Z,57.53
2022-10-23T10:56:20.658Z,58.82
2022-10-23T10:57:20.652Z,58.65
2022-10-23T10:58:20.645Z,58.81
2022-10-23T10:59:20.652Z,58.83
2022-10-23T11:00:20.639Z,58.16
2022-10-23T11:01:20.702Z,58.09
2022-10-23T11:02:20.664Z,57.15
2022-10-23T11:03:20.605Z,59.60
2022-10-23T11:04:20.610Z,57.59
2022-10-23T11:05:20.587Z,59.05
2022-10-23T11:06:20.586Z,58.63
2022-10-23T11:07:20.581Z,57.85
2022-10-23T11:08:20.590Z,57.62
2022-10-23T11:09:21.132Z,58.08
2022-10-23T11:10:20.549Z,59.30
2022-10-23T11:11:20.552Z,57.47
2022-10-23T11:12:20.561Z,57.10
2022-10-23T11:13:20.525Z,59.18
2022-10-23T11:14:20.533Z,58.56
2022-10-23T11:15:20.539Z,57.74
2022-10-23T11:16:20.517Z,58.15
2022-10-23T11:17:20.559Z,57.93
2022-10-23T11:18:20.492Z,57.70
2022-10-23T11:19:20.487Z,58.57
2022-10-23T11:20:20.545Z,58.77
2022-10-23T11:21:20.473Z,58.07
2022-10-23T11:22:20.501Z,58.52
2022-10-23T11:23:20.477Z,58.06
2022-10-23T11:24:20.472Z,58.53
2022-10-23T11:25:20.445Z,58.94
2022-10-23T11:26:20.428Z,58.73
2022-10-23T11:27:20.444Z,59.45
2022-10-23T11:28:20.438Z,59.13
2022-10-23T11:29:20.406Z,58.91
2022-10-23T11:30:20.397Z,58.09
2022-10-23T11:31:20.400Z,57.98
2022-10-23T11:32:20.462Z,57.93
2022-10-23T11:33:20.404Z,56.92
2022-10-23T11:34:20.372Z,57.42
2022-10-23T11:35:20.390Z,56.45
2022-10-23T11:36:20.358Z,58.95
2022-10-23T11:37:20.362Z,57.12
2022-10-23T11:38:20.394Z,57.00
2022-10-23T11:39:20.347Z,57.30
2022-10-23T11:40:20.330Z,58.02
2022-10-23T11:41:23.649Z,59.25
2022-10-23T11:42:21.320Z,57.34
2022-10-23T11:43:20.318Z,57.89
2022-10-23T11:44:20.332Z,57.59
2022-10-23T11:45:20.296Z,57.87
2022-10-23T11:46:20.284Z,57.88
2022-10-23T11:47:20.281Z,57.67
2022-10-23T11:48:20.274Z,58.26
2022-10-23T11:49:20.270Z,57.02
2022-10-23T11:50:20.279Z,57.48
2022-10-23T11:51:20.258Z,58.33
2022-10-23T11:52:20.229Z,57.78
2022-10-23T11:53:20.722Z,58.37
2022-10-23T11:54:20.210Z,57.34
2022-10-23T11:55:20.215Z,58.03
2022-10-23T11:56:20.218Z,57.70
2022-10-23T11:57:20.235Z,57.95
2022-10-23T11:58:20.200Z,56.39
2022-10-23T11:59:20.182Z,57.60
2022-10-23T12:00:20.216Z,57.59
2022-10-23T12:01:20.203Z,59.08
2022-10-23T12:02:20.214Z,57.93
2022-10-23T12:03:20.155Z,56.47
2022-10-23T12:04:20.141Z,58.25
2022-10-23T12:05:20.152Z,57.95
2022-10-23T12:06:20.160Z,57.89
2022-10-23T12:07:20.117Z,57.63
2022-10-23T12:08:20.104Z,58.45
2022-10-23T12:09:20.107Z,58.16
2022-10-23T12:10:20.089Z,59.65
2022-10-23T12:11:23.232Z,58.34
2022-10-23T12:12:21.088Z,58.04
2022-10-23T12:13:20.066Z,58.78
2022-10-23T12:14:20.069Z,59.47
2022-10-23T12:15:20.088Z,58.24
2022-10-23T12:16:20.048Z,58.23
2022-10-23T12:17:20.055Z,57.68
2022-10-23T12:18:20.041Z,58.35
2022-10-23T12:19:20.030Z,58.46
2022-10-23T12:20:20.013Z,59.33
2022-10-23T12:21:20.031Z,57.67
2022-10-23T12:22:19.999Z,57.37
2022-10-23T12:23:19.998Z,58.11
2022-10-23T12:24:19.988Z,58.06
2022-10-23T12:25:19.989Z,58.04
2022-10-23T12:26:19.978Z,57.64
2022-10-23T12:27:19.993Z,57.89
2022-10-23T12:28:19.997Z,56.76
2022-10-23T12:29:19.954Z,56.77
2022-10-23T12:30:19.956Z,57.65
2022-10-23T12:31:19.936Z,56.93
2022-10-23T12:32:19.926Z,58.03
2022-10-23T12:33:19.949Z,57.52
2022-10-23T12:34:19.915Z,57.58
2022-10-23T12:35:19.911Z,57.77
2022-10-23T12:36:19.906Z,57.15
2022-10-23T12:37:19.918Z,58.71
2022-10-23T12:38:19.880Z,59.06
2022-10-23T12:39:19.905Z,57.62
2022-10-23T12:40:19.876Z,58.07
2022-10-23T12:41:19.864Z,58.44
2022-10-23T12:42:19.866Z,58.84
2022-10-23T12:43:19.848Z,56.84
2022-10-23T12:44:19.871Z,58.02
2022-10-23T12:45:19.831Z,56.35
2022-10-23T12:46:19.833Z,59.51
2022-10-23T12:47:19.821Z,58.84
2022-10-23T12:48:19.813Z,57.41
2022-10-23T12:49:19.807Z,57.70
2022-10-23T12:50:19.805Z,58.15
2022-10-23T12:51:19.784Z,57.47
2022-10-23T12:52:19.770Z,58.45
2022-10-23T12:53:19.777Z,58.73
2022-10-23T12:54:19.764Z,58.66