createdAt,value
2022-09-28T00:01:15.947Z,81.00
2022-09-28T00:03:15.945Z,81.00
2022-09-28T00:05:15.960Z,81.00
2022-09-28T00:07:15.959Z,81.00
2022-09-28T00:09:16.066Z,81.00
2022-09-28T00:11:16.012Z,81.00
2022-09-28T00:13:15.950Z,81.00
2022-09-28T00:15:15.946Z,81.00
2022-09-28T00:17:15.975Z,81.00
2022-09-28T00:19:16.051Z,81.00
2022-09-28T00:21:15.963Z,81.00
2022-09-28T00:23:15.930Z,81.00
2022-09-28T00:25:15.949Z,81.00
2022-09-28T00:27:15.916Z,81.00
2022-09-28T00:29:16.150Z,81.00
2022-09-28T00:31:15.975Z,81.00
2022-09-28T00:33:15.958Z,81.00
2022-09-28T00:35:15.961Z,81.00
2022-09-28T00:37:15.919Z,81.00
2022-09-28T00:39:16.101Z,81.00
2022-09-28T00:41:15.973Z,81.00
2022-09-28T00:43:15.950Z,81.00
2022-09-28T00:45:15.965Z,81.00
2022-09-28T00:47:16.046Z,81.00
2022-09-28T00:49:15.988Z,81.00
2022-09-28T00:51:15.999Z,81.00
2022-09-28T00:53:15.961Z,81.00
2022-09-28T00:55:15.989Z,81.00
2022-09-28T00:57:15.966Z,81.00
2022-09-28T00:59:45.934Z,81.00
2022-09-28T01:01:46.029Z,81.00
2022-09-28T01:03:46.008Z,81.00
2022-09-28T01:05:45.971Z,81.00
2022-09-28T01:07:45.976Z,81.00
2022-09-28T01:09:45.944Z,81.00
2022-09-28T01:11:46.000Z,81.00
2022-09-28T01:13:45.946Z,81.00
2022-09-28T01:15:45.949Z,81.00
2022-09-28T01:17:46.005Z,81.00
2022-09-28T01:19:45.939Z,81.00
2022-09-28T01:21:45.976Z,81.00
2022-09-28T01:23:46.028Z,81.00
2022-09-28T01:25:45.972Z,82.00
2022-09-28T01:27:45.943Z,82.00
2022-09-28T01:29:46.077Z,82.00
2022-09-28T01:31:46.087Z,82.00
2022-09-28T01:33:45.979Z,82.00
2022-09-28T01:35:46.097Z,82.00
2022-09-28T01:37:46.013Z,82.00
2022-09-28T01:39:46.036Z,82.00
2022-09-28T01:41:45.989Z,82.00
2022-09-28T01:43:45.988Z,82.00
2022-09-28T01:45:46.016Z,82.00
2022-09-28T01:47:46.032Z,82.00
2022-09-28T01:49:45.971Z,82.00
2022-09-28T01:51:45.971Z,82.00
2022-09-28T01:53:45.983Z,82.00
2022-09-28T01:55:46.034Z,82.00
2022-09-28T01:57:46.020Z,82.00
2022-09-28T01:59:45.967Z,82.00
2022-09-28T02:01:46.096Z,82.00
2022-09-28T02:03:46.019Z,82.00
2022-09-28T02:05:45.981Z,82.00
2022-09-28T02:07:46.009Z,82.00
2022-09-28T02:09:45.993Z,82.00
2022-09-28T02:11:45.971Z,82.00
2022-09-28T02:13:46.055Z,82.00
2022-09-28T02:15:46.006Z,82.00
2022-09-28T02:17:45.998Z,82.00
2022-09-28T02:19:46.293Z,82.00
2022-09-28T02:21:46.013Z,82.00
2022-09-28T02:23:46.146Z,82.00
2022-09-28T02:25:46.036Z,82.00
2022-09-28T02:27:45.990Z,82.00
2022-09-28T02:29:46.104Z,82.00
2022-09-28T02:31:46.192Z,82.00
2022-09-28T02:33:46.093Z,82.00
2022-09-28T02:35:46.007Z,82.00
2022-09-28T02:37:46.143Z,82.00
2022-09-28T02:39:46.063Z,82.00
2022-09-28T02:41:46.031Z,82.00
2022-09-28T02:43:46.155Z,82.00
2022-09-28T02:45:46.273Z,82.00
2022-09-28T02:47:46.051Z,82.00
2022-09-28T02:49:46.130Z,82.00
2022-09-28T02:51:46.030Z,82.00
2022-09-28T02:53:46.112Z,82.00
2022-09-28T02:56:15.998Z,82.00
2022-09-28T02:58:16.126Z,82.00
2022-09-28T03:00:16.058Z,82.00
2022-09-28T03:02:16.164Z,82.00
2022-09-28T03:04:16.072Z,82.00
2022-09-28T03:08:16.104Z,82.00
2022-09-28T03:10:16.144Z,81.00
2022-09-28T03:12:16.094Z,81.00
2022-09-28T03:14:16.072Z,81.00
2022-09-28T03:16:16.110Z,81.00
2022-09-28T03:19:54.468Z,81.00
2022-09-28T03:21:54.471Z,81.00
2022-09-28T03:23:54.466Z,81.00
2022-09-28T03:25:54.481Z,81.00
2022-09-28T03:28:24.447Z,81.00
2022-09-28T03:30:24.496Z,81.00
2022-09-28T03:32:24.457Z,81.00
2022-09-28T03:34:24.465Z,81.00
2022-09-28T03:36:24.510Z,81.00
2022-09-28T03:38:24.470Z,81.00
2022-09-28T03:40:24.491Z,80.00
2022-09-28T03:42:24.508Z,80.00
2022-09-28T03:44:24.542Z,80.00
2022-09-28T03:46:24.493Z,80.00
2022-09-28T03:48:27.631Z,80.00
2022-09-28T03:50:24.480Z,80.00
2022-09-28T03:52:24.451Z,80.00
2022-09-28T03:54:24.494Z,80.00
2022-09-28T03:56:25.916Z,80.00
2022-09-28T03:58:24.506Z,80.00
2022-09-28T04:00:24.494Z,80.00
2022-09-28T04:02:24.545Z,80.00
2022-09-28T04:04:24.522Z,80.00
2022-09-28T04:06:24.597Z,80.00
2022-09-28T04:08:24.487Z,80.00
2022-09-28T04:10:24.474Z,80.00
2022-09-28T04:12:24.470Z,80.00
2022-09-28T04:14:24.471Z,81.00
2022-09-28T04:16:24.533Z,81.00
2022-09-28T04:18:24.533Z,81.00
2022-09-28T04:20:24.488Z,81.00
2022-09-28T04:22:24.479Z,81.00
2022-09-28T04:24:24.519Z,81.00
2022-09-28T04:26:24.505Z,81.00
2022-09-28T04:28:24.590Z,81.00
2022-09-28T04:30:24.478Z,81.00
2022-09-28T04:32:24.501Z,80.00
2022-09-28T04:34:24.583Z,80.00
2022-09-28T04:36:24.660Z,80.00
2022-09-28T04:38:48.384Z,80.00
2022-09-28T04:40:24.659Z,80.00
2022-09-28T04:42:24.630Z,80.00
2022-09-28T04:44:24.538Z,80.00
2022-09-28T04:46:24.560Z,80.00
2022-09-28T04:48:24.535Z,80.00
2022-09-28T04:50:24.491Z,80.00
2022-09-28T04:52:24.503Z,80.00
2022-09-28T04:54:24.536Z,80.00
2022-09-28T04:56:24.633Z,80.00
2022-09-28T04:58:24.528Z,80.00
2022-09-28T05:00:24.580Z,80.00
2022-09-28T05:02:24.664Z,80.00
2022-09-28T05:04:26.113Z,81.00
2022-09-28T05:06:24.522Z,81.00
2022-09-28T05:08:24.638Z,81.00
2022-09-28T05:10:24.642Z,81.00
2022-09-28T05:12:24.530Z,81.00
2022-09-28T05:14:24.582Z,81.00
2022-09-28T05:16:24.610Z,81.00
2022-09-28T05:18:24.611Z,81.00
2022-09-28T05:20:24.522Z,81.00
2022-09-28T05:22:54.534Z,81.00
2022-09-28T05:24:54.565Z,81.00
2022-09-28T05:26:54.676Z,81.00
2022-09-28T05:28:54.542Z,81.00
2022-09-28T05:30:54.543Z,81.00
2022-09-28T05:32:54.563Z,82.00
2022-09-28T05:34:54.563Z,82.00
2022-09-28T05:36:54.582Z,82.00
2022-09-28T05:38:54.595Z,82.00
2022-09-28T05:40:54.709Z,82.00
2022-09-28T05:42:54.649Z,82.00
2022-09-28T05:44:54.600Z,82.00
2022-09-28T05:46:54.589Z,82.00
2022-09-28T05:48:54.580Z,82.00
2022-09-28T05:50:54.636Z,82.00
2022-09-28T05:52:54.580Z,82.00
2022-09-28T05:54:54.610Z,82.00
2022-09-28T05:56:54.560Z,82.00
2022-09-28T05:58:54.566Z,82.00
2022-09-28T06:00:54.610Z,82.00
2022-09-28T06:02:54.602Z,82.00
2022-09-28T06:04:54.565Z,82.00
2022-09-28T06:06:54.544Z,83.00
2022-09-28T06:08:54.634Z,83.00
2022-09-28T06:10:54.568Z,83.00
2022-09-28T06:12:54.610Z,82.00
2022-09-28T06:14:54.561Z,82.00
2022-09-28T06:16:54.593Z,82.00
2022-09-28T06:18:54.580Z,82.00
2022-09-28T06:20:54.565Z,82.00
2022-09-28T06:22:54.576Z,82.00
2022-09-28T06:24:54.610Z,82.00
2022-09-28T06:26:54.565Z,82.00
2022-09-28T06:28:54.571Z,82.00
2022-09-28T06:30:54.619Z,82.00
2022-09-28T06:32:54.557Z,82.00
2022-09-28T06:34:56.503Z,82.00
2022-09-28T06:36:54.555Z,82.00
2022-09-28T06:38:54.561Z,82.00
2022-09-28T06:40:54.668Z,82.00
2022-09-28T06:42:54.558Z,82.00
2022-09-28T06:44:54.600Z,82.00
2022-09-28T06:46:54.617Z,82.00
2022-09-28T06:48:54.623Z,82.00
2022-09-28T06:50:54.624Z,82.00
2022-09-28T06:52:54.732Z,82.00
2022-09-28T06:54:54.606Z,82.00
2022-09-28T06:56:54.603Z,82.00
2022-09-28T06:58:54.597Z,82.00
2022-09-28T07:00:54.613Z,82.00
2022-09-28T07:02:54.738Z,82.00
2022-09-28T07:04:54.567Z,82.00
2022-09-28T07:06:54.624Z,83.00
2022-09-28T07:08:58.465Z,83.00
2022-09-28T07:10:54.614Z,83.00
2022-09-28T07:12:54.634Z,83.00
2022-09-28T07:15:24.655Z,83.00
2022-09-28T07:17:24.661Z,83.00
2022-09-28T07:19:24.602Z,83.00
2022-09-28T07:21:29.373Z,83.00
2022-09-28T07:23:24.607Z,83.00
2022-09-28T07:25:24.620Z,83.00
2022-09-28T07:27:28.816Z,83.00
2022-09-28T07:29:24.625Z,83.00
2022-09-28T07:31:24.643Z,83.00
2022-09-28T07:33:24.599Z,83.00
2022-09-28T07:35:24.597Z,83.00
2022-09-28T07:37:24.633Z,83.00
2022-09-28T07:39:24.600Z,83.00
2022-09-28T07:41:24.614Z,83.00
2022-09-28T07:43:24.632Z,83.00
2022-09-28T07:45:24.652Z,83.00
2022-09-28T07:47:24.640Z,83.00
2022-09-28T07:49:24.669Z,83.00
2022-09-28T07:51:24.634Z,83.00
2022-09-28T07:53:24.634Z,83.00
2022-09-28T07:55:24.637Z,83.00
2022-09-28T07:57:24.636Z,83.00
2022-09-28T07:59:24.767Z,83.00
2022-09-28T08:01:24.687Z,83.00
2022-09-28T08:03:24.639Z,83.00
2022-09-28T08:05:24.656Z,83.00
2022-09-28T08:07:24.671Z,83.00
2022-09-28T08:09:24.604Z,83.00
2022-09-28T08:11:24.670Z,83.00
2022-09-28T08:13:27.091Z,83.00
2022-09-28T08:15:24.615Z,83.00
2022-09-28T08:17:24.626Z,83.00
2022-09-28T08:19:24.689Z,83.00
2022-09-28T08:21:24.614Z,83.00
2022-09-28T08:23:24.626Z,83.00
2022-09-28T08:25:24.639Z,83.00
2022-09-28T08:27:24.647Z,83.00
2022-09-28T08:29:24.855Z,83.00
2022-09-28T08:31:24.651Z,83.00
2022-09-28T08:33:24.656Z,83.00
2022-09-28T08:35:24.636Z,83.00
2022-09-28T08:37:24.644Z,82.00
2022-09-28T08:39:24.725Z,82.00
2022-09-28T08:41:24.651Z,82.00
2022-09-28T08:43:24.723Z,82.00
2022-09-28T08:45:24.657Z,82.00
2022-09-28T08:47:24.633Z,82.00
2022-09-28T08:49:25.780Z,82.00
2022-09-28T08:51:24.644Z,82.00
2022-09-28T08:53:24.642Z,82.00
2022-09-28T08:55:24.688Z,82.00
2022-09-28T08:57:24.682Z,82.00
2022-09-28T08:59:24.691Z,82.00
2022-09-28T09:01:24.691Z,82.00
2022-09-28T09:03:24.710Z,82.00
2022-09-28T09:05:24.694Z,82.00
2022-09-28T09:07:54.731Z,82.00
2022-09-28T09:09:54.681Z,82.00
2022-09-28T09:11:54.646Z,82.00
2022-09-28T09:13:54.769Z,82.00
2022-09-28T09:15:54.687Z,82.00
2022-09-28T09:17:54.742Z,81.00
2022-09-28T09:19:54.667Z,81.00
2022-09-28T09:21:54.672Z,81.00
2022-09-28T09:23:54.660Z,81.00
2022-09-28T09:25:54.659Z,81.00
2022-09-28T09:27:54.714Z,81.00
2022-09-28T09:29:54.701Z,81.00
2022-09-28T09:31:54.676Z,81.00
2022-09-28T09:33:54.796Z,81.00
2022-09-28T09:35:54.743Z,81.00
2022-09-28T09:37:58.313Z,81.00
2022-09-28T09:39:54.747Z,81.00
2022-09-28T09:41:54.692Z,81.00
2022-09-28T09:43:54.722Z,81.00
2022-09-28T09:45:54.931Z,81.00
2022-09-28T09:47:54.667Z,81.00
2022-09-28T09:49:54.735Z,80.00
2022-09-28T09:51:54.774Z,80.00
2022-09-28T09:53:54.816Z,79.00
2022-09-28T09:55:54.765Z,79.00
2022-09-28T09:57:54.687Z,79.00
2022-09-28T09:59:54.723Z,79.00
2022-09-28T10:01:54.734Z,79.00
2022-09-28T10:03:54.732Z,78.00
2022-09-28T10:05:54.801Z,78.00
2022-09-28T10:07:54.787Z,78.00
2022-09-28T10:09:54.754Z,78.00
2022-09-28T10:11:54.740Z,78.00
2022-09-28T10:15:54.754Z,78.00
2022-09-28T10:17:54.766Z,78.00
2022-09-28T10:19:54.796Z,77.00
2022-09-28T10:21:55.070Z,77.00
2022-09-28T10:23:54.765Z,77.00
2022-09-28T10:25:54.754Z,77.00
2022-09-28T10:30:02.928Z,77.00
2022-09-28T10:32:02.935Z,77.00
2022-09-28T10:34:04.501Z,77.00
2022-09-28T10:36:02.964Z,77.00
2022-09-28T10:38:02.989Z,77.00
2022-09-28T10:40:02.971Z,77.00
2022-09-28T10:42:02.960Z,77.00
2022-09-28T10:44:02.976Z,77.00
2022-09-28T10:46:03.094Z,77.00
2022-09-28T10:48:02.973Z,77.00
2022-09-28T10:50:02.986Z,77.00
2022-09-28T10:52:02.954Z,77.00
2022-09-28T10:54:02.963Z,77.00
2022-09-28T10:56:02.980Z,76.00
2022-09-28T10:58:03.026Z,76.00
2022-09-28T11:00:02.996Z,75.00
2022-09-28T11:02:03.044Z,75.00
2022-09-28T11:04:02.978Z,75.00
2022-09-28T11:06:02.945Z,74.00
2022-09-28T11:08:02.955Z,74.00
2022-09-28T11:10:03.089Z,74.00
2022-09-28T11:12:03.007Z,75.00
2022-09-28T11:21:57.412Z,74.00
2022-09-28T11:31:53.518Z,74.00
2022-09-28T11:33:53.532Z,74.00
2022-09-28T11:35:53.534Z,73.00
2022-09-28T11:37:53.508Z,72.00
2022-09-28T11:39:53.466Z,72.00
2022-09-28T11:41:53.558Z,72.00
2022-09-28T11:43:53.482Z,72.00
2022-09-28T11:45:53.600Z,73.00
2022-09-28T11:47:53.476Z,73.00
2022-09-28T11:49:53.484Z,73.00
2022-09-28T11:51:53.485Z,73.00
2022-09-28T11:53:53.485Z,73.00
2022-09-28T11:55:53.515Z,73.00
2022-09-28T11:57:53.540Z,73.00
2022-09-28T11:59:53.597Z,73.00
2022-09-28T12:01:53.480Z,73.00
2022-09-28T12:03:53.528Z,73.00
2022-09-28T12:05:53.519Z,73.00
2022-09-28T12:08:23.500Z,72.00
2022-09-28T12:10:23.516Z,72.00
2022-09-28T12:12:23.522Z,72.00
2022-09-28T12:14:23.482Z,72.00
2022-09-28T12:16:45.682Z,73.00
2022-09-28T12:18:23.519Z,72.00
2022-09-28T12:20:23.529Z,72.00
2022-09-28T12:22:23.501Z,71.00
2022-09-28T12:24:23.573Z,71.00
2022-09-28T12:26:23.535Z,72.00
2022-09-28T12:28:23.535Z,72.00
2022-09-28T12:30:23.535Z,72.00
2022-09-28T12:32:23.494Z,71.00
2022-09-28T12:34:23.665Z,72.00
2022-09-28T12:36:23.508Z,71.00
2022-09-28T12:38:23.511Z,71.00
2022-09-28T12:40:23.595Z,71.00
2022-09-28T12:42:23.506Z,72.00
2022-09-28T12:44:23.568Z,70.00
2022-09-28T12:46:23.549Z,71.00
2022-09-28T12:48:23.529Z,71.00
2022-09-28T12:50:41.098Z,71.00
2022-09-28T12:52:23.528Z,71.00
2022-09-28T12:54:23.543Z,71.00
2022-09-28T12:56:23.525Z,70.00
2022-09-28T12:58:23.574Z,70.00
2022-09-28T13:00:23.527Z,70.00
2022-09-28T13:02:23.556Z,69.00
2022-09-28T13:04:23.530Z,69.00
2022-09-28T13:06:23.537Z,69.00
2022-09-28T13:08:23.575Z,69.00
2022-09-28T13:10:23.578Z,67.00
2022-09-28T13:12:23.584Z,68.00
2022-09-28T13:14:23.538Z,68.00
2022-09-28T13:16:23.658Z,68.00
2022-09-28T13:18:23.564Z,68.00
2022-09-28T13:20:23.550Z,68.00
2022-09-28T13:22:24.620Z,69.00
2022-09-28T13:24:32.137Z,69.00
2022-09-28T13:26:23.538Z,69.00
2022-09-28T13:28:27.011Z,69.00
2022-09-28T13:30:23.566Z,70.00
2022-09-28T13:32:23.566Z,69.00
2022-09-28T13:34:23.806Z,68.00
2022-09-28T13:36:23.620Z,68.00
2022-09-28T13:38:23.579Z,69.00
2022-09-28T13:40:23.598Z,69.00
2022-09-28T13:42:23.545Z,68.00
2022-09-28T13:44:23.572Z,68.00
2022-09-28T13:46:23.606Z,68.00
2022-09-28T13:48:23.707Z,68.00
2022-09-28T13:50:23.608Z,67.00
2022-09-28T13:52:23.612Z,67.00
2022-09-28T13:54:23.567Z,67.00
2022-09-28T13:56:23.607Z,67.00
2022-09-28T13:58:23.552Z,67.00
2022-09-28T14:00:23.602Z,68.00
2022-09-28T14:02:53.659Z,67.00
2022-09-28T14:04:53.601Z,68.00
2022-09-28T14:06:55.596Z,68.00
2022-09-28T14:08:53.604Z,68.00
2022-09-28T14:10:53.618Z,69.00
2022-09-28T14:12:53.665Z,68.00
2022-09-28T14:14:53.707Z,68.00
2022-09-28T14:16:53.611Z,68.00
2022-09-28T14:18:53.656Z,68.00
2022-09-28T14:20:53.611Z,68.00
2022-09-28T14:22:53.695Z,68.00
2022-09-28T14:24:53.606Z,68.00
2022-09-28T14:26:53.585Z,68.00
2022-09-28T14:28:53.654Z,68.00
2022-09-28T14:30:53.653Z,68.00
2022-09-28T14:32:53.723Z,68.00
2022-09-28T14:34:54.730Z,69.00
2022-09-28T14:36:53.624Z,69.00
2022-09-28T14:38:53.726Z,68.00
2022-09-28T14:40:53.655Z,68.00
2022-09-28T14:42:53.602Z,68.00
2022-09-28T14:44:53.699Z,68.00
2022-09-28T14:46:53.607Z,68.00
2022-09-28T14:48:53.633Z,68.00
2022-09-28T14:50:53.600Z,68.00
2022-09-28T14:52:53.716Z,68.00
2022-09-28T14:54:53.626Z,68.00
2022-09-28T14:56:53.653Z,68.00
2022-09-28T14:58:53.640Z,68.00
2022-09-28T15:00:53.677Z,68.00
2022-09-28T15:02:53.681Z,68.00
2022-09-28T15:04:53.732Z,68.00
2022-09-28T15:06:53.787Z,68.00
2022-09-28T15:08:53.761Z,69.00
2022-09-28T15:10:53.637Z,69.00
2022-09-28T15:12:53.647Z,69.00
2022-09-28T15:14:53.687Z,69.00
2022-09-28T15:16:53.655Z,70.00
2022-09-28T15:18:53.706Z,69.00
2022-09-28T15:20:55.051Z,69.00
2022-09-28T15:22:53.716Z,69.00
2022-09-28T15:24:53.756Z,69.00
2022-09-28T15:26:53.763Z,70.00
2022-09-28T15:28:53.681Z,70.00
2022-09-28T15:30:53.710Z,69.00
2022-09-28T15:32:53.755Z,69.00
2022-09-28T15:34:53.710Z,69.00
2022-09-28T15:36:53.738Z,70.00
2022-09-28T15:38:53.703Z,70.00
2022-09-28T15:40:53.698Z,70.00
2022-09-28T15:42:57.095Z,70.00
2022-09-28T15:44:53.722Z,71.00
2022-09-28T15:46:53.757Z,71.00
2022-09-28T15:48:53.717Z,70.00
2022-09-28T15:50:53.745Z,70.00
2022-09-28T15:52:53.750Z,70.00
2022-09-28T15:54:53.826Z,70.00
2022-09-28T15:56:53.691Z,70.00
2022-09-28T15:59:23.722Z,70.00
2022-09-28T16:01:23.755Z,70.00
2022-09-28T16:03:23.739Z,71.00
2022-09-28T16:05:23.734Z,70.00
2022-09-28T16:07:23.751Z,70.00
2022-09-28T16:09:23.770Z,70.00
2022-09-28T16:11:23.820Z,70.00
2022-09-28T16:13:23.697Z,70.00
2022-09-28T16:15:23.722Z,70.00
2022-09-28T16:17:24.119Z,71.00
2022-09-28T16:19:23.736Z,71.00
2022-09-28T16:21:23.749Z,71.00
2022-09-28T16:23:23.789Z,71.00
2022-09-28T16:25:23.849Z,71.00
2022-09-28T16:27:23.739Z,71.00
2022-09-28T16:29:24.742Z,71.00
2022-09-28T16:31:23.758Z,71.00
2022-09-28T16:33:23.790Z,71.00
2022-09-28T16:35:23.760Z,71.00
2022-09-28T16:37:23.767Z,71.00
2022-09-28T16:39:23.807Z,71.00
2022-09-28T16:41:23.813Z,71.00
2022-09-28T16:43:23.736Z,72.00
2022-09-28T16:45:23.851Z,72.00
2022-09-28T16:47:23.752Z,72.00
2022-09-28T16:49:23.759Z,72.00
2022-09-28T16:51:23.826Z,73.00
2022-09-28T16:53:23.794Z,73.00
2022-09-28T16:55:39.634Z,73.00
2022-09-28T16:57:23.721Z,73.00
2022-09-28T16:59:24.749Z,73.00
2022-09-28T17:01:23.975Z,73.00
2022-09-28T17:03:23.868Z,74.00
2022-09-28T17:05:23.769Z,74.00
2022-09-28T17:07:23.959Z,74.00
2022-09-28T17:09:23.702Z,74.00
2022-09-28T17:11:24.853Z,74.00
2022-09-28T17:13:23.759Z,74.00
2022-09-28T17:15:23.794Z,74.00
2022-09-28T17:17:23.757Z,75.00
2022-09-28T17:19:23.840Z,75.00
2022-09-28T17:21:23.791Z,75.00
2022-09-28T17:23:23.835Z,75.00
2022-09-28T17:25:23.837Z,75.00
2022-09-28T17:27:23.900Z,75.00
2022-09-28T17:29:23.891Z,75.00
2022-09-28T17:31:23.843Z,75.00
2022-09-28T17:33:23.828Z,75.00
2022-09-28T17:35:25.097Z,75.00
2022-09-28T17:37:23.844Z,76.00
2022-09-28T17:39:23.834Z,76.00
2022-09-28T17:41:24.175Z,76.00
2022-09-28T17:43:23.894Z,76.00
2022-09-28T17:45:23.852Z,76.00
2022-09-28T17:47:23.778Z,76.00
2022-09-28T17:49:23.848Z,76.00
2022-09-28T17:51:23.890Z,77.00
2022-09-28T17:53:23.878Z,77.00
2022-09-28T17:55:53.944Z,77.00
2022-09-28T17:57:53.825Z,77.00
2022-09-28T17:59:53.856Z,77.00
2022-09-28T18:01:53.839Z,77.00
2022-09-28T18:03:53.849Z,77.00
2022-09-28T18:05:53.834Z,77.00
2022-09-28T18:09:53.809Z,77.00
2022-09-28T18:11:53.898Z,77.00
2022-09-28T18:15:53.907Z,78.00
2022-09-28T18:19:53.795Z,77.00
2022-09-28T18:21:53.876Z,77.00
2022-09-28T18:25:40.272Z,77.00
2022-09-28T18:27:40.247Z,77.00
2022-09-28T18:29:40.277Z,77.00
2022-09-28T18:31:40.307Z,77.00
2022-09-28T18:33:52.399Z,78.00
2022-09-28T18:35:40.326Z,78.00
2022-09-28T18:37:40.229Z,78.00
2022-09-28T18:39:40.236Z,78.00
2022-09-28T18:43:40.256Z,78.00
2022-09-28T18:45:40.290Z,78.00
2022-09-28T18:47:40.286Z,78.00
2022-09-28T18:49:42.552Z,78.00
2022-09-28T18:51:40.210Z,78.00
2022-09-28T18:53:40.297Z,78.00
2022-09-28T18:55:40.243Z,78.00
2022-09-28T18:58:10.274Z,78.00
2022-09-28T19:00:10.331Z,79.00
2022-09-28T19:02:10.362Z,79.00
2022-09-28T19:04:10.304Z,79.00
2022-09-28T19:06:10.209Z,79.00
2022-09-28T19:08:10.225Z,79.00
2022-09-28T19:10:10.184Z,79.00
2022-09-28T19:12:10.407Z,79.00
2022-09-28T19:14:10.210Z,79.00
2022-09-28T19:16:10.334Z,79.00
2022-09-28T19:18:10.194Z,79.00
2022-09-28T19:20:10.253Z,79.00
2022-09-28T19:22:10.257Z,79.00
2022-09-28T19:24:10.205Z,79.00
2022-09-28T19:26:10.186Z,80.00
2022-09-28T19:28:10.199Z,79.00
2022-09-28T19:30:10.272Z,79.00
2022-09-28T19:32:10.302Z,79.00
2022-09-28T19:34:13.342Z,79.00
2022-09-28T19:36:10.266Z,79.00
2022-09-28T19:38:10.187Z,79.00
2022-09-28T19:40:10.241Z,79.00
2022-09-28T19:42:10.256Z,79.00
2022-09-28T19:44:10.244Z,79.00
2022-09-28T19:46:10.299Z,79.00
2022-09-28T19:48:12.300Z,79.00
2022-09-28T19:50:10.378Z,79.00
2022-09-28T19:52:14.165Z,79.00
2022-09-28T19:54:10.282Z,79.00
2022-09-28T19:56:10.207Z,79.00
2022-09-28T19:58:10.329Z,79.00
2022-09-28T20:00:13.198Z,79.00
2022-09-28T20:04:10.257Z,79.00
2022-09-28T20:06:13.838Z,79.00
2022-09-28T20:08:10.251Z,79.00
2022-09-28T20:10:10.196Z,79.00
2022-09-28T20:12:10.260Z,79.00
2022-09-28T20:14:10.214Z,79.00
2022-09-28T20:16:10.324Z,79.00
2022-09-28T20:18:10.346Z,79.00
2022-09-28T20:20:10.260Z,79.00
2022-09-28T20:22:10.255Z,80.00
2022-09-28T20:24:10.209Z,80.00
2022-09-28T20:26:11.338Z,80.00
2022-09-28T20:28:10.299Z,80.00
2022-09-28T20:30:10.284Z,80.00
2022-09-28T20:32:10.277Z,80.00
2022-09-28T20:34:10.234Z,80.00
2022-09-28T20:36:10.264Z,80.00
2022-09-28T20:38:10.271Z,80.00
2022-09-28T20:40:10.324Z,80.00
2022-09-28T20:42:10.336Z,80.00
2022-09-28T20:44:10.283Z,80.00
2022-09-28T20:46:10.390Z,80.00
2022-09-28T20:48:10.348Z,80.00
2022-09-28T20:50:10.243Z,80.00
2022-09-28T20:52:40.265Z,80.00
2022-09-28T20:54:40.281Z,80.00
2022-09-28T20:56:40.329Z,80.00
2022-09-28T20:58:40.298Z,80.00
2022-09-28T21:00:40.353Z,80.00
2022-09-28T21:02:40.439Z,80.00
2022-09-28T21:04:40.335Z,81.00
2022-09-28T21:06:40.256Z,81.00
2022-09-28T21:08:40.388Z,81.00
2022-09-28T21:10:40.245Z,81.00
2022-09-28T21:12:40.373Z,81.00
2022-09-28T21:14:40.297Z,81.00
2022-09-28T21:16:40.281Z,81.00
2022-09-28T21:18:40.420Z,81.00
2022-09-28T21:20:40.274Z,81.00
2022-09-28T21:22:40.300Z,80.00
2022-09-28T21:24:40.306Z,80.00
2022-09-28T21:26:40.285Z,81.00
2022-09-28T21:28:40.412Z,81.00
2022-09-28T21:30:40.329Z,81.00
2022-09-28T21:32:40.262Z,81.00
2022-09-28T21:34:40.281Z,81.00
2022-09-28T21:36:40.320Z,81.00
2022-09-28T21:38:40.302Z,81.00
2022-09-28T21:40:40.338Z,80.00
2022-09-28T21:42:40.311Z,80.00
2022-09-28T21:44:40.272Z,80.00
2022-09-28T21:46:40.445Z,80.00
2022-09-28T21:48:40.375Z,80.00
2022-09-28T21:50:40.360Z,80.00
2022-09-28T21:52:40.380Z,80.00
2022-09-28T21:54:40.348Z,80.00
2022-09-28T21:56:40.375Z,80.00
2022-09-28T21:58:40.349Z,81.00
2022-09-28T22:00:40.299Z,81.00
2022-09-28T22:02:40.323Z,81.00
2022-09-28T22:04:40.279Z,81.00
2022-09-28T22:06:40.301Z,81.00
2022-09-28T22:08:40.311Z,81.00
2022-09-28T22:10:40.293Z,81.00
2022-09-28T22:12:40.347Z,81.00
2022-09-28T22:14:40.317Z,81.00
2022-09-28T22:16:40.422Z,81.00
2022-09-28T22:18:40.391Z,81.00
2022-09-28T22:20:40.345Z,81.00
2022-09-28T22:22:40.311Z,81.00
2022-09-28T22:24:40.306Z,81.00
2022-09-28T22:26:40.327Z,81.00
2022-09-28T22:28:40.344Z,81.00
2022-09-28T22:30:40.291Z,81.00
2022-09-28T22:32:40.423Z,81.00
2022-09-28T22:34:40.300Z,81.00
2022-09-28T22:36:40.305Z,81.00
2022-09-28T22:38:40.381Z,81.00
2022-09-28T22:40:40.385Z,81.00
2022-09-28T22:42:40.332Z,81.00
2022-09-28T22:44:40.311Z,81.00
2022-09-28T22:47:10.431Z,81.00
2022-09-28T22:49:10.326Z,81.00
2022-09-28T22:51:10.296Z,81.00
2022-09-28T22:53:10.341Z,81.00
2022-09-28T22:55:10.317Z,81.00
2022-09-28T22:57:10.341Z,81.00
2022-09-28T22:59:11.538Z,81.00
2022-09-28T23:01:10.377Z,81.00
2022-09-28T23:03:10.418Z,81.00
2022-09-28T23:05:10.366Z,81.00
2022-09-28T23:07:10.330Z,81.00
2022-09-28T23:09:10.395Z,81.00
2022-09-28T23:11:10.318Z,81.00
2022-09-28T23:13:10.350Z,81.00
2022-09-28T23:15:10.326Z,81.00
2022-09-28T23:17:10.311Z,81.00
2022-09-28T23:19:10.465Z,81.00
2022-09-28T23:21:10.352Z,81.00
2022-09-28T23:23:10.304Z,81.00
2022-09-28T23:25:10.372Z,81.00
2022-09-28T23:27:10.332Z,81.00
2022-09-28T23:29:10.463Z,81.00
2022-09-28T23:31:10.461Z,81.00
2022-09-28T23:33:10.361Z,81.00
2022-09-28T23:35:10.396Z,81.00
2022-09-28T23:37:10.362Z,81.00
2022-09-28T23:39:10.454Z,81.00
2022-09-28T23:41:10.367Z,81.00
2022-09-28T23:43:10.332Z,81.00
2022-09-28T23:45:10.332Z,81.00
2022-09-28T23:47:10.473Z,81.00
2022-09-28T23:49:10.461Z,81.00
2022-09-28T23:51:10.351Z,81.00
2022-09-28T23:53:10.350Z,81.00
2022-09-28T23:55:10.423Z,81.00
2022-09-28T23:57:10.378Z,81.00
2022-09-28T23:59:10.357Z,81.00
