createdAt,value
2023-03-16T08:51:06.608Z,3.20
2023-03-16T08:52:33.512Z,1.80
2023-03-16T08:53:29.627Z,2.80
2023-03-16T09:00:56.385Z,3.30
2023-03-16T09:01:35.226Z,3.30
2023-03-16T09:02:32.383Z,3.10
2023-03-16T09:05:33.142Z,3.90
2023-03-16T09:06:18.130Z,14.20
2023-03-16T09:10:44.506Z,3.60
2023-03-16T09:11:18.995Z,4.60
2023-03-16T09:13:43.375Z,1.90
2023-03-16T09:14:47.344Z,3.00
2023-03-16T09:15:43.157Z,2.00
2023-03-16T09:16:43.627Z,2.60
2023-03-16T09:17:42.872Z,1.40
2023-03-16T09:18:45.851Z,1.70
2023-03-16T09:19:53.225Z,3.90
2023-03-16T09:20:43.726Z,2.60
2023-03-16T09:21:47.368Z,4.80
2023-03-16T09:22:44.169Z,1.60
2023-03-16T09:23:42.824Z,5.00
2023-03-16T09:24:42.658Z,4.70
2023-03-16T09:25:42.731Z,4.90
2023-03-16T09:26:42.909Z,4.10
2023-03-16T09:27:42.808Z,3.40
2023-03-16T09:28:42.966Z,4.80
2023-03-16T09:29:43.057Z,4.70
2023-03-16T09:38:44.619Z,7.00
2023-03-16T09:39:55.856Z,4.60
2023-03-16T09:40:41.602Z,3.50
2023-03-16T09:41:20.079Z,10.30
2023-03-16T09:42:19.500Z,4.70
2023-03-16T09:43:19.342Z,4.30
2023-03-16T09:44:19.106Z,5.40
2023-03-16T09:45:19.130Z,5.60
2023-03-16T09:46:19.422Z,7.90
2023-03-16T09:47:19.553Z,6.70
2023-03-16T09:48:19.369Z,4.10
2023-03-16T09:49:20.770Z,9.60
2023-03-16T09:50:19.734Z,6.40
2023-03-16T09:51:19.067Z,3.80
2023-03-16T09:52:19.050Z,4.70
2023-03-16T09:53:19.438Z,5.20
2023-03-16T09:54:19.080Z,5.70
2023-03-16T09:55:19.506Z,3.00
2023-03-16T09:56:18.980Z,5.00
2023-03-16T09:57:19.173Z,5.50
2023-03-16T09:58:18.942Z,5.30
2023-03-16T09:59:18.922Z,5.50
2023-03-16T10:00:18.986Z,4.00
2023-03-16T10:01:19.044Z,3.70
2023-03-16T10:02:19.250Z,4.70
2023-03-16T10:03:18.928Z,3.60
2023-03-16T10:04:18.951Z,3.80
2023-03-16T10:05:19.103Z,6.80
2023-03-16T10:06:18.932Z,5.80
2023-03-16T10:07:18.882Z,2.80
2023-03-16T10:08:19.002Z,4.60
2023-03-16T10:09:18.958Z,10.90
2023-03-16T10:10:19.211Z,10.50
2023-03-16T10:11:18.855Z,5.50
2023-03-16T10:12:18.824Z,5.00
2023-03-16T10:13:18.803Z,4.20
2023-03-16T10:14:18.757Z,4.90
2023-03-16T10:15:18.713Z,4.40
2023-03-16T10:16:18.761Z,2.40
2023-03-16T10:17:18.767Z,1.90
2023-03-16T10:18:18.712Z,5.50
2023-03-16T10:19:19.320Z,3.00
2023-03-16T10:20:18.709Z,4.40
2023-03-16T10:21:18.701Z,4.90
2023-03-16T10:22:18.699Z,2.50
2023-03-16T10:23:18.599Z,3.10
2023-03-16T10:24:18.574Z,2.40
2023-03-16T10:25:18.577Z,5.90
2023-03-16T10:26:18.576Z,2.40
2023-03-16T10:27:18.577Z,4.80
2023-03-16T10:28:18.579Z,4.00
2023-03-16T10:29:18.748Z,2.90
2023-03-16T10:30:18.554Z,4.70
2023-03-16T10:31:18.731Z,5.40
2023-03-16T10:32:18.496Z,2.50
2023-03-16T10:33:18.906Z,7.30
2023-03-16T10:34:18.924Z,4.00
2023-03-16T10:35:18.467Z,4.10
2023-03-16T10:36:18.496Z,5.30
2023-03-16T10:37:18.356Z,5.50
2023-03-16T10:38:18.413Z,3.30
2023-03-16T10:39:18.435Z,4.90
2023-03-16T10:40:18.410Z,29.90
2023-03-16T10:41:18.402Z,16.70
2023-03-16T10:42:18.419Z,6.40
2023-03-16T10:43:18.271Z,7.30
2023-03-16T10:44:30.617Z,5.10
2023-03-16T10:45:18.345Z,8.70
2023-03-16T10:46:18.883Z,8.90
2023-03-16T10:47:18.298Z,6.30
2023-03-16T10:48:18.280Z,6.40
2023-03-16T10:49:18.235Z,4.70
2023-03-16T10:50:18.254Z,8.10
2023-03-16T10:51:18.164Z,6.10
2023-03-16T10:52:18.523Z,4.90
2023-03-16T10:53:18.201Z,4.50
2023-03-16T10:54:18.128Z,4.90
2023-03-16T10:55:19.003Z,6.00
2023-03-16T10:56:18.103Z,4.80
2023-03-16T10:57:18.139Z,4.70
2023-03-16T10:58:18.073Z,16.30
2023-03-16T10:59:18.111Z,14.00
2023-03-16T11:00:18.080Z,13.40
2023-03-16T11:01:18.132Z,10.20
2023-03-16T11:02:18.114Z,7.20
2023-03-16T11:03:18.032Z,6.00
2023-03-16T11:04:18.136Z,9.70
2023-03-16T11:05:17.997Z,7.70
2023-03-16T11:06:18.046Z,13.40
2023-03-16T11:07:17.941Z,5.60
2023-03-16T11:08:18.033Z,9.40
2023-03-16T11:09:17.961Z,5.20
2023-03-16T11:10:17.997Z,8.30
2023-03-16T11:11:17.942Z,15.30
2023-03-16T11:12:17.881Z,12.00
2023-03-16T11:13:17.994Z,9.00
2023-03-16T11:14:17.851Z,4.70
2023-03-16T11:15:32.559Z,4.60
2023-03-16T11:16:18.870Z,8.00
2023-03-16T11:17:18.023Z,6.30
2023-03-16T11:18:17.840Z,19.00
2023-03-16T11:19:17.868Z,9.60
2023-03-16T11:20:17.915Z,6.20
2023-03-16T11:21:17.810Z,3.60
2023-03-16T11:22:17.813Z,6.10
2023-03-16T11:23:17.750Z,4.60
2023-03-16T11:24:17.718Z,2.90
2023-03-16T11:25:17.740Z,5.00
2023-03-16T11:26:17.761Z,8.40
2023-03-16T11:27:17.714Z,6.50
2023-03-16T11:28:17.694Z,3.50
2023-03-16T11:29:17.922Z,3.30
2023-03-16T11:30:17.712Z,3.40
2023-03-16T11:31:17.695Z,2.00
2023-03-16T11:32:17.627Z,2.90
2023-03-16T11:33:17.630Z,8.70
2023-03-16T11:34:17.621Z,5.50
2023-03-16T11:35:17.600Z,4.30
2023-03-16T11:36:17.665Z,4.80
2023-03-16T11:37:17.566Z,2.90
2023-03-16T11:38:17.529Z,2.80
2023-03-16T11:39:17.552Z,1.70
2023-03-16T11:40:17.579Z,5.00
2023-03-16T11:41:17.538Z,2.70
2023-03-16T11:42:17.555Z,2.80
2023-03-16T11:43:17.549Z,2.60
2023-03-16T11:44:17.465Z,4.30
2023-03-16T11:45:17.478Z,3.30
2023-03-16T11:46:17.509Z,3.50
2023-03-16T11:47:17.445Z,4.10
2023-03-16T11:48:17.518Z,3.60
2023-03-16T11:49:17.416Z,4.30
2023-03-16T11:50:17.495Z,3.70
2023-03-16T11:51:17.425Z,2.10
2023-03-16T11:52:17.362Z,3.10
2023-03-16T11:53:17.373Z,2.90
2023-03-16T11:54:17.709Z,2.60
2023-03-16T11:55:17.314Z,5.90
2023-03-16T11:56:17.328Z,4.40
2023-03-16T11:57:17.286Z,5.00
2023-03-16T11:58:17.291Z,4.40
2023-03-16T11:59:17.275Z,2.90
2023-03-16T12:00:17.269Z,2.90
2023-03-16T12:01:17.259Z,3.50
2023-03-16T12:02:17.371Z,4.10
2023-03-16T12:03:17.341Z,4.30
2023-03-16T12:04:17.261Z,2.80
2023-03-16T12:05:17.192Z,5.80
2023-03-16T12:06:22.992Z,4.60
2023-03-16T12:07:18.101Z,3.10
2023-03-16T12:08:17.160Z,9.20
2023-03-16T12:09:17.434Z,5.10
2023-03-16T12:10:17.142Z,3.30
2023-03-16T12:11:17.108Z,2.90
2023-03-16T12:12:17.086Z,3.30
2023-03-16T12:13:17.086Z,5.40
2023-03-16T12:14:17.061Z,4.60
2023-03-16T12:15:17.061Z,3.00
2023-03-16T12:16:26.057Z,6.30
2023-03-16T12:17:28.255Z,5.60
2023-03-16T12:18:21.264Z,6.60
2023-03-16T12:19:16.982Z,4.30
2023-03-16T12:20:17.239Z,4.50
2023-03-16T12:21:16.988Z,7.90
2023-03-16T12:22:17.007Z,4.80
2023-03-16T12:23:20.818Z,3.90
2023-03-16T12:24:29.360Z,3.80
2023-03-16T12:25:16.945Z,3.20
2023-03-16T12:26:16.936Z,3.60
2023-03-16T12:27:16.856Z,6.10
2023-03-16T12:28:16.876Z,3.50
2023-03-16T12:29:16.827Z,3.90
2023-03-16T12:30:16.874Z,2.20
2023-03-16T12:31:16.868Z,4.90
2023-03-16T12:32:16.898Z,4.20
2023-03-16T12:33:16.794Z,5.10
2023-03-16T12:34:16.754Z,3.80
2023-03-16T12:35:16.778Z,7.00
2023-03-16T12:36:16.755Z,5.30
2023-03-16T12:37:16.746Z,9.50
2023-03-16T12:38:16.713Z,4.80
2023-03-16T12:39:16.742Z,2.70
2023-03-16T12:40:16.698Z,3.20
2023-03-16T12:41:18.012Z,2.80
2023-03-16T12:42:16.688Z,5.00
2023-03-16T12:43:16.699Z,7.30
2023-03-16T12:44:16.646Z,4.10
2023-03-16T12:45:16.648Z,5.70
2023-03-16T12:46:16.706Z,4.80
2023-03-16T12:47:17.370Z,5.70
2023-03-16T12:48:16.589Z,7.10
2023-03-16T12:49:16.613Z,4.50
2023-03-16T12:50:16.541Z,3.70
2023-03-16T12:51:16.578Z,3.70
2023-03-16T12:52:16.551Z,2.80
2023-03-16T12:53:16.550Z,3.00
2023-03-16T12:54:16.513Z,5.80
2023-03-16T12:55:16.538Z,7.50
2023-03-16T12:56:16.532Z,8.40
2023-03-16T12:57:16.446Z,3.80
2023-03-16T12:58:16.467Z,3.10
2023-03-16T12:59:16.467Z,3.70
2023-03-16T13:00:16.432Z,5.80
2023-03-16T13:01:16.424Z,4.00
2023-03-16T13:02:16.410Z,5.00
2023-03-16T13:03:16.401Z,4.70
2023-03-16T13:04:16.441Z,4.60
2023-03-16T13:05:16.357Z,5.10
2023-03-16T13:06:16.368Z,4.00
2023-03-16T13:07:16.335Z,3.80
2023-03-16T13:09:07.353Z,5.40
2023-03-16T13:10:07.547Z,3.00
2023-03-16T13:11:07.176Z,4.30
2023-03-16T13:12:07.175Z,8.20
2023-03-16T13:13:07.152Z,6.40
2023-03-16T13:14:07.246Z,10.20
2023-03-16T13:15:07.137Z,5.20
2023-03-16T13:16:07.187Z,8.10
2023-03-16T13:17:07.155Z,7.60
2023-03-16T13:18:07.146Z,9.90
2023-03-16T13:19:07.086Z,5.00
2023-03-16T13:20:07.942Z,4.30
2023-03-16T13:21:07.043Z,7.00
2023-03-16T13:22:06.992Z,4.20
2023-03-16T13:23:06.955Z,3.20
2023-03-16T13:24:07.023Z,2.90
2023-03-16T13:25:06.934Z,7.00
2023-03-16T13:26:07.017Z,7.60
2023-03-16T13:27:07.002Z,9.40
2023-03-16T13:28:06.932Z,5.00
2023-03-16T13:29:06.915Z,4.50
2023-03-16T13:30:06.903Z,5.30
2023-03-16T13:31:06.937Z,3.80
2023-03-16T13:32:06.909Z,2.40
2023-03-16T13:33:06.971Z,3.20
2023-03-16T13:34:06.884Z,9.40
2023-03-16T13:35:06.881Z,8.70
2023-03-16T13:36:06.871Z,6.00
2023-03-16T13:37:06.891Z,5.60
2023-03-16T13:38:06.807Z,4.50
2023-03-16T13:39:06.807Z,2.40
2023-03-16T13:40:06.788Z,4.30
2023-03-16T13:41:06.872Z,7.40
2023-03-16T13:42:06.730Z,6.90
2023-03-16T13:43:06.766Z,7.70
2023-03-16T13:44:06.750Z,6.20
2023-03-16T13:45:06.760Z,4.80
2023-03-16T13:46:06.837Z,6.30
2023-03-16T13:47:06.743Z,4.90
2023-03-16T13:48:06.662Z,3.40
2023-03-16T13:49:06.693Z,4.10
2023-03-16T13:50:06.687Z,7.40
2023-03-16T13:51:06.654Z,5.20
2023-03-16T13:52:06.651Z,4.90
2023-03-16T13:53:06.591Z,3.10
2023-03-16T13:54:06.586Z,6.20
2023-03-16T13:55:06.888Z,4.90
2023-03-16T13:56:06.528Z,4.60
2023-03-16T13:57:06.559Z,3.00
2023-03-16T13:58:06.545Z,6.30
2023-03-16T13:59:06.487Z,4.70
2023-03-16T14:00:06.585Z,8.90
2023-03-16T14:01:06.488Z,8.00
2023-03-16T14:02:06.544Z,7.40
2023-03-16T14:03:06.510Z,5.40
2023-03-16T14:04:06.460Z,7.20
2023-03-16T14:05:06.436Z,6.10
2023-03-16T14:06:06.446Z,9.00
2023-03-16T14:07:06.435Z,6.40
2023-03-16T14:08:06.369Z,6.30
2023-03-16T14:09:06.399Z,7.40
2023-03-16T14:10:06.341Z,7.40
2023-03-16T14:11:06.428Z,5.70
2023-03-16T14:12:06.331Z,6.60
2023-03-16T14:13:06.355Z,9.40
2023-03-16T14:14:06.285Z,8.60
2023-03-16T14:15:06.342Z,8.00
2023-03-16T14:16:06.399Z,7.60
2023-03-16T14:17:06.287Z,8.30
2023-03-16T14:18:06.305Z,7.30
2023-03-16T14:19:06.266Z,8.10
2023-03-16T14:20:06.262Z,8.50
2023-03-16T14:21:06.231Z,4.60
2023-03-16T14:22:06.212Z,6.70
2023-03-16T14:23:06.243Z,4.90
2023-03-16T14:24:06.217Z,3.30
2023-03-16T14:25:06.204Z,4.70
2023-03-16T14:26:06.141Z,7.10
2023-03-16T14:27:06.163Z,4.40
2023-03-16T14:28:06.155Z,4.70
2023-03-16T14:29:06.136Z,6.90
2023-03-16T14:30:06.131Z,4.60
2023-03-16T14:31:06.194Z,4.40
2023-03-16T14:32:06.104Z,5.90
2023-03-16T14:33:06.174Z,2.80
2023-03-16T14:34:06.050Z,3.50
2023-03-16T14:35:06.050Z,3.80
2023-03-16T14:36:06.146Z,4.40
2023-03-16T14:37:06.020Z,4.90
2023-03-16T14:38:05.999Z,4.20
2023-03-16T14:39:05.988Z,4.50
2023-03-16T14:40:06.008Z,6.50
2023-03-16T14:41:05.969Z,3.40
2023-03-16T14:42:05.945Z,4.20
2023-03-16T14:43:05.963Z,3.80
2023-03-16T14:44:05.884Z,5.40
2023-03-16T14:45:05.923Z,3.70
2023-03-16T14:46:05.908Z,4.80
2023-03-16T14:47:05.927Z,5.10
2023-03-16T14:48:05.876Z,10.80
2023-03-16T14:49:05.831Z,5.90
2023-03-16T14:50:05.898Z,4.50
2023-03-16T14:51:05.835Z,4.20
2023-03-16T14:52:05.838Z,6.20
2023-03-16T14:53:05.777Z,4.20
2023-03-16T14:54:05.798Z,4.20
2023-03-16T14:55:05.803Z,4.00
2023-03-16T14:56:05.757Z,3.50
2023-03-16T14:57:05.798Z,3.60
2023-03-16T14:58:05.759Z,4.70
2023-03-16T14:59:05.694Z,4.00
2023-03-16T15:00:05.718Z,8.70
2023-03-16T15:01:05.675Z,6.30
2023-03-16T15:02:05.774Z,5.70
2023-03-16T15:03:05.716Z,7.60
2023-03-16T15:04:05.657Z,8.00
2023-03-16T15:05:05.638Z,7.50
2023-03-16T15:06:05.605Z,6.60
2023-03-16T15:07:05.633Z,7.20
2023-03-16T15:08:05.630Z,9.90
2023-03-16T15:09:05.607Z,7.50
2023-03-16T15:10:05.576Z,3.60
2023-03-16T15:11:05.567Z,4.30
2023-03-16T15:12:05.574Z,6.00
2023-03-16T15:13:05.557Z,8.80
2023-03-16T15:14:05.543Z,10.70
2023-03-16T15:15:05.505Z,6.10
2023-03-16T15:16:05.585Z,5.20
2023-03-16T15:17:05.527Z,13.00
2023-03-16T15:18:05.477Z,16.10
2023-03-16T15:19:05.431Z,15.00
2023-03-16T15:20:05.536Z,10.40
2023-03-16T15:21:05.484Z,18.50
2023-03-16T15:22:05.403Z,6.50
2023-03-16T15:23:05.431Z,9.00
2023-03-16T15:24:05.399Z,4.10
2023-03-16T15:25:05.351Z,6.90
2023-03-16T15:26:05.362Z,5.90
2023-03-16T15:27:05.338Z,4.10
2023-03-16T15:28:05.341Z,6.80
2023-03-16T15:29:05.313Z,7.40
2023-03-16T15:30:05.279Z,11.90
2023-03-16T15:31:05.328Z,6.30
2023-03-16T15:32:05.269Z,3.70
2023-03-16T15:33:05.450Z,3.80
2023-03-16T15:34:05.282Z,5.30
2023-03-16T15:35:05.290Z,4.40
2023-03-16T15:36:05.259Z,3.60
2023-03-16T15:37:05.188Z,7.20
2023-03-16T15:38:05.210Z,7.40
2023-03-16T15:39:05.196Z,8.90
2023-03-16T15:40:05.138Z,4.30
2023-03-16T15:41:05.159Z,4.00
2023-03-16T15:42:05.263Z,6.90
2023-03-16T15:43:05.135Z,10.40
2023-03-16T15:44:05.201Z,5.80
2023-03-16T15:45:05.139Z,5.30
2023-03-16T15:46:05.076Z,5.80
2023-03-16T15:47:05.188Z,4.60
2023-03-16T15:48:05.095Z,6.40
2023-03-16T15:49:05.065Z,5.70
2023-03-16T15:50:05.075Z,7.60
2023-03-16T15:51:05.028Z,9.40
2023-03-16T15:52:05.063Z,7.70
2023-03-16T15:53:04.973Z,6.40
2023-03-16T15:54:04.986Z,12.80
2023-03-16T15:55:04.961Z,4.50
2023-03-16T15:56:05.016Z,8.60
2023-03-16T15:57:04.960Z,7.70
2023-03-16T15:58:04.920Z,7.30
2023-03-16T15:59:04.892Z,5.60
2023-03-16T16:00:04.966Z,7.30
2023-03-16T16:01:04.929Z,8.10
2023-03-16T16:02:04.848Z,8.10
2023-03-16T16:03:04.877Z,7.90
2023-03-16T16:04:04.901Z,7.00
2023-03-16T16:05:04.856Z,7.40
2023-03-16T16:06:04.777Z,7.10
2023-03-16T16:07:04.767Z,4.90
2023-03-16T16:08:04.807Z,7.80
2023-03-16T16:09:04.834Z,7.20
2023-03-16T16:10:04.831Z,12.50
2023-03-16T16:11:04.730Z,6.50
2023-03-16T16:12:04.729Z,11.70
2023-03-16T16:13:05.485Z,14.80
2023-03-16T16:14:04.705Z,8.00
2023-03-16T16:15:04.701Z,5.70
2023-03-16T16:16:04.744Z,7.30
2023-03-16T16:17:04.682Z,8.70
2023-03-16T16:18:21.769Z,9.60
2023-03-16T16:19:05.705Z,11.40
2023-03-16T16:20:04.587Z,20.60
2023-03-16T16:21:04.689Z,9.10
2023-03-16T16:22:04.577Z,8.20
2023-03-16T16:23:04.617Z,13.00
2023-03-16T16:24:04.538Z,13.70
2023-03-16T16:25:04.597Z,19.70
2023-03-16T16:26:04.549Z,36.20
2023-03-16T16:27:04.574Z,34.00
2023-03-16T16:28:04.517Z,35.20
2023-03-16T16:29:04.509Z,25.50
2023-03-16T16:30:04.515Z,16.90
2023-03-16T16:31:04.498Z,16.90
2023-03-16T16:32:04.581Z,12.70
2023-03-16T16:33:04.502Z,13.00
2023-03-16T16:34:04.400Z,10.70
2023-03-16T16:35:05.093Z,27.50
2023-03-16T16:36:04.486Z,46.10
2023-03-16T16:37:04.361Z,33.40
2023-03-16T16:38:04.376Z,26.70
2023-03-16T16:39:05.268Z,26.50
2023-03-16T16:40:04.392Z,27.80
2023-03-16T16:41:04.377Z,11.10
2023-03-16T16:42:04.343Z,10.10
2023-03-16T16:43:04.358Z,10.10
2023-03-16T16:44:04.318Z,15.50
2023-03-16T16:45:04.313Z,10.70
2023-03-16T16:46:04.347Z,25.70
2023-03-16T16:47:04.265Z,45.90
2023-03-16T16:48:04.264Z,65.00
2023-03-16T16:49:04.222Z,51.60
2023-03-16T16:50:04.201Z,44.90
2023-03-16T16:51:04.204Z,19.40
2023-03-16T16:52:04.194Z,23.00
2023-03-16T16:53:04.174Z,16.30
2023-03-16T16:54:04.214Z,21.00
2023-03-16T16:55:04.251Z,32.00
2023-03-16T16:56:04.155Z,28.80
2023-03-16T16:57:04.140Z,16.50
2023-03-16T16:58:07.772Z,10.90
2023-03-16T16:59:05.109Z,18.70
2023-03-16T17:00:04.094Z,16.20
2023-03-16T17:01:04.081Z,24.50
2023-03-16T17:02:04.095Z,27.00
2023-03-16T17:03:04.089Z,23.10
2023-03-16T17:04:04.070Z,29.00
2023-03-16T17:05:04.041Z,19.60
2023-03-16T17:06:04.002Z,21.30
2023-03-16T17:07:04.081Z,21.80
2023-03-16T17:08:04.015Z,24.80
2023-03-16T17:09:03.989Z,29.70
2023-03-16T17:10:03.990Z,57.20
2023-03-16T17:11:03.988Z,43.70
2023-03-16T17:12:03.948Z,24.00
2023-03-16T17:13:03.929Z,22.30
2023-03-16T17:14:03.891Z,24.90
2023-03-16T17:15:03.900Z,28.30
2023-03-16T17:16:03.887Z,20.40
2023-03-16T17:17:03.982Z,17.40
2023-03-16T17:18:03.827Z,9.20
2023-03-16T17:19:03.855Z,7.00
2023-03-16T17:20:03.864Z,15.30
2023-03-16T17:21:03.855Z,9.50
2023-03-16T17:22:03.783Z,6.70
2023-03-16T17:23:03.797Z,17.20
2023-03-16T17:24:03.737Z,61.20
