createdAt,value
2018-10-21T21:45:10.632Z,96302.00
2018-10-21T21:47:40.971Z,96301.00
2018-10-21T21:50:11.620Z,96305.00
2018-10-21T21:52:40.953Z,96298.00
2018-10-21T21:55:10.331Z,96288.00
2018-10-21T21:57:39.672Z,96294.00
2018-10-21T22:00:14.731Z,96288.00
2018-10-21T22:02:44.122Z,96283.00
2018-10-21T22:05:13.474Z,96283.00
2018-10-21T22:07:42.784Z,96278.00
2018-10-21T22:10:13.446Z,96279.00
2018-10-21T22:12:43.645Z,96274.00
2018-10-21T22:15:13.371Z,96282.00
2018-10-21T22:17:42.851Z,96277.00
2018-10-21T22:20:13.418Z,96282.00
2018-10-21T22:22:43.098Z,96279.00
2018-10-21T22:25:12.428Z,96279.00
2018-10-21T22:27:45.808Z,96275.00
2018-10-21T22:30:15.118Z,96284.00
2018-10-21T22:32:44.487Z,96281.00
2018-10-21T22:35:13.822Z,96282.00
2018-10-21T22:37:43.215Z,96288.00
2018-10-21T22:40:12.673Z,96288.00
2018-10-21T22:42:41.995Z,96280.00
2018-10-21T22:45:12.311Z,96278.00
2018-10-21T22:47:42.619Z,96272.00
2018-10-21T22:50:16.426Z,96288.00
2018-10-21T22:52:45.788Z,96281.00
2018-10-21T22:55:15.121Z,96286.00
2018-10-21T22:57:44.458Z,96276.00
2018-10-21T23:00:13.952Z,96271.00
2018-10-21T23:02:43.177Z,96276.00
2018-10-21T23:05:12.494Z,96281.00
2018-10-21T23:07:41.788Z,96281.00
2018-10-21T23:10:11.202Z,96276.00
2018-10-21T23:12:40.471Z,96272.00
2018-10-21T23:15:14.585Z,96276.00
2018-10-21T23:17:44.723Z,96282.00
2018-10-21T23:20:14.031Z,96270.00
2018-10-21T23:22:43.806Z,96277.00
2018-10-21T23:25:13.090Z,96281.00
2018-10-21T23:27:42.392Z,96277.00
2018-10-21T23:30:11.821Z,96280.00
2018-10-21T23:32:41.089Z,96284.00
2018-10-21T23:35:10.387Z,96278.00
2018-10-21T23:37:39.687Z,96283.00
2018-10-21T23:40:09.193Z,96275.00
2018-10-21T23:42:38.507Z,96280.00
2018-10-21T23:45:07.860Z,96273.00
2018-10-21T23:47:37.177Z,96278.00
2018-10-21T23:50:07.014Z,96279.00
2018-10-21T23:52:36.333Z,96288.00
2018-10-21T23:55:06.518Z,96278.00
2018-10-21T23:57:35.833Z,96270.00
