createdAt,value
2018-08-16T00:01:29.976Z,2.23
2018-08-16T00:03:59.224Z,2.60
2018-08-16T00:06:28.354Z,2.43
2018-08-16T00:08:57.462Z,2.30
2018-08-16T00:11:27.578Z,2.30
2018-08-16T00:13:56.800Z,2.60
2018-08-16T00:16:25.956Z,2.30
2018-08-16T00:18:56.355Z,2.50
2018-08-16T00:21:25.399Z,2.70
2018-08-16T00:23:54.467Z,2.10
2018-08-16T00:26:23.749Z,2.37
2018-08-16T00:28:53.766Z,2.47
2018-08-16T00:31:25.913Z,2.40
2018-08-16T00:33:55.081Z,2.77
2018-08-16T00:36:24.174Z,2.23
2018-08-16T00:38:54.333Z,2.30
2018-08-16T00:41:56.001Z,2.03
2018-08-16T00:44:26.172Z,2.60
2018-08-16T00:58:56.542Z,2.10
2018-08-16T01:01:25.621Z,2.20
2018-08-16T01:03:55.217Z,2.00
2018-08-16T01:06:24.390Z,2.70
2018-08-16T01:08:54.436Z,2.17
2018-08-16T01:11:23.662Z,2.40
2018-08-16T01:13:53.066Z,2.47
2018-08-16T01:16:46.139Z,2.33
2018-08-16T01:19:15.443Z,2.10
2018-08-16T01:21:46.300Z,2.13
2018-08-16T01:24:48.397Z,2.30
2018-08-16T01:27:17.698Z,2.33
2018-08-16T01:29:46.886Z,2.13
2018-08-16T01:32:15.948Z,2.20
2018-08-16T01:34:45.035Z,2.00
2018-08-16T01:37:16.675Z,2.40
2018-08-16T01:39:45.731Z,2.00
2018-08-16T01:42:21.470Z,2.13
2018-08-16T01:44:50.511Z,2.10
2018-08-16T01:47:19.556Z,2.40
2018-08-16T01:49:48.721Z,2.10
2018-08-16T01:52:18.179Z,2.20
2018-08-16T01:54:47.402Z,2.10
2018-08-16T01:57:16.655Z,2.20
2018-08-16T01:59:45.780Z,2.37
2018-08-16T02:02:19.273Z,1.90
2018-08-16T02:04:48.580Z,2.13
2018-08-16T02:07:19.161Z,2.20
2018-08-16T02:09:52.819Z,2.17
2018-08-16T02:12:21.971Z,2.10
2018-08-16T02:14:51.045Z,2.17
2018-08-16T02:17:20.267Z,2.30
2018-08-16T02:19:58.005Z,2.30
2018-08-16T02:22:27.133Z,2.43
2018-08-16T02:24:56.394Z,2.17
2018-08-16T02:27:26.165Z,2.30
2018-08-16T02:29:55.202Z,2.50
2018-08-16T02:32:24.326Z,2.20
2018-08-16T02:34:53.531Z,2.30
2018-08-16T02:37:23.539Z,2.50
2018-08-16T02:39:56.193Z,2.27
2018-08-16T02:42:25.679Z,2.13
2018-08-16T02:44:54.727Z,2.40
2018-08-16T02:47:44.308Z,2.03
2018-08-16T02:50:13.463Z,2.30
2018-08-16T02:52:47.016Z,2.40
2018-08-16T02:55:18.518Z,2.37
2018-08-16T02:57:47.638Z,2.67
2018-08-16T03:00:23.664Z,2.13
2018-08-16T03:02:52.858Z,2.27
2018-08-16T03:05:22.040Z,2.17
2018-08-16T03:07:52.015Z,2.50
2018-08-16T03:10:21.020Z,2.10
2018-08-16T03:13:22.850Z,2.13
2018-08-16T03:15:51.946Z,2.60
2018-08-16T03:18:21.384Z,2.23
2018-08-16T03:20:50.451Z,2.33
2018-08-16T03:23:19.604Z,2.73
2018-08-16T03:25:49.031Z,2.23
2018-08-16T03:28:18.128Z,2.53
2018-08-16T03:30:47.181Z,2.47
2018-08-16T03:33:16.269Z,2.13
2018-08-16T03:38:59.348Z,2.20
2018-08-16T03:41:28.421Z,2.30
2018-08-16T03:43:57.438Z,2.40
2018-08-16T03:46:27.746Z,2.30
2018-08-16T03:48:56.884Z,2.50
2018-08-16T03:51:27.391Z,2.40
2018-08-16T03:53:56.675Z,2.40
2018-08-16T03:56:25.835Z,2.50
2018-08-16T03:58:54.778Z,2.60
2018-08-16T04:01:23.893Z,2.40
2018-08-16T04:03:52.986Z,2.40
2018-08-16T04:06:22.064Z,2.47
2018-08-16T04:12:15.135Z,2.57
2018-08-16T04:14:44.490Z,2.47
2018-08-16T04:17:13.944Z,2.60
2018-08-16T04:20:32.724Z,2.30
2018-08-16T04:23:02.128Z,2.60
2018-08-16T04:25:31.314Z,2.80
2018-08-16T04:28:00.736Z,2.50
2018-08-16T04:30:30.458Z,2.70
2018-08-16T04:32:59.610Z,2.47
2018-08-16T04:35:28.765Z,2.77
2018-08-16T04:37:58.031Z,2.50
2018-08-16T04:40:27.052Z,2.70
2018-08-16T04:43:13.530Z,2.60
2018-08-16T04:45:42.671Z,2.67
2018-08-16T04:53:14.090Z,2.87
2018-08-16T04:55:43.097Z,2.60
2018-08-16T04:58:12.162Z,2.70
2018-08-16T05:00:41.389Z,2.47
2018-08-16T05:03:10.754Z,2.57
2018-08-16T05:05:39.958Z,2.57
2018-08-16T05:08:09.646Z,2.47
2018-08-16T05:10:38.654Z,2.50
2018-08-16T05:13:08.134Z,2.40
2018-08-16T05:15:53.754Z,2.57
2018-08-16T05:18:30.360Z,2.67
2018-08-16T05:21:15.285Z,2.73
2018-08-16T05:24:05.616Z,2.57
2018-08-16T05:29:49.979Z,2.53
2018-08-16T05:32:20.842Z,2.70
2018-08-16T05:34:56.128Z,2.57
2018-08-16T05:37:25.316Z,2.40
2018-08-16T05:40:10.210Z,2.40
2018-08-16T05:42:40.032Z,2.57
2018-08-16T05:45:20.365Z,2.60
2018-08-16T05:51:02.821Z,2.67
2018-08-16T05:53:34.413Z,2.50
2018-08-16T05:56:03.675Z,2.80
2018-08-16T05:59:00.169Z,2.53
2018-08-16T06:15:09.922Z,3.00
2018-08-16T06:17:45.594Z,2.60
2018-08-16T06:20:18.444Z,2.63
2018-08-16T06:22:47.527Z,2.30
2018-08-16T06:25:20.577Z,2.50
2018-08-16T06:27:49.683Z,2.77
2018-08-16T06:30:21.764Z,2.33
2018-08-16T06:32:50.942Z,2.30
2018-08-16T06:35:21.266Z,2.43
2018-08-16T06:37:50.409Z,2.87
2018-08-16T06:40:21.756Z,2.70
2018-08-16T06:42:51.086Z,2.30
2018-08-16T06:45:21.116Z,2.33
2018-08-16T06:47:50.814Z,2.53
2018-08-16T06:50:21.147Z,2.47
2018-08-16T06:52:50.210Z,2.30
2018-08-16T06:55:20.289Z,2.60
2018-08-16T06:57:49.626Z,2.60
2018-08-16T07:00:21.175Z,2.30
2018-08-16T07:02:50.272Z,2.60
2018-08-16T07:05:20.692Z,2.43
2018-08-16T07:07:50.026Z,2.47
2018-08-16T07:10:22.660Z,2.40
2018-08-16T07:12:51.931Z,2.80
2018-08-16T07:15:21.719Z,2.57
2018-08-16T07:17:50.958Z,2.20
2018-08-16T07:20:21.195Z,2.63
2018-08-16T07:22:50.602Z,2.33
2018-08-16T07:25:21.891Z,2.30
2018-08-16T07:27:51.114Z,2.70
2018-08-16T07:30:21.539Z,2.57
2018-08-16T07:32:50.652Z,2.50
2018-08-16T07:35:21.411Z,2.47
2018-08-16T07:37:50.555Z,2.30
2018-08-16T07:40:23.377Z,2.55
2018-08-16T07:42:52.534Z,2.63
2018-08-16T07:45:22.018Z,2.40
2018-08-16T07:47:51.109Z,2.43
2018-08-16T07:50:22.175Z,2.23
2018-08-16T07:52:51.378Z,2.43
2018-08-16T07:55:22.625Z,2.20
2018-08-16T07:57:51.873Z,2.10
2018-08-16T08:00:21.535Z,2.20
2018-08-16T08:02:50.893Z,2.53
2018-08-16T08:05:22.220Z,2.47
2018-08-16T08:07:51.338Z,2.53
2018-08-16T08:10:22.617Z,2.50
2018-08-16T08:12:51.815Z,2.50
2018-08-16T08:15:21.803Z,2.60
2018-08-16T08:17:51.494Z,2.30
2018-08-16T08:21:05.205Z,2.53
2018-08-16T08:24:15.267Z,2.67
2018-08-16T08:30:21.944Z,2.27
2018-08-16T08:32:52.618Z,2.67
2018-08-16T08:38:36.889Z,2.60
2018-08-16T08:41:06.916Z,2.77
2018-08-16T08:43:46.766Z,2.60
2018-08-16T08:46:16.038Z,2.67
2018-08-16T08:48:45.190Z,2.27
2018-08-16T08:51:14.305Z,2.27
2018-08-16T08:55:02.602Z,2.37
2018-08-16T08:57:42.510Z,2.60
2018-08-16T09:00:12.248Z,2.70
2018-08-16T09:02:41.800Z,3.00
2018-08-16T09:05:11.439Z,2.50
2018-08-16T09:07:40.356Z,2.90
2018-08-16T09:11:18.066Z,2.17
2018-08-16T09:13:59.197Z,2.70
2018-08-16T09:16:32.731Z,2.77
2018-08-16T09:19:02.122Z,2.30
2018-08-16T09:21:31.891Z,2.70
2018-08-16T09:24:01.201Z,2.87
2018-08-16T09:26:35.194Z,2.83
2018-08-16T09:29:10.697Z,2.77
2018-08-16T09:31:50.555Z,2.37
2018-08-16T09:34:23.005Z,2.43
2018-08-16T09:36:52.971Z,2.70
2018-08-16T09:39:22.184Z,2.73
2018-08-16T09:41:51.384Z,2.80
2018-08-16T09:44:20.483Z,2.23
2018-08-16T09:47:01.579Z,2.43
2018-08-16T09:49:38.293Z,3.40
2018-08-16T09:52:08.853Z,2.80
2018-08-16T09:54:37.995Z,2.70
2018-08-16T09:57:09.161Z,2.40
2018-08-16T09:59:38.288Z,2.60
2018-08-16T10:02:10.795Z,2.70
2018-08-16T10:04:39.897Z,2.70
2018-08-16T10:07:09.392Z,2.57
2018-08-16T10:09:38.517Z,2.90
2018-08-16T10:12:07.720Z,2.50
2018-08-16T10:14:37.186Z,2.40
2018-08-16T10:17:06.296Z,2.40
2018-08-16T10:19:35.380Z,2.83
2018-08-16T10:22:04.747Z,2.50
2018-08-16T10:24:33.995Z,2.50
2018-08-16T10:27:03.216Z,2.70
2018-08-16T10:29:32.653Z,2.37
2018-08-16T10:32:01.876Z,3.03
2018-08-16T10:34:30.893Z,3.40
2018-08-16T10:36:59.964Z,2.60
2018-08-16T10:39:29.117Z,2.40
2018-08-16T10:42:02.079Z,2.90
2018-08-16T10:44:31.078Z,2.80
2018-08-16T10:47:00.234Z,2.40
2018-08-16T10:49:30.137Z,2.47
2018-08-16T10:51:59.257Z,2.80
2018-08-16T10:54:28.299Z,2.90
2018-08-16T10:56:58.109Z,3.00
2018-08-16T10:59:27.441Z,3.00
2018-08-16T11:01:56.465Z,2.67
2018-08-16T11:04:25.664Z,3.07
2018-08-16T11:06:54.762Z,2.87
2018-08-16T11:09:23.892Z,2.97
2018-08-16T11:11:52.893Z,2.80
2018-08-16T11:14:22.028Z,2.80
2018-08-16T11:16:51.098Z,2.47
2018-08-16T11:19:20.166Z,2.40
2018-08-16T11:21:49.310Z,2.53
2018-08-16T11:24:18.346Z,3.10
2018-08-16T11:26:47.267Z,2.20
2018-08-16T11:29:16.310Z,2.60
2018-08-16T11:31:45.422Z,2.20
2018-08-16T11:34:14.406Z,2.37
2018-08-16T11:36:43.519Z,2.90
2018-08-16T11:39:12.541Z,3.03
2018-08-16T11:41:41.498Z,2.90
2018-08-16T11:44:11.230Z,2.40
2018-08-16T11:46:40.329Z,2.70
2018-08-16T11:49:09.971Z,2.90
2018-08-16T11:51:39.315Z,2.70
2018-08-16T11:54:08.828Z,2.90
2018-08-16T11:56:37.851Z,2.80
2018-08-16T11:59:08.390Z,2.77
2018-08-16T12:01:37.864Z,2.93
2018-08-16T12:04:06.867Z,3.00
2018-08-16T12:06:36.364Z,3.37
2018-08-16T12:09:08.516Z,3.23
2018-08-16T12:11:37.616Z,3.13
2018-08-16T12:14:06.597Z,3.20
2018-08-16T12:16:35.630Z,2.80
2018-08-16T12:19:04.696Z,2.60
2018-08-16T12:21:34.839Z,2.70
2018-08-16T12:24:03.949Z,2.60
2018-08-16T12:26:33.009Z,2.50
2018-08-16T12:29:02.048Z,2.70
2018-08-16T12:31:30.960Z,2.87
2018-08-16T12:34:00.109Z,2.80
2018-08-16T12:36:29.122Z,2.70
2018-08-16T12:38:58.573Z,2.80
2018-08-16T12:41:29.419Z,2.90
2018-08-16T12:43:58.866Z,2.73
2018-08-16T12:46:27.953Z,2.70
2018-08-16T12:49:06.149Z,2.80
2018-08-16T12:51:38.280Z,2.70
2018-08-16T12:54:08.417Z,2.57
2018-08-16T12:56:37.476Z,2.60
2018-08-16T12:59:06.707Z,2.60
2018-08-16T13:01:35.665Z,2.37
2018-08-16T13:04:05.888Z,2.47
2018-08-16T13:07:03.487Z,2.57
2018-08-16T13:10:10.440Z,2.87
2018-08-16T13:15:53.388Z,2.60
2018-08-16T13:18:22.471Z,2.60
2018-08-16T13:20:51.521Z,2.50
2018-08-16T13:23:20.798Z,2.43
2018-08-16T13:25:50.024Z,2.47
2018-08-16T13:28:19.090Z,2.53
2018-08-16T13:30:48.283Z,2.90
2018-08-16T13:33:17.254Z,2.70
2018-08-16T13:35:46.450Z,2.70
2018-08-16T13:38:15.459Z,2.87
2018-08-16T13:40:44.502Z,2.70
2018-08-16T13:43:13.543Z,2.80
2018-08-16T13:45:42.688Z,2.60
2018-08-16T13:48:12.378Z,2.60
2018-08-16T13:50:41.438Z,2.53
2018-08-16T13:53:10.950Z,2.73
2018-08-16T13:55:39.965Z,2.93
2018-08-16T13:58:09.616Z,2.97
2018-08-16T14:00:38.563Z,2.57
2018-08-16T14:03:07.703Z,2.50
2018-08-16T14:05:36.778Z,2.50
2018-08-16T14:08:06.464Z,2.43
2018-08-16T14:10:35.709Z,2.20
2018-08-16T14:13:04.875Z,2.60
2018-08-16T14:15:34.318Z,2.60
2018-08-16T14:18:03.380Z,2.60
2018-08-16T14:20:32.506Z,2.80
2018-08-16T14:23:02.026Z,3.03
2018-08-16T14:25:31.079Z,3.03
2018-08-16T14:28:00.297Z,2.40
2018-08-16T14:30:29.210Z,2.63
2018-08-16T14:32:58.219Z,2.70
2018-08-16T14:35:27.264Z,2.40
2018-08-16T14:37:56.288Z,2.47
2018-08-16T14:40:25.677Z,2.63
2018-08-16T14:42:54.615Z,2.53
2018-08-16T14:45:23.646Z,2.23
2018-08-16T14:47:52.822Z,2.60
2018-08-16T14:50:21.839Z,2.53
2018-08-16T14:52:51.194Z,2.40
2018-08-16T14:55:20.964Z,2.53
2018-08-16T14:57:50.023Z,2.20
2018-08-16T15:00:23.411Z,2.47
2018-08-16T15:02:52.739Z,2.63
2018-08-16T15:05:27.561Z,2.43
2018-08-16T15:07:59.275Z,2.50
2018-08-16T15:10:28.445Z,2.83
2018-08-16T15:12:58.220Z,2.50
2018-08-16T15:15:27.355Z,2.20
2018-08-16T15:17:56.670Z,2.53
2018-08-16T15:20:26.104Z,2.93
2018-08-16T15:22:56.892Z,2.60
2018-08-16T15:25:25.948Z,2.40
2018-08-16T15:27:54.933Z,2.60
2018-08-16T15:30:24.082Z,2.20
2018-08-16T15:32:53.074Z,2.73
2018-08-16T15:35:22.179Z,2.47
2018-08-16T15:37:51.197Z,2.67
2018-08-16T15:40:20.393Z,2.53
2018-08-16T15:42:49.418Z,2.80
2018-08-16T15:45:19.593Z,2.80
2018-08-16T15:47:48.590Z,2.30
2018-08-16T15:50:19.236Z,2.40
2018-08-16T15:52:48.352Z,2.60
2018-08-16T15:55:21.866Z,2.50
2018-08-16T15:57:50.976Z,2.87
2018-08-16T16:00:20.034Z,2.50
2018-08-16T16:02:49.131Z,2.80
2018-08-16T16:05:19.230Z,2.10
2018-08-16T16:07:48.326Z,1.80
2018-08-16T16:10:25.827Z,2.00
2018-08-16T16:13:33.947Z,2.50
2018-08-16T16:16:03.020Z,2.43
2018-08-16T16:18:32.083Z,2.07
2018-08-16T16:21:01.216Z,2.43
2018-08-16T16:23:30.855Z,2.57
2018-08-16T16:26:00.279Z,2.63
2018-08-16T16:28:29.261Z,2.13
2018-08-16T16:30:58.581Z,2.43
2018-08-16T16:33:27.632Z,2.30
2018-08-16T16:35:56.815Z,2.67
2018-08-16T16:38:25.938Z,2.57
2018-08-16T16:40:55.709Z,2.60
2018-08-16T16:43:24.783Z,2.43
2018-08-16T16:45:53.870Z,2.57
2018-08-16T16:48:23.821Z,2.27
2018-08-16T16:50:52.800Z,2.40
2018-08-16T16:53:21.905Z,2.17
2018-08-16T16:55:50.902Z,2.60
2018-08-16T16:58:20.002Z,2.87
2018-08-16T17:00:49.113Z,3.07
2018-08-16T17:03:18.315Z,2.40
2018-08-16T17:05:47.508Z,2.87
2018-08-16T17:08:16.615Z,3.20
2018-08-16T17:11:09.069Z,3.10
2018-08-16T17:13:39.820Z,3.30
2018-08-16T17:16:09.505Z,3.20
2018-08-16T17:18:38.753Z,2.90
2018-08-16T17:21:08.016Z,2.90
2018-08-16T17:23:37.247Z,2.80
2018-08-16T17:26:06.821Z,2.93
2018-08-16T17:28:35.808Z,3.17
2018-08-16T17:31:04.948Z,2.87
2018-08-16T17:33:52.711Z,2.83
2018-08-16T17:36:21.946Z,2.90
2018-08-16T17:38:55.827Z,3.00
2018-08-16T17:41:24.872Z,2.93
2018-08-16T17:43:54.377Z,2.93
2018-08-16T17:46:23.326Z,2.80
2018-08-16T17:48:55.448Z,3.53
2018-08-16T17:51:25.354Z,2.97
2018-08-16T17:53:54.799Z,3.00
2018-08-16T17:56:23.918Z,2.73
2018-08-16T17:58:53.156Z,2.80
2018-08-16T18:01:22.887Z,3.10
2018-08-16T18:03:51.989Z,3.43
2018-08-16T18:06:21.164Z,3.00
2018-08-16T18:08:50.187Z,3.90
2018-08-16T18:11:19.288Z,3.17
2018-08-16T18:13:48.785Z,3.20
2018-08-16T18:16:17.995Z,3.20
2018-08-16T18:18:46.991Z,3.37
2018-08-16T18:21:16.349Z,3.37
2018-08-16T18:23:45.314Z,3.40
2018-08-16T18:26:14.291Z,3.83
2018-08-16T18:28:43.955Z,3.53
2018-08-16T18:31:13.731Z,3.43
2018-08-16T18:33:43.169Z,3.67
2018-08-16T18:36:13.094Z,3.30
2018-08-16T18:38:42.560Z,3.57
2018-08-16T18:41:12.575Z,3.27
2018-08-16T18:43:42.030Z,3.20
2018-08-16T18:46:11.944Z,3.30
2018-08-16T18:48:41.469Z,3.33
2018-08-16T18:51:11.431Z,3.17
2018-08-16T18:53:40.898Z,3.30
2018-08-16T18:56:10.892Z,3.10
2018-08-16T18:58:40.357Z,3.30
2018-08-16T19:01:10.237Z,3.23
2018-08-16T19:03:39.662Z,3.20
2018-08-16T19:06:09.167Z,3.50
2018-08-16T19:08:38.673Z,3.20
2018-08-16T19:11:08.120Z,3.37
2018-08-16T19:13:38.030Z,3.83
2018-08-16T19:16:07.765Z,3.77
2018-08-16T19:18:37.117Z,3.60
2018-08-16T19:21:06.691Z,3.07
2018-08-16T19:23:36.113Z,3.70
2018-08-16T19:26:07.674Z,3.13
2018-08-16T19:28:37.157Z,3.70
2018-08-16T19:31:06.860Z,3.60
2018-08-16T19:33:36.419Z,3.87
2018-08-16T19:36:06.105Z,4.33
2018-08-16T19:38:35.593Z,3.67
2018-08-16T19:41:05.149Z,3.50
2018-08-16T19:43:34.776Z,3.37
2018-08-16T19:46:04.274Z,4.23
2018-08-16T19:48:33.940Z,3.80
2018-08-16T19:51:03.706Z,4.20
2018-08-16T19:53:33.227Z,3.90
2018-08-16T19:56:02.778Z,3.83
2018-08-16T20:01:16.507Z,3.73
2018-08-16T20:03:45.918Z,3.83
2018-08-16T20:06:15.410Z,4.07
2018-08-16T20:08:44.761Z,3.73
2018-08-16T20:11:14.965Z,4.00
2018-08-16T20:13:44.594Z,4.17
2018-08-16T20:16:14.283Z,3.83
2018-08-16T20:18:47.307Z,4.10
2018-08-16T20:21:16.768Z,4.63
2018-08-16T20:23:53.622Z,5.10
2018-08-16T20:26:23.568Z,8.00
2018-08-16T20:28:53.210Z,4.93
2018-08-16T20:31:23.979Z,13.97
2018-08-16T20:33:53.899Z,6.97
2018-08-16T20:36:28.369Z,5.53
2018-08-16T20:39:21.196Z,5.00
2018-08-16T20:41:51.915Z,4.10
2018-08-16T20:44:21.883Z,4.43
2018-08-16T20:46:52.947Z,4.73
2018-08-16T20:49:27.436Z,4.50
2018-08-16T20:51:57.188Z,4.00
2018-08-16T20:54:27.661Z,4.33
2018-08-16T20:56:58.619Z,4.50
2018-08-16T20:59:28.457Z,4.10
2018-08-16T21:02:20.043Z,4.40
2018-08-16T21:04:49.808Z,3.90
2018-08-16T21:07:39.136Z,4.40
2018-08-16T21:10:10.833Z,4.27
2018-08-16T21:12:40.595Z,4.50
2018-08-16T21:15:11.096Z,5.00
2018-08-16T21:17:42.936Z,4.13
2018-08-16T21:20:14.220Z,5.20
2018-08-16T21:22:43.742Z,3.80
2018-08-16T21:25:16.113Z,3.80
2018-08-16T21:27:45.609Z,3.83
2018-08-16T21:30:18.184Z,3.57
2018-08-16T21:32:49.337Z,4.30
2018-08-16T21:35:19.359Z,4.63
2018-08-16T21:37:48.852Z,4.70
2018-08-16T21:40:20.403Z,5.10
2018-08-16T21:42:49.845Z,5.00
2018-08-16T21:45:24.079Z,5.10
2018-08-16T21:47:53.161Z,5.00
2018-08-16T21:50:25.465Z,4.73
2018-08-16T21:52:57.041Z,5.00
2018-08-16T21:55:26.342Z,4.57
2018-08-16T21:57:55.479Z,4.00
2018-08-16T22:01:01.712Z,3.70
2018-08-16T22:03:30.868Z,4.70
2018-08-16T22:06:05.129Z,4.43
2018-08-16T22:08:47.975Z,4.20
2018-08-16T22:11:17.127Z,5.00
2018-08-16T22:13:46.497Z,5.27
2018-08-16T22:16:15.753Z,4.70
2018-08-16T22:18:44.882Z,5.07
2018-08-16T22:21:13.946Z,3.77
2018-08-16T22:23:44.228Z,3.43
2018-08-16T22:26:13.380Z,3.87
2018-08-16T22:28:56.857Z,4.10
2018-08-16T22:31:25.981Z,3.47
2018-08-16T22:33:55.152Z,3.73
2018-08-16T22:36:24.391Z,4.00
2018-08-16T22:38:53.616Z,4.00
2018-08-16T22:41:22.712Z,3.57
2018-08-16T22:43:51.960Z,3.40
2018-08-16T22:46:21.068Z,3.53
2018-08-16T22:48:50.140Z,3.93
2018-08-16T22:51:19.260Z,3.87
2018-08-16T22:53:48.396Z,3.77
2018-08-16T22:56:17.497Z,3.60
2018-08-16T22:58:46.899Z,3.80
2018-08-16T23:01:16.119Z,3.53
2018-08-16T23:03:54.666Z,3.80
2018-08-16T23:06:23.856Z,4.10
2018-08-16T23:08:52.972Z,3.33
2018-08-16T23:11:22.108Z,3.60
2018-08-16T23:13:51.202Z,3.50
2018-08-16T23:16:20.305Z,3.57
2018-08-16T23:18:50.298Z,3.37
2018-08-16T23:21:19.611Z,3.27
2018-08-16T23:23:48.836Z,3.50
2018-08-16T23:26:18.012Z,4.00
2018-08-16T23:28:47.262Z,3.60
2018-08-16T23:31:16.405Z,3.77
2018-08-16T23:33:45.554Z,3.73
2018-08-16T23:36:14.638Z,3.80
2018-08-16T23:38:43.798Z,3.83
2018-08-16T23:41:12.835Z,3.73
2018-08-16T23:43:42.126Z,3.17
2018-08-16T23:46:11.722Z,3.20
2018-08-16T23:48:40.865Z,3.13
2018-08-16T23:51:10.523Z,3.50
2018-08-16T23:53:44.434Z,3.70
2018-08-16T23:56:13.548Z,3.80
2018-08-16T23:58:42.693Z,3.50
