createdAt,value
2023-05-02T00:01:14.507Z,92.80
2023-05-02T00:04:00.724Z,92.90
2023-05-02T00:06:48.905Z,93.00
2023-05-02T00:09:34.815Z,93.10
2023-05-02T00:12:20.379Z,93.10
2023-05-02T00:15:06.400Z,93.10
2023-05-02T00:17:51.675Z,93.20
2023-05-02T00:20:39.530Z,93.30
2023-05-02T00:23:24.977Z,93.30
2023-05-02T00:26:10.917Z,93.30
2023-05-02T00:29:01.326Z,93.40
2023-05-02T00:31:49.094Z,93.40
2023-05-02T00:34:37.339Z,93.50
2023-05-02T00:37:29.189Z,93.50
2023-05-02T00:40:14.685Z,93.40
2023-05-02T00:43:00.304Z,93.40
2023-05-02T00:45:46.527Z,93.40
2023-05-02T00:48:32.320Z,93.40
2023-05-02T00:51:18.663Z,93.20
2023-05-02T00:54:04.776Z,93.30
2023-05-02T00:56:50.467Z,93.30
2023-05-02T00:59:37.306Z,93.20
2023-05-02T01:02:47.093Z,93.30
2023-05-02T01:05:48.580Z,93.30
2023-05-02T01:08:51.121Z,93.20
2023-05-02T01:12:06.512Z,93.20
2023-05-02T01:14:57.479Z,93.20
2023-05-02T01:17:45.080Z,93.10
2023-05-02T01:20:35.107Z,93.10
2023-05-02T01:23:29.196Z,92.90
2023-05-02T01:26:38.459Z,93.00
2023-05-02T01:29:26.269Z,93.00
2023-05-02T01:32:15.346Z,92.90
2023-05-02T01:35:05.553Z,92.80
2023-05-02T01:37:53.416Z,92.70
2023-05-02T01:40:40.519Z,92.70
2023-05-02T01:43:27.107Z,92.70
2023-05-02T01:46:14.415Z,92.70
2023-05-02T01:49:02.385Z,92.70
2023-05-02T01:51:50.357Z,92.70
2023-05-02T01:54:37.520Z,92.50
2023-05-02T01:57:23.667Z,92.50
2023-05-02T02:00:11.971Z,92.60
2023-05-02T02:03:01.074Z,92.50
2023-05-02T02:05:57.732Z,92.40
2023-05-02T02:08:43.430Z,92.20
2023-05-02T02:12:08.410Z,92.10
2023-05-02T02:15:03.129Z,92.10
2023-05-02T02:18:07.950Z,91.70
2023-05-02T02:20:59.774Z,91.80
2023-05-02T02:23:49.927Z,91.70
2023-05-02T02:26:36.888Z,91.30
2023-05-02T02:29:22.473Z,91.30
2023-05-02T02:32:08.278Z,91.10
2023-05-02T02:34:53.984Z,90.90
2023-05-02T02:38:13.101Z,90.50
2023-05-02T02:41:12.313Z,90.70
2023-05-02T02:44:24.833Z,89.80
2023-05-02T02:47:40.312Z,89.20
2023-05-02T02:50:34.707Z,89.10
2023-05-02T02:53:27.544Z,88.20
2023-05-02T02:56:22.528Z,87.90
2023-05-02T02:59:17.929Z,88.30
2023-05-02T03:02:10.893Z,88.30
2023-05-02T03:04:57.894Z,88.50
2023-05-02T03:07:43.213Z,88.10
2023-05-02T03:10:28.796Z,87.60
2023-05-02T03:13:14.172Z,87.50
2023-05-02T03:16:32.272Z,87.80
2023-05-02T03:19:18.421Z,86.80
2023-05-02T03:22:04.705Z,87.10
2023-05-02T03:24:52.293Z,86.70
2023-05-02T03:27:39.128Z,86.90
2023-05-02T03:30:31.133Z,86.80
2023-05-02T03:33:17.318Z,86.90
2023-05-02T03:36:04.339Z,86.90
2023-05-02T03:38:49.796Z,87.00
2023-05-02T03:41:35.347Z,86.70
2023-05-02T03:44:28.396Z,87.10
2023-05-02T03:47:14.816Z,87.40
2023-05-02T03:50:02.317Z,87.40
2023-05-02T03:52:49.561Z,87.20
2023-05-02T03:55:43.767Z,87.20
2023-05-02T03:58:36.578Z,87.10
2023-05-02T04:01:23.464Z,86.70
2023-05-02T04:04:11.365Z,86.20
2023-05-02T04:07:04.913Z,86.60
2023-05-02T04:09:50.739Z,86.30
2023-05-02T04:12:36.422Z,85.80
2023-05-02T04:15:22.217Z,85.60
2023-05-02T04:18:09.767Z,85.50
2023-05-02T04:20:56.232Z,85.20
2023-05-02T04:23:42.786Z,84.60
2023-05-02T04:26:29.756Z,84.00
2023-05-02T04:29:22.653Z,83.60
2023-05-02T04:32:09.503Z,83.90
2023-05-02T04:34:55.932Z,82.90
2023-05-02T04:37:42.181Z,83.20
2023-05-02T04:40:27.952Z,83.40
2023-05-02T04:43:19.718Z,83.20
2023-05-02T04:46:10.396Z,83.10
2023-05-02T04:48:58.186Z,83.10
2023-05-02T04:51:44.288Z,83.00
2023-05-02T04:54:29.719Z,82.90
2023-05-02T04:57:15.833Z,82.40
2023-05-02T05:00:06.444Z,82.30
2023-05-02T05:02:52.234Z,81.90
2023-05-02T05:05:39.185Z,82.00
2023-05-02T05:08:27.901Z,81.70
2023-05-02T05:11:13.532Z,81.50
2023-05-02T05:14:00.775Z,81.70
2023-05-02T05:16:47.313Z,81.40
2023-05-02T05:19:33.355Z,81.70
2023-05-02T05:22:19.964Z,81.60
2023-05-02T05:25:06.517Z,81.50
2023-05-02T05:27:52.571Z,81.30
2023-05-02T05:30:39.124Z,81.10
2023-05-02T05:33:28.137Z,81.10
2023-05-02T05:36:14.994Z,81.40
2023-05-02T05:39:00.615Z,81.30
2023-05-02T05:41:46.589Z,80.70
2023-05-02T05:44:33.552Z,80.60
2023-05-02T05:47:22.623Z,80.50
2023-05-02T05:50:11.130Z,80.10
2023-05-02T05:52:57.636Z,79.80
2023-05-02T05:55:45.567Z,79.90
2023-05-02T05:58:34.952Z,79.40
2023-05-02T06:01:21.164Z,79.20
2023-05-02T06:04:10.300Z,78.90
2023-05-02T06:06:59.589Z,77.70
2023-05-02T06:09:45.302Z,76.40
2023-05-02T06:12:31.192Z,76.40
2023-05-02T06:15:17.352Z,75.00
2023-05-02T06:18:05.815Z,75.20
2023-05-02T06:20:54.953Z,75.50
2023-05-02T06:23:41.026Z,74.10
2023-05-02T06:26:28.388Z,74.10
2023-05-02T06:29:14.007Z,74.20
2023-05-02T06:32:00.162Z,74.00
2023-05-02T06:34:49.228Z,73.70
2023-05-02T06:37:38.177Z,73.60
2023-05-02T06:40:23.517Z,74.10
2023-05-02T06:43:11.403Z,73.20
2023-05-02T06:45:57.545Z,73.00
2023-05-02T06:48:42.890Z,73.10
2023-05-02T06:51:32.189Z,73.40
2023-05-02T06:54:22.056Z,73.80
2023-05-02T06:57:07.999Z,73.20
2023-05-02T06:59:53.759Z,72.70
2023-05-02T07:02:39.111Z,73.00
2023-05-02T07:05:24.501Z,72.70
2023-05-02T07:08:10.483Z,72.40
2023-05-02T07:10:56.017Z,72.10
2023-05-02T07:13:41.554Z,71.70
2023-05-02T07:16:33.394Z,70.60
2023-05-02T07:19:19.061Z,70.70
2023-05-02T07:22:04.711Z,69.30
2023-05-02T07:24:57.729Z,68.50
2023-05-02T07:27:42.961Z,68.00
2023-05-02T07:30:28.527Z,67.90
2023-05-02T07:33:15.501Z,67.50
2023-05-02T07:36:02.235Z,68.10
2023-05-02T07:38:47.748Z,68.50
2023-05-02T07:41:33.060Z,68.80
2023-05-02T07:44:18.581Z,68.00
2023-05-02T07:47:04.330Z,67.60
2023-05-02T07:49:54.116Z,67.40
2023-05-02T07:52:39.478Z,66.80
2023-05-02T07:55:26.671Z,66.30
2023-05-02T07:58:12.362Z,65.80
2023-05-02T08:00:58.107Z,65.10
2023-05-02T08:03:44.007Z,64.60
2023-05-02T08:06:29.798Z,64.60
2023-05-02T08:09:15.226Z,63.50
2023-05-02T08:12:02.584Z,62.60
2023-05-02T08:14:47.955Z,62.50
2023-05-02T08:17:34.299Z,63.20
2023-05-02T08:20:45.661Z,62.30
2023-05-02T08:23:31.372Z,61.20
2023-05-02T08:26:18.976Z,61.30
2023-05-02T08:29:04.568Z,60.50
2023-05-02T08:31:49.949Z,59.10
2023-05-02T08:34:35.656Z,58.90
2023-05-02T08:37:21.118Z,59.20
2023-05-02T08:40:11.592Z,58.10
2023-05-02T08:42:57.775Z,57.70
2023-05-02T08:45:44.633Z,57.00
2023-05-02T08:48:32.705Z,55.70
2023-05-02T08:51:24.435Z,53.90
2023-05-02T08:54:10.201Z,53.00
2023-05-02T08:56:56.863Z,52.50
2023-05-02T08:59:44.322Z,52.40
2023-05-02T09:02:51.893Z,51.60
2023-05-02T09:05:41.986Z,50.00
2023-05-02T09:08:27.406Z,50.80
2023-05-02T09:11:13.847Z,50.80
2023-05-02T09:14:03.888Z,50.20
2023-05-02T09:16:49.419Z,49.80
2023-05-02T09:19:34.774Z,49.80
2023-05-02T09:22:24.060Z,48.90
2023-05-02T09:25:09.954Z,48.50
2023-05-02T09:27:57.122Z,48.50
2023-05-02T09:30:42.915Z,47.80
2023-05-02T09:33:28.380Z,47.20
2023-05-02T09:36:19.694Z,47.70
2023-05-02T09:39:13.773Z,48.00
2023-05-02T09:41:59.947Z,47.40
2023-05-02T09:44:47.097Z,47.60
2023-05-02T09:47:32.588Z,47.50
2023-05-02T09:50:35.430Z,47.40
2023-05-02T09:53:21.443Z,47.60
2023-05-02T09:56:07.503Z,48.10
2023-05-02T09:59:13.825Z,48.30
2023-05-02T10:02:01.505Z,47.60
2023-05-02T10:04:48.144Z,47.60
2023-05-02T10:07:33.992Z,48.00
2023-05-02T10:10:19.714Z,48.50
2023-05-02T10:13:05.963Z,49.30
2023-05-02T10:15:59.867Z,49.60
2023-05-02T10:19:08.853Z,50.00
2023-05-02T10:21:59.483Z,50.20
2023-05-02T10:24:46.288Z,50.50
2023-05-02T10:27:33.319Z,50.50
2023-05-02T10:30:19.252Z,49.70
2023-05-02T10:33:04.919Z,49.00
2023-05-02T10:35:50.394Z,48.10
2023-05-02T10:38:37.020Z,47.40
2023-05-02T10:41:26.888Z,47.20
2023-05-02T10:44:13.677Z,47.10
2023-05-02T10:47:00.075Z,47.70
2023-05-02T10:50:05.843Z,46.90
2023-05-02T10:52:51.370Z,45.40
2023-05-02T10:55:37.032Z,45.20
2023-05-02T10:58:22.658Z,45.50
2023-05-02T11:01:29.725Z,46.50
2023-05-02T11:04:15.539Z,46.20
2023-05-02T11:07:01.499Z,45.90
2023-05-02T11:09:47.374Z,46.00
2023-05-02T11:12:50.368Z,45.70
2023-05-02T11:15:44.558Z,44.60
2023-05-02T11:18:58.587Z,43.80
2023-05-02T11:21:45.548Z,42.70
2023-05-02T11:24:47.608Z,41.70
2023-05-02T11:27:33.794Z,40.30
2023-05-02T11:30:40.825Z,38.80
2023-05-02T11:33:28.637Z,37.70
2023-05-02T11:36:14.250Z,36.40
2023-05-02T11:39:05.480Z,35.50
2023-05-02T11:41:51.228Z,33.00
2023-05-02T11:44:59.334Z,30.90
2023-05-02T11:47:48.300Z,30.50
2023-05-02T11:50:34.528Z,29.90
2023-05-02T11:53:23.227Z,28.30
2023-05-02T11:56:11.279Z,26.70
2023-05-02T11:59:01.138Z,26.90
2023-05-02T12:01:53.710Z,25.60
2023-05-02T12:04:47.369Z,24.60
2023-05-02T12:07:46.484Z,24.90
2023-05-02T12:10:38.674Z,23.50
2023-05-02T12:13:26.234Z,22.50
2023-05-02T12:16:11.902Z,22.30
2023-05-02T12:18:59.690Z,22.40
2023-05-02T12:21:46.112Z,22.40
2023-05-02T12:24:31.777Z,23.50
2023-05-02T12:27:17.469Z,23.80
2023-05-02T12:30:03.774Z,23.00
2023-05-02T12:33:01.274Z,22.40
2023-05-02T12:35:49.129Z,22.80
2023-05-02T12:38:34.879Z,22.80
2023-05-02T12:41:39.437Z,23.00
2023-05-02T12:44:38.894Z,23.20
2023-05-02T12:47:24.991Z,23.50
2023-05-02T12:50:10.633Z,23.00
2023-05-02T12:52:59.248Z,23.10
2023-05-02T12:55:46.913Z,24.10
2023-05-02T12:58:42.545Z,23.30
2023-05-02T13:01:28.694Z,22.40
2023-05-02T13:04:14.428Z,20.80
2023-05-02T13:06:59.694Z,20.60
2023-05-02T13:09:46.067Z,20.70
2023-05-02T13:12:31.427Z,21.10
2023-05-02T13:15:16.731Z,21.30
2023-05-02T13:18:03.172Z,21.50
2023-05-02T13:20:48.561Z,20.60
2023-05-02T13:23:34.299Z,20.30
2023-05-02T13:26:19.446Z,19.30
2023-05-02T13:29:05.294Z,19.10
2023-05-02T13:31:50.749Z,19.20
2023-05-02T13:34:36.018Z,18.90
2023-05-02T13:37:21.767Z,18.00
2023-05-02T13:40:08.983Z,17.70
2023-05-02T13:42:54.402Z,18.00
2023-05-02T13:45:39.939Z,18.00
2023-05-02T13:48:25.677Z,16.90
2023-05-02T13:51:11.606Z,17.80
2023-05-02T13:53:58.125Z,18.00
2023-05-02T13:56:43.602Z,17.60
2023-05-02T13:59:29.396Z,17.30
2023-05-02T14:02:40.691Z,18.50
2023-05-02T14:05:26.174Z,17.80
2023-05-02T14:08:11.777Z,19.00
2023-05-02T14:10:57.380Z,19.00
2023-05-02T14:13:43.209Z,18.40
2023-05-02T14:16:31.403Z,18.10
2023-05-02T14:19:18.046Z,17.80
2023-05-02T14:22:03.220Z,17.30
2023-05-02T14:24:49.050Z,17.90
2023-05-02T14:27:34.538Z,17.60
2023-05-02T14:30:19.977Z,17.40
2023-05-02T14:33:05.613Z,17.00
2023-05-02T14:35:50.885Z,16.70
2023-05-02T14:38:36.737Z,16.60
2023-05-02T14:41:22.666Z,16.20
2023-05-02T14:44:08.054Z,15.90
2023-05-02T14:46:56.166Z,16.30
2023-05-02T14:49:41.517Z,16.30
2023-05-02T14:52:27.183Z,16.60
2023-05-02T14:55:13.554Z,16.50
2023-05-02T14:57:58.880Z,16.30
2023-05-02T15:00:44.534Z,16.50
2023-05-02T15:03:30.337Z,16.40
2023-05-02T15:06:16.614Z,16.50
2023-05-02T15:09:02.455Z,16.40
2023-05-02T15:11:48.401Z,16.10
2023-05-02T15:14:33.990Z,16.30
2023-05-02T15:17:19.169Z,16.40
2023-05-02T15:20:05.527Z,16.30
2023-05-02T15:22:51.415Z,16.10
2023-05-02T15:25:36.708Z,16.00
2023-05-02T15:28:22.282Z,16.20
2023-05-02T15:31:07.618Z,16.30
2023-05-02T15:33:53.285Z,16.70
2023-05-02T15:36:38.789Z,17.10
2023-05-02T15:39:26.249Z,17.10
2023-05-02T15:42:11.807Z,17.20
2023-05-02T15:44:57.881Z,17.00
2023-05-02T15:47:46.859Z,17.30
2023-05-02T15:50:32.677Z,16.90
2023-05-02T15:53:19.104Z,17.50
2023-05-02T15:56:07.439Z,18.80
2023-05-02T15:58:53.090Z,19.60
2023-05-02T16:01:39.578Z,21.10
2023-05-02T16:04:25.519Z,22.10
2023-05-02T16:07:11.252Z,23.00
2023-05-02T16:09:59.574Z,23.40
2023-05-02T16:12:44.896Z,22.40
2023-05-02T16:15:30.635Z,21.10
2023-05-02T16:18:16.498Z,21.80
2023-05-02T16:21:02.801Z,23.10
2023-05-02T16:23:47.962Z,23.90
2023-05-02T16:26:36.069Z,24.00
2023-05-02T16:29:21.326Z,23.90
2023-05-02T16:32:08.171Z,24.00
2023-05-02T16:34:53.973Z,24.80
2023-05-02T16:37:41.317Z,25.80
2023-05-02T16:40:28.438Z,27.20
2023-05-02T16:43:16.953Z,28.10
2023-05-02T16:46:04.563Z,28.60
2023-05-02T16:48:49.950Z,27.70
2023-05-02T16:51:35.265Z,28.10
2023-05-02T16:54:20.977Z,28.80
2023-05-02T16:57:07.481Z,29.40
2023-05-02T16:59:52.936Z,30.00
2023-05-02T17:02:38.812Z,30.70
2023-05-02T17:05:24.648Z,31.80
2023-05-02T17:08:11.260Z,30.50
2023-05-02T17:10:56.875Z,29.80
2023-05-02T17:13:43.779Z,30.90
2023-05-02T17:16:29.412Z,32.50
2023-05-02T17:19:15.181Z,34.00
2023-05-02T17:22:01.663Z,35.30
2023-05-02T17:24:49.540Z,36.10
2023-05-02T17:27:35.727Z,36.60
2023-05-02T17:30:21.996Z,36.90
2023-05-02T17:33:07.321Z,37.70
2023-05-02T17:35:52.800Z,38.70
2023-05-02T17:38:40.670Z,39.80
2023-05-02T17:41:26.885Z,40.40
2023-05-02T17:44:12.255Z,41.80
2023-05-02T17:46:58.219Z,42.60
2023-05-02T17:49:43.949Z,43.20
2023-05-02T17:52:29.165Z,44.40
2023-05-02T17:55:16.051Z,45.40
2023-05-02T17:58:02.468Z,46.10
2023-05-02T18:00:47.743Z,46.80
2023-05-02T18:03:33.748Z,47.80
2023-05-02T18:06:19.584Z,48.50
2023-05-02T18:09:05.125Z,48.80
2023-05-02T18:11:58.415Z,49.40
2023-05-02T18:14:43.592Z,50.10
2023-05-02T18:17:29.513Z,50.40
2023-05-02T18:20:14.927Z,51.10
2023-05-02T18:23:01.359Z,51.20
2023-05-02T18:25:46.868Z,51.70
2023-05-02T18:28:33.292Z,52.10
2023-05-02T18:31:22.318Z,52.70
2023-05-02T18:34:07.984Z,53.00
2023-05-02T18:36:53.257Z,53.30
2023-05-02T18:39:41.346Z,53.60
2023-05-02T18:42:30.050Z,53.70
2023-05-02T18:45:16.116Z,53.30
2023-05-02T18:48:02.941Z,53.30
2023-05-02T18:50:48.760Z,53.80
2023-05-02T18:53:34.507Z,54.40
2023-05-02T18:56:20.219Z,55.00
2023-05-02T18:59:05.806Z,55.30
2023-05-02T19:01:52.109Z,55.70
2023-05-02T19:04:39.064Z,56.30
2023-05-02T19:07:27.953Z,56.80
2023-05-02T19:10:14.682Z,57.10
2023-05-02T19:13:01.420Z,58.00
2023-05-02T19:15:47.084Z,58.40
2023-05-02T19:18:32.516Z,58.80
2023-05-02T19:21:18.067Z,59.50
2023-05-02T19:24:04.022Z,59.70
2023-05-02T19:26:49.570Z,60.50
2023-05-02T19:29:35.130Z,61.60
2023-05-02T19:32:25.185Z,62.10
2023-05-02T19:35:11.376Z,63.00
2023-05-02T19:37:56.913Z,63.50
2023-05-02T19:40:42.895Z,64.30
2023-05-02T19:43:28.576Z,64.70
2023-05-02T19:46:18.282Z,64.80
2023-05-02T19:49:03.929Z,65.40
2023-05-02T19:51:49.393Z,65.50
2023-05-02T19:54:34.931Z,66.20
2023-05-02T19:57:20.611Z,66.10
2023-05-02T20:00:12.544Z,66.60
2023-05-02T20:02:58.138Z,66.80
2023-05-02T20:05:43.508Z,66.90
2023-05-02T20:08:31.353Z,67.20
2023-05-02T20:11:16.826Z,67.50
2023-05-02T20:14:03.005Z,67.70
2023-05-02T20:16:48.360Z,67.90
2023-05-02T20:19:33.724Z,68.30
2023-05-02T20:22:19.276Z,68.90
2023-05-02T20:25:05.239Z,69.20
2023-05-02T20:27:51.379Z,69.40
2023-05-02T20:30:39.127Z,69.50
2023-05-02T20:33:27.433Z,69.60
2023-05-02T20:36:17.361Z,70.00
2023-05-02T20:39:12.138Z,70.10
2023-05-02T20:41:58.284Z,70.10
2023-05-02T20:44:46.686Z,70.30
2023-05-02T20:47:33.325Z,70.80
2023-05-02T20:50:19.119Z,70.50
2023-05-02T20:53:04.594Z,70.70
2023-05-02T20:55:51.288Z,70.80
2023-05-02T20:58:36.421Z,70.70
2023-05-02T21:01:22.026Z,70.70
2023-05-02T21:04:10.421Z,71.00
2023-05-02T21:06:57.466Z,71.00
2023-05-02T21:09:45.994Z,71.20
2023-05-02T21:12:31.682Z,71.70
2023-05-02T21:15:17.149Z,72.10
2023-05-02T21:18:04.456Z,72.50
2023-05-02T21:20:52.657Z,72.50
2023-05-02T21:23:37.822Z,73.20
2023-05-02T21:26:23.298Z,73.10
2023-05-02T21:29:08.675Z,73.70
2023-05-02T21:31:54.943Z,74.10
2023-05-02T21:34:40.758Z,74.10
2023-05-02T21:37:26.146Z,74.30
2023-05-02T21:40:12.633Z,74.50
2023-05-02T21:42:58.280Z,74.80
2023-05-02T21:45:48.076Z,75.20
2023-05-02T21:48:34.415Z,75.70
2023-05-02T21:51:20.176Z,75.50
2023-05-02T21:54:05.831Z,75.50
2023-05-02T21:56:51.383Z,75.70
2023-05-02T21:59:37.917Z,75.80
2023-05-02T22:02:23.990Z,76.30
2023-05-02T22:05:09.565Z,76.40
2023-05-02T22:07:56.466Z,76.00
2023-05-02T22:10:43.223Z,76.50
2023-05-02T22:13:29.241Z,76.70
2023-05-02T22:16:16.091Z,76.40
2023-05-02T22:19:01.593Z,76.50
2023-05-02T22:21:46.878Z,76.90
2023-05-02T22:24:32.972Z,77.60
2023-05-02T22:27:18.466Z,77.90
2023-05-02T22:30:04.930Z,77.80
2023-05-02T22:32:53.776Z,78.30
2023-05-02T22:35:39.244Z,78.60
2023-05-02T22:38:25.235Z,78.80
2023-05-02T22:41:10.612Z,79.00
2023-05-02T22:43:55.947Z,78.90
2023-05-02T22:46:42.859Z,79.10
2023-05-02T22:49:28.735Z,79.60
2023-05-02T22:52:18.324Z,79.70
2023-05-02T22:55:07.713Z,80.00
2023-05-02T22:57:53.259Z,80.00
2023-05-02T23:00:39.176Z,80.00
2023-05-02T23:03:24.784Z,80.40
2023-05-02T23:06:10.129Z,80.70
2023-05-02T23:08:55.389Z,80.90
2023-05-02T23:11:42.972Z,80.90
2023-05-02T23:14:28.531Z,81.40
2023-05-02T23:17:14.020Z,81.50
2023-05-02T23:20:04.192Z,81.60
2023-05-02T23:22:55.659Z,81.30
2023-05-02T23:25:41.522Z,81.50
2023-05-02T23:28:26.891Z,81.70
2023-05-02T23:31:15.709Z,81.60
2023-05-02T23:34:01.209Z,82.10
2023-05-02T23:36:48.544Z,82.20
2023-05-02T23:39:34.823Z,82.50
2023-05-02T23:42:21.469Z,82.40
2023-05-02T23:45:11.135Z,82.40
2023-05-02T23:47:56.485Z,83.40
2023-05-02T23:50:42.365Z,83.00
2023-05-02T23:53:27.899Z,83.00
2023-05-02T23:56:13.053Z,83.00
2023-05-02T23:58:58.706Z,83.80
