createdAt,value
2019-06-10T00:00:52.597Z,99.90
2019-06-10T00:03:22.879Z,99.90
2019-06-10T00:05:53.225Z,99.90
2019-06-10T00:08:23.738Z,99.90
2019-06-10T00:10:54.265Z,99.90
2019-06-10T00:13:24.796Z,99.90
2019-06-10T00:15:55.076Z,99.90
2019-06-10T00:18:38.450Z,99.90
2019-06-10T00:20:57.334Z,99.90
2019-06-10T00:23:27.607Z,99.90
2019-06-10T00:26:01.282Z,99.90
2019-06-10T00:28:31.279Z,99.90
2019-06-10T00:31:05.135Z,99.90
2019-06-10T00:33:36.111Z,99.90
2019-06-10T00:36:09.637Z,99.90
2019-06-10T00:38:41.172Z,99.90
2019-06-10T00:41:13.982Z,99.90
2019-06-10T00:43:44.290Z,99.90
2019-06-10T00:46:14.569Z,99.90
2019-06-10T00:48:44.841Z,99.90
2019-06-10T00:51:15.120Z,99.90
2019-06-10T00:53:45.474Z,99.90
2019-06-10T00:56:15.749Z,99.90
2019-06-10T00:58:46.030Z,99.90
2019-06-10T01:01:16.306Z,99.90
2019-06-10T01:03:46.848Z,99.90
2019-06-10T01:06:17.121Z,99.90
2019-06-10T01:08:47.401Z,99.90
2019-06-10T01:11:25.844Z,99.90
2019-06-10T01:13:50.867Z,99.90
2019-06-10T01:16:21.808Z,99.90
2019-06-10T01:18:53.538Z,99.90
2019-06-10T01:21:24.449Z,99.90
2019-06-10T01:23:54.733Z,99.90
2019-06-10T01:26:25.010Z,99.90
2019-06-10T01:28:55.277Z,99.90
2019-06-10T01:31:25.786Z,99.90
2019-06-10T01:33:56.057Z,99.90
2019-06-10T01:36:26.342Z,99.90
2019-06-10T01:38:56.612Z,99.90
2019-06-10T01:41:26.896Z,99.90
2019-06-10T01:43:57.166Z,99.90
2019-06-10T01:46:27.694Z,99.90
2019-06-10T01:49:00.650Z,99.90
2019-06-10T01:51:31.664Z,99.90
2019-06-10T01:54:02.057Z,99.90
2019-06-10T01:56:32.568Z,99.90
2019-06-10T01:59:03.160Z,99.90
2019-06-10T02:01:35.081Z,99.90
2019-06-10T02:04:05.703Z,99.90
2019-06-10T02:06:35.968Z,99.90
2019-06-10T02:09:09.611Z,99.90
2019-06-10T02:11:41.373Z,99.90
2019-06-10T02:14:15.944Z,99.90
2019-06-10T02:16:44.048Z,99.90
2019-06-10T02:19:15.759Z,99.90
2019-06-10T02:21:46.321Z,99.90
2019-06-10T02:24:17.643Z,99.90
2019-06-10T02:26:48.579Z,99.90
2019-06-10T02:29:21.727Z,99.90
2019-06-10T02:31:52.239Z,99.90
2019-06-10T02:34:27.342Z,99.90
2019-06-10T02:36:54.944Z,99.90
2019-06-10T02:39:33.876Z,99.90
2019-06-10T02:42:00.028Z,99.90
2019-06-10T02:44:34.301Z,99.90
2019-06-10T02:47:03.326Z,99.90
2019-06-10T02:49:50.718Z,99.90
2019-06-10T02:52:22.797Z,99.90
2019-06-10T02:54:53.517Z,99.90
2019-06-10T02:57:30.517Z,99.90
2019-06-10T02:59:55.226Z,99.90
2019-06-10T03:02:30.021Z,99.90
2019-06-10T03:04:57.491Z,99.90
2019-06-10T03:07:31.039Z,99.90
2019-06-10T03:09:59.983Z,99.90
2019-06-10T03:12:32.937Z,99.90
2019-06-10T03:15:02.457Z,99.90
2019-06-10T03:17:32.765Z,99.90
2019-06-10T03:20:03.398Z,99.90
2019-06-10T03:22:34.965Z,99.90
2019-06-10T03:25:07.932Z,99.90
2019-06-10T03:27:38.414Z,99.90
2019-06-10T03:30:15.467Z,99.90
2019-06-10T03:32:46.474Z,99.90
2019-06-10T03:35:13.425Z,99.90
2019-06-10T03:37:43.730Z,99.90
2019-06-10T03:40:14.753Z,99.90
2019-06-10T03:42:45.350Z,99.90
2019-06-10T03:45:17.502Z,99.90
2019-06-10T03:47:47.840Z,99.90
2019-06-10T03:50:19.193Z,99.90
2019-06-10T03:52:49.770Z,99.90
2019-06-10T03:55:22.970Z,99.90
2019-06-10T03:57:52.643Z,99.90
2019-06-10T04:00:24.531Z,99.90
2019-06-10T04:02:55.729Z,99.90
2019-06-10T04:05:27.415Z,99.90
2019-06-10T04:07:57.997Z,99.90
2019-06-10T04:10:29.603Z,99.90
2019-06-10T04:12:59.934Z,99.90
2019-06-10T04:15:32.356Z,99.90
2019-06-10T04:18:03.878Z,99.90
2019-06-10T04:20:34.453Z,99.90
2019-06-10T04:23:04.739Z,99.90
2019-06-10T04:25:38.129Z,99.90
2019-06-10T04:28:08.402Z,99.90
2019-06-10T04:30:38.682Z,99.90
2019-06-10T04:33:09.020Z,99.90
2019-06-10T04:35:39.304Z,99.90
2019-06-10T04:38:09.580Z,99.90
2019-06-10T04:40:39.969Z,99.90
2019-06-10T04:43:12.301Z,99.90
2019-06-10T04:45:43.075Z,99.90
2019-06-10T04:48:13.338Z,99.90
2019-06-10T04:50:46.345Z,99.90
2019-06-10T04:53:15.608Z,99.90
2019-06-10T04:55:45.882Z,99.90
2019-06-10T04:58:16.168Z,99.90
2019-06-10T05:00:46.442Z,99.90
2019-06-10T05:03:16.729Z,99.90
2019-06-10T05:05:47.000Z,99.90
2019-06-10T05:08:17.287Z,99.90
2019-06-10T05:10:47.913Z,99.90
2019-06-10T05:13:19.281Z,99.90
2019-06-10T05:15:49.589Z,99.90
2019-06-10T05:18:22.549Z,99.90
2019-06-10T05:20:58.386Z,99.90
2019-06-10T05:23:25.190Z,99.90
2019-06-10T05:25:56.370Z,99.90
2019-06-10T05:28:27.483Z,99.90
2019-06-10T05:30:58.565Z,99.90
2019-06-10T05:33:29.130Z,99.90
2019-06-10T05:35:59.413Z,99.90
2019-06-10T05:38:31.294Z,99.90
2019-06-10T05:41:02.989Z,99.90
2019-06-10T05:43:34.649Z,99.90
2019-06-10T05:46:05.025Z,99.90
2019-06-10T05:48:35.308Z,99.90
2019-06-10T05:51:06.918Z,99.90
2019-06-10T05:53:37.553Z,99.90
2019-06-10T05:56:07.861Z,99.90
2019-06-10T05:58:38.149Z,99.90
2019-06-10T06:01:08.451Z,99.90
2019-06-10T06:03:39.058Z,99.90
2019-06-10T06:06:09.342Z,99.90
2019-06-10T06:08:39.626Z,99.90
2019-06-10T06:11:12.405Z,99.90
2019-06-10T06:13:43.209Z,99.90
2019-06-10T06:16:13.635Z,99.90
2019-06-10T06:18:43.913Z,99.90
2019-06-10T06:21:25.270Z,99.90
2019-06-10T06:23:46.190Z,99.90
2019-06-10T06:26:16.978Z,99.90
2019-06-10T06:28:47.257Z,99.90
2019-06-10T06:31:17.538Z,99.90
2019-06-10T06:33:48.053Z,99.90
2019-06-10T06:36:18.411Z,99.90
2019-06-10T06:38:48.681Z,99.90
2019-06-10T06:41:18.974Z,99.90
2019-06-10T06:43:49.255Z,99.90
2019-06-10T06:46:19.604Z,99.90
2019-06-10T06:48:49.881Z,99.90
2019-06-10T06:51:33.699Z,99.90
2019-06-10T06:53:56.109Z,99.90
2019-06-10T06:56:24.126Z,99.90
2019-06-10T06:58:54.395Z,99.90
2019-06-10T07:01:25.946Z,99.90
2019-06-10T07:03:56.330Z,99.90
2019-06-10T07:06:27.350Z,99.90
2019-06-10T07:09:04.491Z,99.90
2019-06-10T07:11:37.068Z,99.90
2019-06-10T07:14:09.871Z,99.90
2019-06-10T07:16:39.545Z,99.90
2019-06-10T07:19:13.006Z,99.90
2019-06-10T07:22:02.672Z,99.90
2019-06-10T07:24:14.386Z,99.90
2019-06-10T07:26:51.019Z,99.90
2019-06-10T07:29:16.656Z,99.90
2019-06-10T07:31:50.279Z,99.90
2019-06-10T07:34:19.311Z,99.90
2019-06-10T07:36:52.006Z,99.90
2019-06-10T07:39:22.730Z,99.90
2019-06-10T07:41:53.116Z,99.90
2019-06-10T07:44:23.350Z,99.90
2019-06-10T07:46:53.641Z,99.90
2019-06-10T07:49:24.073Z,99.90
2019-06-10T07:51:54.647Z,99.90
2019-06-10T07:54:24.924Z,99.90
2019-06-10T07:56:55.507Z,99.90
2019-06-10T07:59:25.780Z,99.90
2019-06-10T08:01:56.116Z,99.90
2019-06-10T08:04:26.350Z,99.90
2019-06-10T08:06:56.630Z,99.90
2019-06-10T08:09:26.969Z,99.90
2019-06-10T08:11:57.252Z,99.90
2019-06-10T08:14:27.521Z,99.90
2019-06-10T08:16:57.804Z,99.90
2019-06-10T08:19:34.857Z,99.90
2019-06-10T08:22:02.667Z,99.90
2019-06-10T08:24:32.960Z,99.90
2019-06-10T08:27:03.288Z,99.90
2019-06-10T08:29:34.691Z,99.90
2019-06-10T08:32:05.111Z,99.90
2019-06-10T08:34:35.919Z,99.90
2019-06-10T08:37:06.195Z,99.90
2019-06-10T08:39:36.479Z,99.90
2019-06-10T08:42:06.749Z,99.90
2019-06-10T08:44:38.722Z,99.90
2019-06-10T08:47:09.100Z,99.90
2019-06-10T08:49:39.381Z,99.90
2019-06-10T08:52:09.658Z,99.90
2019-06-10T08:54:41.177Z,99.90
2019-06-10T08:57:12.638Z,99.90
2019-06-10T08:59:46.123Z,99.90
2019-06-10T09:02:15.159Z,99.90
2019-06-10T09:04:48.817Z,99.90
2019-06-10T09:07:17.773Z,99.90
2019-06-10T09:09:50.035Z,99.90
2019-06-10T09:12:30.438Z,99.90
2019-06-10T09:14:53.179Z,99.90
2019-06-10T09:17:23.568Z,99.90
2019-06-10T09:19:54.160Z,99.90
2019-06-10T09:22:24.700Z,99.90
2019-06-10T09:24:56.351Z,99.90
2019-06-10T09:27:27.200Z,99.90
2019-06-10T09:29:58.583Z,99.90
2019-06-10T09:32:28.887Z,99.90
2019-06-10T09:34:59.146Z,99.90
2019-06-10T09:37:29.424Z,99.90
2019-06-10T09:40:00.023Z,99.90
2019-06-10T09:42:33.195Z,99.90
2019-06-10T09:45:03.533Z,99.90
2019-06-10T09:47:34.914Z,99.90
2019-06-10T09:50:14.994Z,99.90
2019-06-10T09:52:49.427Z,99.90
2019-06-10T09:55:23.318Z,99.90
2019-06-10T09:57:59.718Z,99.90
2019-06-10T10:00:50.452Z,99.90
2019-06-10T10:03:17.388Z,99.90
2019-06-10T10:05:59.438Z,99.90
2019-06-10T10:08:19.815Z,99.90
2019-06-10T10:10:55.918Z,99.90
2019-06-10T10:13:22.514Z,99.90
2019-06-10T10:15:54.357Z,99.90
2019-06-10T10:18:25.013Z,99.90
2019-06-10T10:20:59.224Z,99.90
2019-06-10T10:23:27.272Z,99.90
2019-06-10T10:25:57.841Z,99.90
2019-06-10T10:28:28.094Z,99.90
2019-06-10T10:30:58.393Z,99.90
2019-06-10T10:33:30.233Z,99.90
2019-06-10T10:36:02.892Z,99.90
2019-06-10T10:38:34.530Z,99.90
2019-06-10T10:41:05.177Z,99.90
2019-06-10T10:43:37.685Z,99.90
2019-06-10T10:46:07.594Z,99.90
2019-06-10T10:48:38.122Z,99.90
2019-06-10T10:51:08.423Z,99.90
2019-06-10T10:53:38.734Z,99.90
2019-06-10T10:56:09.523Z,99.90
2019-06-10T10:58:39.840Z,99.90
2019-06-10T11:01:14.576Z,99.90
2019-06-10T11:03:45.480Z,99.90
2019-06-10T11:06:15.039Z,99.90
2019-06-10T11:08:48.018Z,99.10
2019-06-10T11:11:17.644Z,99.30
2019-06-10T11:13:53.316Z,99.10
2019-06-10T11:16:22.553Z,99.20
2019-06-10T11:18:56.152Z,98.80
2019-06-10T11:21:25.249Z,98.40
2019-06-10T11:23:59.904Z,98.80
2019-06-10T11:26:27.538Z,98.30
2019-06-10T11:28:58.085Z,97.40
2019-06-10T11:31:28.576Z,97.80
2019-06-10T11:33:59.222Z,98.30
2019-06-10T11:36:29.608Z,98.50
2019-06-10T11:38:59.884Z,98.30
2019-06-10T11:41:32.273Z,98.50
2019-06-10T11:44:02.146Z,99.00
2019-06-10T11:46:33.164Z,99.50
2019-06-10T11:49:04.060Z,99.40
2019-06-10T11:51:34.461Z,99.60
2019-06-10T11:54:05.165Z,99.50
2019-06-10T11:56:35.438Z,99.60
2019-06-10T11:59:09.642Z,99.90
2019-06-10T12:01:38.098Z,99.80
2019-06-10T12:04:08.374Z,99.90
2019-06-10T12:06:38.645Z,99.90
2019-06-10T12:09:09.614Z,99.60
2019-06-10T12:11:40.784Z,99.00
2019-06-10T12:14:12.896Z,97.60
2019-06-10T12:19:15.310Z,95.90
2019-06-10T12:21:45.592Z,94.10
2019-06-10T12:24:16.369Z,94.10
2019-06-10T12:26:46.626Z,94.60
2019-06-10T12:29:17.468Z,94.90
2019-06-10T12:31:48.038Z,94.10
2019-06-10T12:34:18.310Z,94.90
2019-06-10T12:36:48.701Z,94.90
2019-06-10T12:39:18.961Z,94.90
2019-06-10T12:41:49.544Z,95.10
2019-06-10T12:44:19.896Z,95.20
2019-06-10T12:46:53.305Z,96.30
2019-06-10T12:49:22.145Z,96.70
2019-06-10T12:51:52.946Z,97.30
2019-06-10T12:54:24.498Z,97.50
2019-06-10T12:56:55.328Z,98.00
2019-06-10T12:59:27.132Z,98.30
2019-06-10T13:01:58.031Z,98.00
2019-06-10T13:04:28.834Z,98.20
2019-06-10T13:07:04.983Z,98.10
2019-06-10T13:09:34.435Z,98.90
2019-06-10T13:12:04.711Z,99.10
2019-06-10T13:14:34.991Z,99.00
2019-06-10T13:17:05.797Z,99.20
2019-06-10T13:19:36.394Z,99.50
2019-06-10T13:22:07.583Z,99.50
2019-06-10T13:24:38.651Z,99.40
2019-06-10T13:27:08.941Z,98.80
2019-06-10T13:29:39.230Z,98.70
2019-06-10T13:32:09.506Z,98.90
2019-06-10T13:34:42.187Z,98.90
2019-06-10T13:37:12.560Z,99.00
2019-06-10T13:39:43.740Z,99.20
2019-06-10T13:42:14.589Z,99.00
2019-06-10T13:44:44.942Z,99.20
2019-06-10T13:47:15.436Z,99.10
2019-06-10T13:49:45.715Z,99.40
2019-06-10T13:52:16.960Z,99.70
2019-06-10T13:54:47.696Z,99.90
2019-06-10T13:57:17.973Z,99.90
2019-06-10T13:59:48.545Z,99.90
2019-06-10T14:02:18.824Z,99.90
2019-06-10T14:04:49.100Z,99.90
2019-06-10T14:07:19.387Z,99.90
2019-06-10T14:09:49.949Z,99.90
2019-06-10T14:12:20.233Z,99.90
2019-06-10T14:14:53.174Z,99.90
2019-06-10T14:17:22.909Z,99.90
2019-06-10T14:19:54.959Z,99.90
2019-06-10T14:22:25.230Z,99.90
2019-06-10T14:24:55.512Z,99.90
2019-06-10T14:27:25.785Z,99.90
2019-06-10T14:29:56.074Z,99.90
2019-06-10T14:32:26.345Z,99.90
2019-06-10T14:34:57.336Z,99.90
2019-06-10T14:37:35.747Z,99.90
2019-06-10T14:39:59.594Z,99.90
2019-06-10T14:42:32.203Z,99.90
2019-06-10T14:45:01.856Z,99.90
2019-06-10T14:47:32.531Z,99.90
2019-06-10T14:50:03.396Z,99.90
2019-06-10T14:52:34.905Z,99.90
2019-06-10T14:55:07.204Z,99.90
2019-06-10T14:57:37.437Z,99.90
2019-06-10T15:00:10.019Z,99.90
2019-06-10T15:02:42.805Z,99.90
2019-06-10T15:05:15.664Z,99.90
2019-06-10T15:07:45.594Z,99.90
2019-06-10T15:10:17.902Z,99.90
2019-06-10T15:12:48.270Z,99.90
2019-06-10T15:15:20.476Z,99.90
2019-06-10T15:17:52.454Z,99.90
2019-06-10T15:20:23.017Z,99.90
2019-06-10T15:22:53.257Z,99.90
2019-06-10T15:25:28.006Z,99.90
2019-06-10T15:27:55.832Z,99.90
2019-06-10T15:30:29.113Z,99.90
2019-06-10T15:32:58.450Z,99.90
2019-06-10T15:35:28.726Z,99.90
2019-06-10T15:37:59.003Z,99.90
2019-06-10T15:40:29.273Z,99.90
2019-06-10T15:42:59.552Z,99.90
2019-06-10T15:45:29.832Z,99.90
2019-06-10T15:48:02.560Z,99.90
2019-06-10T15:50:33.168Z,99.90
2019-06-10T15:53:03.447Z,99.90
2019-06-10T15:56:05.338Z,99.90
2019-06-10T15:58:05.997Z,99.90
2019-06-10T16:00:36.280Z,99.90
2019-06-10T16:03:06.549Z,99.90
2019-06-10T16:05:36.827Z,99.90
2019-06-10T16:08:07.329Z,99.90
2019-06-10T16:10:37.616Z,99.90
2019-06-10T16:13:07.893Z,99.90
2019-06-10T16:15:38.188Z,99.90
2019-06-10T16:18:08.755Z,99.90
2019-06-10T16:20:39.120Z,99.90
2019-06-10T16:23:09.389Z,99.90
2019-06-10T16:25:39.671Z,99.90
2019-06-10T16:28:09.957Z,99.90
2019-06-10T16:30:42.812Z,99.90
2019-06-10T16:33:13.098Z,99.90
2019-06-10T16:35:43.905Z,99.90
2019-06-10T16:38:15.592Z,99.90
2019-06-10T16:40:45.869Z,99.90
2019-06-10T16:43:16.151Z,99.90
2019-06-10T16:45:46.450Z,99.90
2019-06-10T16:48:17.116Z,99.90
2019-06-10T16:50:47.473Z,99.90
2019-06-10T16:53:18.035Z,99.90
2019-06-10T16:55:48.638Z,99.90
2019-06-10T16:58:20.402Z,99.90
2019-06-10T17:00:50.967Z,99.90
2019-06-10T17:03:25.164Z,99.90
2019-06-10T17:05:53.565Z,99.90
2019-06-10T17:08:26.475Z,99.90
2019-06-10T17:10:55.820Z,99.90
2019-06-10T17:13:28.905Z,99.90
2019-06-10T17:15:59.718Z,99.90
2019-06-10T17:18:30.186Z,99.90
2019-06-10T17:21:03.436Z,99.90
2019-06-10T17:23:36.258Z,99.90
2019-06-10T17:26:05.115Z,99.90
2019-06-10T17:28:36.876Z,99.90
2019-06-10T17:31:07.789Z,99.90
2019-06-10T17:33:38.069Z,99.90
2019-06-10T17:36:08.344Z,99.90
2019-06-10T17:38:39.752Z,99.90
2019-06-10T17:41:13.086Z,99.90
2019-06-10T17:43:43.473Z,99.90
2019-06-10T17:46:15.395Z,99.90
2019-06-10T17:48:45.740Z,99.90
2019-06-10T17:51:16.017Z,99.90
2019-06-10T17:53:46.290Z,99.90
2019-06-10T17:56:18.526Z,99.90
2019-06-10T17:58:56.821Z,99.90
2019-06-10T18:01:22.555Z,99.90
2019-06-10T18:03:53.058Z,99.90
2019-06-10T18:06:24.539Z,99.90
2019-06-10T18:08:55.341Z,99.90
2019-06-10T18:11:26.454Z,99.90
2019-06-10T18:13:56.908Z,99.90
2019-06-10T18:16:28.251Z,99.90
2019-06-10T18:18:58.578Z,99.90
2019-06-10T18:21:28.854Z,99.90
2019-06-10T18:24:07.328Z,99.90
2019-06-10T18:26:34.196Z,99.90
2019-06-10T18:29:08.650Z,99.90
2019-06-10T18:31:36.956Z,99.90
2019-06-10T18:34:07.398Z,99.90
2019-06-10T18:36:37.832Z,99.90
2019-06-10T18:39:08.938Z,99.90
2019-06-10T18:41:40.102Z,99.90
2019-06-10T18:44:19.783Z,99.90
2019-06-10T18:46:43.271Z,99.90
2019-06-10T18:49:13.826Z,99.90
2019-06-10T18:51:45.040Z,99.90
2019-06-10T18:54:16.443Z,99.90
2019-06-10T18:56:46.737Z,99.90
2019-06-10T18:59:21.053Z,99.90
2019-06-10T19:01:48.990Z,99.90
2019-06-10T19:04:19.278Z,99.90
2019-06-10T19:06:49.553Z,99.90
2019-06-10T19:09:19.861Z,99.90
2019-06-10T19:11:50.127Z,99.90
2019-06-10T19:14:20.409Z,99.90
2019-06-10T19:16:52.418Z,99.90
2019-06-10T19:19:23.073Z,99.90
2019-06-10T19:22:05.197Z,99.90
2019-06-10T19:24:25.729Z,99.90
2019-06-10T19:26:58.384Z,99.90
2019-06-10T19:29:36.031Z,99.90
2019-06-10T19:31:59.987Z,99.90
2019-06-10T19:34:31.271Z,99.90
2019-06-10T19:37:02.586Z,99.90
2019-06-10T19:39:38.314Z,99.90
2019-06-10T19:42:05.085Z,99.90
2019-06-10T19:44:36.961Z,99.90
2019-06-10T19:47:07.331Z,99.90
2019-06-10T19:49:38.615Z,99.90
2019-06-10T19:52:08.947Z,99.90
2019-06-10T19:54:43.764Z,99.90
2019-06-10T19:57:12.878Z,99.90
2019-06-10T19:59:55.864Z,99.90
2019-06-10T20:02:16.630Z,99.90
2019-06-10T20:04:46.903Z,99.90
2019-06-10T20:07:17.187Z,99.90
2019-06-10T20:09:52.224Z,99.90
2019-06-10T20:12:22.948Z,99.90
2019-06-10T20:14:56.672Z,99.90
2019-06-10T20:17:25.365Z,99.90
2019-06-10T20:19:55.747Z,99.90
2019-06-10T20:22:26.040Z,99.90
2019-06-10T20:24:56.330Z,99.90
2019-06-10T20:27:26.604Z,99.90
2019-06-10T20:30:07.639Z,99.90
2019-06-10T20:32:28.855Z,99.90
2019-06-10T20:34:59.483Z,99.90
2019-06-10T20:37:30.009Z,99.90
2019-06-10T20:40:03.339Z,99.90
2019-06-10T20:42:32.376Z,99.90
2019-06-10T20:45:05.058Z,99.90
2019-06-10T20:47:34.657Z,99.90
2019-06-10T20:50:09.798Z,99.90
2019-06-10T20:52:40.099Z,99.90
2019-06-10T20:55:12.731Z,99.90
2019-06-10T20:57:54.945Z,99.90
2019-06-10T21:00:22.866Z,99.90
2019-06-10T21:02:53.711Z,99.90
2019-06-10T21:05:23.690Z,99.90
2019-06-10T21:07:56.855Z,99.90
2019-06-10T21:10:36.629Z,99.90
2019-06-10T21:13:07.824Z,99.90
2019-06-10T21:15:39.747Z,99.90
2019-06-10T21:18:13.168Z,99.90
2019-06-10T21:20:46.604Z,99.90
2019-06-10T21:23:16.243Z,99.90
2019-06-10T21:25:50.289Z,99.90
2019-06-10T21:28:18.693Z,99.90
2019-06-10T21:30:53.741Z,99.90
2019-06-10T21:33:23.319Z,99.90
2019-06-10T21:35:54.820Z,99.90
2019-06-10T21:38:24.545Z,99.90
2019-06-10T21:40:54.878Z,99.90
2019-06-10T21:43:29.436Z,99.90
2019-06-10T21:45:59.790Z,99.90
2019-06-10T21:48:32.382Z,99.90
2019-06-10T21:51:02.367Z,99.90
2019-06-10T21:53:32.774Z,99.90
2019-06-10T21:56:03.300Z,99.90
2019-06-10T21:58:33.638Z,99.90
2019-06-10T22:01:12.432Z,99.90
2019-06-10T22:03:36.788Z,99.90
2019-06-10T22:06:07.193Z,99.90
2019-06-10T22:08:37.564Z,99.90
2019-06-10T22:11:09.293Z,99.90
2019-06-10T22:13:39.950Z,99.90
2019-06-10T22:16:10.483Z,99.90
2019-06-10T22:18:41.015Z,99.90
2019-06-10T22:21:14.570Z,99.90
2019-06-10T22:23:44.662Z,99.90
2019-06-10T22:26:15.060Z,99.90
2019-06-10T22:28:45.530Z,99.90
2019-06-10T22:31:22.608Z,99.90
2019-06-10T22:33:49.446Z,99.90
2019-06-10T22:36:28.848Z,99.90
2019-06-10T22:38:59.542Z,99.90
2019-06-10T22:41:29.903Z,99.90
2019-06-10T22:44:00.273Z,99.90
2019-06-10T22:46:32.119Z,99.90
2019-06-10T22:49:03.130Z,99.90
2019-06-10T22:51:33.556Z,99.90
2019-06-10T22:54:04.102Z,99.90
2019-06-10T22:56:35.342Z,99.90
2019-06-10T22:59:06.124Z,99.90
2019-06-10T23:01:38.425Z,99.90
2019-06-10T23:04:08.678Z,99.90
2019-06-10T23:06:39.190Z,99.90
2019-06-10T23:09:09.568Z,99.90
2019-06-10T23:11:42.412Z,99.90
2019-06-10T23:14:13.262Z,99.90
2019-06-10T23:16:43.648Z,99.90
2019-06-10T23:19:14.260Z,99.90
2019-06-10T23:21:44.625Z,99.90
2019-06-10T23:24:15.033Z,99.90
2019-06-10T23:26:45.378Z,99.90
2019-06-10T23:29:15.717Z,99.90
2019-06-10T23:31:52.180Z,99.90
2019-06-10T23:34:19.939Z,99.90
2019-06-10T23:36:52.950Z,99.90
2019-06-10T23:39:22.700Z,99.90
2019-06-10T23:41:54.578Z,99.90
2019-06-10T23:44:25.139Z,99.90
2019-06-10T23:46:55.507Z,99.90
2019-06-10T23:49:25.944Z,99.90
2019-06-10T23:51:57.595Z,99.90
2019-06-10T23:54:28.341Z,99.90
2019-06-10T23:56:59.118Z,99.90
2019-06-10T23:59:33.312Z,99.90
