createdAt,value
2022-10-05T03:53:08.157Z,4.00
2022-10-05T03:55:54.352Z,3.23
2022-10-05T03:58:50.985Z,3.58
2022-10-05T04:01:22.365Z,2.97
2022-10-05T04:03:52.726Z,3.00
2022-10-05T04:06:22.957Z,3.03
2022-10-05T04:08:57.704Z,3.20
2022-10-05T04:11:29.393Z,2.97
2022-10-05T04:13:58.886Z,3.40
2022-10-05T04:16:30.912Z,3.63
2022-10-05T04:19:02.922Z,3.70
2022-10-05T04:21:46.757Z,3.60
2022-10-05T04:24:19.068Z,3.35
2022-10-05T04:26:48.483Z,3.20
2022-10-05T04:29:34.681Z,3.55
2022-10-05T04:32:10.286Z,3.67
2022-10-05T04:34:53.706Z,3.50
2022-10-05T04:37:46.751Z,3.50
2022-10-05T04:40:54.946Z,3.65
2022-10-05T04:43:30.536Z,3.05
2022-10-05T04:46:41.915Z,3.75
2022-10-05T04:49:41.918Z,3.50
2022-10-05T04:52:32.753Z,3.15
2022-10-05T04:55:02.073Z,3.70
2022-10-05T04:57:54.672Z,3.45
2022-10-05T05:00:23.371Z,4.05
2022-10-05T05:02:55.866Z,4.03
2022-10-05T05:05:28.710Z,3.38
2022-10-05T05:08:16.089Z,3.85
2022-10-05T05:11:03.870Z,4.28
2022-10-05T05:14:07.710Z,3.45
2022-10-05T05:16:42.301Z,3.77
2022-10-05T05:19:32.565Z,4.80
2022-10-05T05:22:06.946Z,4.05
2022-10-05T05:25:05.982Z,3.88
2022-10-05T05:27:40.432Z,3.95
2022-10-05T05:30:06.862Z,3.90
2022-10-05T05:32:57.356Z,4.40
2022-10-05T05:35:59.321Z,3.85
2022-10-05T05:38:44.520Z,3.65
2022-10-05T05:41:17.282Z,4.18
2022-10-05T05:44:03.421Z,4.17
2022-10-05T05:47:02.484Z,4.40
2022-10-05T05:50:07.397Z,3.97
2022-10-05T05:52:44.818Z,3.95
2022-10-05T05:55:20.358Z,3.47
2022-10-05T05:57:53.201Z,4.33
2022-10-05T06:00:23.330Z,4.05
2022-10-05T06:03:01.397Z,3.72
2022-10-05T06:05:33.878Z,3.85
2022-10-05T06:08:05.951Z,3.40
2022-10-05T06:10:41.389Z,4.43
2022-10-05T06:13:29.023Z,4.10
2022-10-05T06:16:04.485Z,3.92
2022-10-05T06:18:31.918Z,3.80
2022-10-05T06:21:22.173Z,4.07
2022-10-05T06:24:15.771Z,5.13
2022-10-05T06:27:05.355Z,6.38
2022-10-05T06:29:53.345Z,7.57
2022-10-05T06:32:30.125Z,6.55
2022-10-05T06:35:22.179Z,6.90
2022-10-05T06:37:48.587Z,6.97
2022-10-05T06:40:33.423Z,6.10
2022-10-05T06:43:25.438Z,6.43
2022-10-05T06:46:07.140Z,6.30
2022-10-05T06:48:55.500Z,6.70
2022-10-05T06:51:34.309Z,6.80
2022-10-05T06:54:28.576Z,6.22
2022-10-05T06:57:28.221Z,7.00
2022-10-05T07:00:07.543Z,6.28
2022-10-05T07:02:37.007Z,6.75
2022-10-05T07:05:12.372Z,7.27
2022-10-05T07:07:51.523Z,6.70
2022-10-05T07:10:33.858Z,6.75
2022-10-05T07:13:09.611Z,6.70
2022-10-05T07:15:49.415Z,5.97
2022-10-05T07:18:43.235Z,6.30
2022-10-05T07:21:28.010Z,5.95
2022-10-05T07:24:34.230Z,6.70
2022-10-05T07:27:03.674Z,6.78
2022-10-05T07:29:42.671Z,6.72
2022-10-05T07:32:35.125Z,6.73
2022-10-05T07:35:44.327Z,6.10
2022-10-05T07:38:32.980Z,6.63
2022-10-05T07:41:06.545Z,5.88
2022-10-05T07:44:12.523Z,5.60
2022-10-05T07:46:51.120Z,5.20
2022-10-05T07:49:21.804Z,5.47
2022-10-05T07:51:55.913Z,5.70
2022-10-05T07:54:26.868Z,6.30
2022-10-05T07:57:01.952Z,5.43
2022-10-05T07:59:31.043Z,5.33
2022-10-05T08:02:11.497Z,4.97
2022-10-05T08:04:51.374Z,5.28
2022-10-05T08:07:18.213Z,6.63
2022-10-05T08:10:16.010Z,6.45
2022-10-05T08:13:04.229Z,6.40
2022-10-05T08:15:39.591Z,6.60
2022-10-05T08:18:14.698Z,5.65
2022-10-05T08:20:47.249Z,6.25
2022-10-05T08:23:48.176Z,6.55
2022-10-05T08:26:26.573Z,6.57
2022-10-05T08:29:13.808Z,6.57
2022-10-05T08:31:44.514Z,7.53
2022-10-05T08:34:29.634Z,8.25
2022-10-05T08:37:00.925Z,9.30
2022-10-05T08:39:30.749Z,9.30
2022-10-05T08:42:04.188Z,9.68
2022-10-05T08:44:48.995Z,8.68
2022-10-05T08:47:19.814Z,7.80
2022-10-05T08:50:13.867Z,8.15
2022-10-05T08:53:12.391Z,8.30
2022-10-05T08:56:04.794Z,8.05
2022-10-05T08:58:37.651Z,8.32
2022-10-05T09:01:04.098Z,8.00
2022-10-05T09:04:01.313Z,8.73
2022-10-05T09:06:52.030Z,9.80
2022-10-05T09:10:06.891Z,9.18
2022-10-05T09:12:51.525Z,10.07
2022-10-05T09:15:35.269Z,9.75
2022-10-05T09:18:46.086Z,10.35
2022-10-05T09:21:34.991Z,9.10
2022-10-05T09:24:24.686Z,8.75
2022-10-05T09:27:08.285Z,8.43
2022-10-05T09:29:49.840Z,8.20
2022-10-05T09:32:35.845Z,8.27
2022-10-05T09:35:54.329Z,6.73
2022-10-05T09:38:50.265Z,5.95
2022-10-05T09:41:53.791Z,5.60
2022-10-05T09:45:08.374Z,5.38
2022-10-05T09:48:13.275Z,5.60
2022-10-05T09:51:07.654Z,6.00
2022-10-05T09:53:54.255Z,5.57
2022-10-05T09:56:24.972Z,5.20
2022-10-05T09:59:07.672Z,3.95
2022-10-05T10:01:54.391Z,5.35
2022-10-05T10:04:49.062Z,4.40
2022-10-05T10:07:45.138Z,4.30
2022-10-05T10:10:45.618Z,4.95
2022-10-05T10:13:45.641Z,4.95
2022-10-05T10:16:44.146Z,5.53
2022-10-05T10:19:30.202Z,4.90
2022-10-05T10:22:11.946Z,5.13
2022-10-05T10:25:12.673Z,5.30
2022-10-05T10:28:17.935Z,4.93
2022-10-05T10:31:06.078Z,4.70
2022-10-05T10:34:10.393Z,4.70
2022-10-05T10:36:55.718Z,4.38
2022-10-05T10:39:45.231Z,3.75
2022-10-05T10:42:36.670Z,4.15
2022-10-05T10:45:22.841Z,4.70
2022-10-05T10:48:38.498Z,4.80
2022-10-05T10:51:23.930Z,4.32
2022-10-05T10:54:17.453Z,4.35
2022-10-05T10:57:15.375Z,4.70
2022-10-05T10:59:55.342Z,4.55
2022-10-05T11:02:44.548Z,4.60
2022-10-05T11:05:31.937Z,4.90
2022-10-05T11:08:16.133Z,4.80
2022-10-05T11:11:13.373Z,4.20
2022-10-05T11:14:02.517Z,5.50
2022-10-05T11:17:23.412Z,4.80
2022-10-05T11:20:27.985Z,5.70
2022-10-05T11:23:34.217Z,5.95
2022-10-05T11:26:17.740Z,5.68
2022-10-05T11:28:55.388Z,6.25
2022-10-05T11:31:57.974Z,6.03
2022-10-05T11:34:54.779Z,6.25
2022-10-05T11:37:28.904Z,6.85
2022-10-05T11:40:01.468Z,7.43
2022-10-05T11:42:58.985Z,6.70
2022-10-05T11:46:05.365Z,7.17
2022-10-05T11:48:46.625Z,7.30
2022-10-05T11:51:41.200Z,6.88
2022-10-05T11:55:09.442Z,6.63
2022-10-05T11:57:34.834Z,7.18
2022-10-05T12:00:20.944Z,6.80
2022-10-05T12:02:56.478Z,7.32
2022-10-05T12:05:27.322Z,6.65
2022-10-05T12:08:25.781Z,6.25
2022-10-05T12:10:57.800Z,6.65
2022-10-05T12:13:50.547Z,6.57
2022-10-05T12:16:27.510Z,6.38
2022-10-05T12:19:08.494Z,5.85
2022-10-05T12:21:45.222Z,5.97
2022-10-05T12:24:26.962Z,5.75
2022-10-05T12:27:02.959Z,5.10
2022-10-05T12:29:40.529Z,4.85
2022-10-05T12:32:11.620Z,4.97
2022-10-05T12:35:03.387Z,4.18
2022-10-05T12:37:41.094Z,4.00
2022-10-05T12:40:24.615Z,4.07
2022-10-05T12:43:09.957Z,4.38
2022-10-05T12:45:36.347Z,5.22
2022-10-05T12:48:18.730Z,4.90
2022-10-05T12:51:20.119Z,4.95
2022-10-05T12:53:57.670Z,4.60
2022-10-05T12:56:31.813Z,4.93
2022-10-05T12:59:36.979Z,3.20
2022-10-05T13:02:19.878Z,3.15
2022-10-05T13:05:10.840Z,2.60
2022-10-05T13:08:03.838Z,2.90
2022-10-05T13:10:45.787Z,2.50
2022-10-05T13:13:15.140Z,2.72
2022-10-05T13:15:52.192Z,2.40
2022-10-05T13:18:24.769Z,2.60
2022-10-05T13:21:35.226Z,2.67
2022-10-05T13:24:07.895Z,2.90
2022-10-05T13:26:35.652Z,2.70
2022-10-05T13:29:29.544Z,2.33
2022-10-05T13:32:19.064Z,2.45
2022-10-05T13:35:19.239Z,3.40
2022-10-05T13:38:07.099Z,2.72
2022-10-05T13:40:49.766Z,2.92
2022-10-05T13:43:25.014Z,2.45
2022-10-05T13:46:40.473Z,2.63
2022-10-05T13:49:22.073Z,2.87
2022-10-05T13:52:10.044Z,2.50
2022-10-05T13:55:00.690Z,2.08
2022-10-05T13:57:47.030Z,2.35
2022-10-05T14:00:24.214Z,2.65
2022-10-05T14:02:56.386Z,2.70
2022-10-05T14:05:32.236Z,2.35
2022-10-05T14:08:18.946Z,2.92
2022-10-05T14:10:47.120Z,2.35
2022-10-05T14:13:21.511Z,2.83
2022-10-05T14:16:13.367Z,2.30
2022-10-05T14:18:52.534Z,3.03
2022-10-05T14:21:24.895Z,2.80
2022-10-05T14:23:51.978Z,2.95
2022-10-05T14:26:24.566Z,3.05
2022-10-05T14:29:17.671Z,3.23
2022-10-05T14:31:47.940Z,2.97
2022-10-05T14:34:26.893Z,3.28
2022-10-05T14:37:20.569Z,3.40
2022-10-05T14:39:48.995Z,2.80
2022-10-05T14:42:18.814Z,3.13
2022-10-05T14:44:46.527Z,3.00
2022-10-05T14:47:24.015Z,3.63
2022-10-05T14:50:10.869Z,3.75
2022-10-05T14:56:51.281Z,3.70
2022-10-05T14:59:28.963Z,3.20
2022-10-05T15:02:32.066Z,3.63
2022-10-05T15:05:17.687Z,3.20
2022-10-05T15:07:48.156Z,3.53
2022-10-05T15:11:04.367Z,3.13
2022-10-05T15:13:34.438Z,2.97
2022-10-05T15:16:06.558Z,3.50
2022-10-05T15:18:37.254Z,3.38
2022-10-05T15:21:22.497Z,3.38
2022-10-05T15:23:53.736Z,3.10
2022-10-05T15:26:36.284Z,3.50
2022-10-05T15:29:41.886Z,2.78
2022-10-05T15:32:26.786Z,2.92
2022-10-05T15:35:05.977Z,3.60
2022-10-05T15:37:43.695Z,3.33
2022-10-05T15:40:23.627Z,3.13
2022-10-05T15:42:53.142Z,3.70
2022-10-05T15:45:32.318Z,3.03
2022-10-05T15:48:04.857Z,3.10
2022-10-05T15:50:56.888Z,3.40
2022-10-05T15:53:33.204Z,3.38
2022-10-05T15:56:03.914Z,3.50
2022-10-05T15:59:01.243Z,3.80
2022-10-05T16:01:33.863Z,3.13
2022-10-05T16:04:20.822Z,3.30
2022-10-05T16:07:34.045Z,3.20
2022-10-05T16:10:12.643Z,3.33
2022-10-05T16:12:42.641Z,4.13
2022-10-05T16:15:43.643Z,3.58
2022-10-05T16:18:21.933Z,3.40
2022-10-05T16:20:52.430Z,3.25
2022-10-05T16:23:24.575Z,3.33
2022-10-05T16:26:03.745Z,3.47
2022-10-05T16:28:39.366Z,3.30
2022-10-05T16:31:08.466Z,3.40
2022-10-05T16:33:52.784Z,3.47
2022-10-05T16:36:35.762Z,4.03
2022-10-05T16:39:13.207Z,4.35
2022-10-05T16:41:48.930Z,3.10
2022-10-05T16:44:24.290Z,3.33
2022-10-05T16:47:32.870Z,3.75
2022-10-05T16:50:44.280Z,3.47
2022-10-05T16:53:19.486Z,3.83
2022-10-05T16:55:52.440Z,3.70
2022-10-05T16:58:25.473Z,3.73
2022-10-05T17:01:41.873Z,3.80
2022-10-05T17:04:54.239Z,3.83
2022-10-05T17:07:29.363Z,4.20
2022-10-05T17:10:05.396Z,4.88
2022-10-05T17:12:55.777Z,4.63
2022-10-05T17:16:00.615Z,4.57
2022-10-05T17:19:08.595Z,4.60
2022-10-05T17:21:44.363Z,5.00
2022-10-05T17:24:46.070Z,4.88
2022-10-05T17:27:30.950Z,4.70
2022-10-05T17:30:19.322Z,5.00
2022-10-05T17:33:05.106Z,4.60
2022-10-05T17:35:42.745Z,5.38
2022-10-05T17:38:35.109Z,5.15
2022-10-05T17:41:21.089Z,5.57
2022-10-05T17:44:13.421Z,4.88
2022-10-05T17:46:47.827Z,5.75
2022-10-05T17:49:14.205Z,5.72
2022-10-05T17:51:59.221Z,5.55
2022-10-05T17:54:48.232Z,5.60
2022-10-05T17:57:24.983Z,5.30
2022-10-05T17:59:55.726Z,5.78
2022-10-05T18:02:40.355Z,5.43
2022-10-05T18:05:12.705Z,6.47
2022-10-05T18:07:40.694Z,6.47
2022-10-05T18:10:09.914Z,6.22
2022-10-05T18:12:36.553Z,5.22
2022-10-05T18:15:08.669Z,5.75
2022-10-05T18:17:44.966Z,6.65
2022-10-05T18:20:26.580Z,6.27
2022-10-05T18:23:03.395Z,5.82
2022-10-05T18:25:33.695Z,6.15
2022-10-05T18:28:20.061Z,5.72
2022-10-05T18:31:17.432Z,6.03
2022-10-05T18:33:47.267Z,6.00
2022-10-05T18:36:22.840Z,6.28
2022-10-05T18:38:59.094Z,5.97
2022-10-05T18:42:02.184Z,6.97
2022-10-05T18:44:36.354Z,6.45
2022-10-05T18:47:46.531Z,6.97
2022-10-05T18:50:21.472Z,6.30
2022-10-05T18:53:14.653Z,7.20
2022-10-05T18:55:58.854Z,7.30
2022-10-05T18:58:37.018Z,7.20
2022-10-05T19:01:27.948Z,8.03
2022-10-05T19:04:22.182Z,8.90
2022-10-05T19:07:08.778Z,7.00
2022-10-05T19:09:51.483Z,7.78
2022-10-05T19:12:43.018Z,8.25
2022-10-05T19:15:23.061Z,7.20
2022-10-05T19:17:58.606Z,7.60
2022-10-05T19:20:35.552Z,7.13
2022-10-05T19:23:32.337Z,7.45
2022-10-05T19:26:15.739Z,7.32
2022-10-05T19:28:55.894Z,7.63
2022-10-05T19:31:40.792Z,6.85
2022-10-05T19:34:33.308Z,6.85
2022-10-05T19:37:14.620Z,7.38
2022-10-05T19:40:15.912Z,7.80
2022-10-05T19:42:53.957Z,7.03
2022-10-05T19:45:20.331Z,8.25
2022-10-05T19:48:14.002Z,7.65
2022-10-05T19:50:52.974Z,7.15
2022-10-05T19:53:31.632Z,9.90
2022-10-05T19:56:17.316Z,7.97
2022-10-05T19:58:44.667Z,8.15
2022-10-05T20:01:12.703Z,7.15
2022-10-05T20:03:40.989Z,7.85
2022-10-05T20:06:08.904Z,7.68
