createdAt,value
2019-02-15T00:09:34.636Z,22
2019-02-15T00:19:38.156Z,22
2019-02-15T00:29:41.677Z,21.9
2019-02-15T00:39:45.180Z,21.9
2019-02-15T00:49:48.700Z,21.9
2019-02-15T00:59:52.239Z,21.9
2019-02-15T01:09:55.758Z,21.9
2019-02-15T01:19:59.281Z,21.8
2019-02-15T01:30:02.819Z,21.8
2019-02-15T01:40:06.313Z,21.7
2019-02-15T01:50:09.853Z,21.7
2019-02-15T02:00:13.385Z,21.7
2019-02-15T02:10:16.894Z,21.7
2019-02-15T02:20:20.378Z,21.7
2019-02-15T02:30:23.948Z,21.7
2019-02-15T02:40:27.483Z,21.6
2019-02-15T02:50:31.007Z,21.6
2019-02-15T03:00:34.537Z,21.6
2019-02-15T03:10:38.141Z,21.6
2019-02-15T03:20:41.664Z,21.5
2019-02-15T03:30:45.207Z,21.5
2019-02-15T03:40:48.758Z,21.6
2019-02-15T03:50:52.293Z,21.5
2019-02-15T04:00:55.800Z,21.5
2019-02-15T04:11:00.340Z,21.4
2019-02-15T04:21:03.859Z,21.5
2019-02-15T04:31:07.405Z,21.4
2019-02-15T04:41:10.932Z,21.4
2019-02-15T04:51:14.440Z,21.4
2019-02-15T05:01:17.980Z,21.4
2019-02-15T05:11:21.534Z,21.4
2019-02-15T05:21:25.014Z,21.4
2019-02-15T05:31:28.579Z,21.4
2019-02-15T05:41:32.121Z,21.4
2019-02-15T05:51:35.647Z,21.4
2019-02-15T06:01:39.191Z,21.4
2019-02-15T06:11:42.681Z,21.4
2019-02-15T06:21:46.195Z,21.5
2019-02-15T06:31:49.700Z,21.5
2019-02-15T06:41:53.243Z,21.6
2019-02-15T06:51:56.750Z,21.7
2019-02-15T07:02:00.236Z,21.7
2019-02-15T07:12:03.759Z,21.7
2019-02-15T07:22:07.214Z,21.7
2019-02-15T07:32:10.721Z,21.8
2019-02-15T07:42:14.245Z,21.9
2019-02-15T07:52:17.714Z,21.9
2019-02-15T08:02:21.238Z,22
2019-02-15T08:12:24.772Z,22.1
2019-02-15T08:22:28.314Z,22.3
2019-02-15T08:32:31.819Z,22.6
2019-02-15T08:42:35.322Z,22.7
2019-02-15T08:52:38.908Z,22.7
2019-02-15T09:02:42.478Z,22.8
2019-02-15T09:12:45.996Z,12.6
2019-02-15T09:22:49.496Z,11.3
2019-02-15T09:32:52.956Z,12.3
2019-02-15T09:42:56.465Z,15.6
2019-02-15T09:52:59.997Z,20.3
2019-02-15T10:03:03.496Z,21.2
2019-02-15T10:13:07.031Z,21.6
2019-02-15T10:23:10.548Z,21.8
2019-02-15T10:33:14.074Z,22
2019-02-15T10:43:17.594Z,22.1
2019-02-15T10:53:21.081Z,22.3
2019-02-15T11:03:24.627Z,22.4
2019-02-15T11:13:28.128Z,22.6
2019-02-15T11:23:31.621Z,22.7
2019-02-15T11:33:35.105Z,22.8
2019-02-15T11:43:38.636Z,22.9
2019-02-15T11:53:42.151Z,23
2019-02-15T12:03:45.683Z,23.1
2019-02-15T12:13:49.210Z,23.2
2019-02-15T12:23:52.699Z,23.3
2019-02-15T12:33:56.205Z,23.3
2019-02-15T12:43:59.684Z,23.4
2019-02-15T12:54:03.198Z,23.5
2019-02-15T13:04:06.717Z,23.5
2019-02-15T13:14:10.251Z,23.5
2019-02-15T13:24:13.772Z,23.6
2019-02-15T13:34:17.320Z,23.5
2019-02-15T13:44:20.829Z,23.4
2019-02-15T13:54:24.315Z,23.3
2019-02-15T14:04:27.850Z,23.3
2019-02-15T14:14:31.366Z,17.9
2019-02-15T14:24:35.080Z,17.6
2019-02-15T14:34:38.582Z,18.1
2019-02-15T14:44:42.064Z,17.2
2019-02-15T14:54:45.524Z,17.7
2019-02-15T15:04:49.002Z,17.2
2019-02-15T15:14:52.533Z,16.6
2019-02-15T15:24:56.019Z,16.6
2019-02-15T15:34:59.495Z,17
2019-02-15T15:45:03.051Z,16.3
2019-02-15T15:55:06.561Z,16.2
2019-02-15T16:05:10.074Z,16.1
2019-02-15T16:15:13.599Z,15.5
2019-02-15T16:25:17.123Z,15.9
2019-02-15T16:35:20.620Z,16.9
2019-02-15T16:45:24.118Z,16.4
2019-02-15T16:55:27.645Z,20.2
2019-02-15T17:05:31.211Z,21
2019-02-15T17:15:34.706Z,21.2
2019-02-15T17:25:38.214Z,21.4
2019-02-15T17:35:41.729Z,21.6
2019-02-15T17:45:45.248Z,21.7
2019-02-15T17:55:48.780Z,21.9
2019-02-15T18:05:53.295Z,22
2019-02-15T18:15:56.834Z,22.1
2019-02-15T18:26:00.328Z,22.1
2019-02-15T18:36:03.861Z,22.1
2019-02-15T18:46:07.394Z,22.1
2019-02-15T18:56:10.915Z,22.1
2019-02-15T19:06:14.428Z,22.2
2019-02-15T19:16:17.953Z,22.2
2019-02-15T19:26:21.429Z,22.3
2019-02-15T19:36:25.027Z,22.3
2019-02-15T19:46:28.562Z,22.3
2019-02-15T19:56:32.045Z,22.3
2019-02-15T20:06:35.564Z,22.4
2019-02-15T20:16:39.087Z,22.4
2019-02-15T20:26:42.611Z,22.4
2019-02-15T20:36:46.067Z,22.5
2019-02-15T20:46:49.591Z,22.5
2019-02-15T20:56:53.132Z,22.5
2019-02-15T21:06:56.631Z,22.5
2019-02-15T21:17:00.155Z,22.5
2019-02-15T21:27:03.651Z,22.5
2019-02-15T21:37:07.135Z,22.5
2019-02-15T21:47:10.734Z,22.5
2019-02-15T21:57:14.243Z,22.3
2019-02-15T22:07:17.700Z,22.3
2019-02-15T22:17:21.212Z,22.3
2019-02-15T22:27:24.759Z,22.2
2019-02-15T22:37:28.221Z,22.1
2019-02-15T22:47:31.736Z,22
2019-02-15T22:57:35.249Z,22
2019-02-15T23:07:38.758Z,21.9
2019-02-15T23:17:42.272Z,21.9
2019-02-15T23:27:45.812Z,21.9
2019-02-15T23:37:49.312Z,21.8
2019-02-15T23:47:52.833Z,21.8
2019-02-15T23:57:56.332Z,21.7
