createdAt,value
2019-02-07T00:02:00.951Z,5.36
2019-02-07T00:05:04.266Z,5.32
2019-02-07T00:08:07.112Z,5.56
2019-02-07T00:11:10.125Z,5.36
2019-02-07T00:14:12.756Z,5.46
2019-02-07T00:17:15.806Z,5.67
2019-02-07T00:20:18.640Z,5.35
2019-02-07T00:23:21.348Z,5.23
2019-02-07T00:26:24.015Z,5.43
2019-02-07T00:29:26.626Z,5.41
2019-02-07T00:32:29.459Z,5.37
2019-02-07T00:35:32.202Z,5.45
2019-02-07T00:38:34.923Z,5.37
2019-02-07T00:41:37.670Z,5.22
2019-02-07T00:44:50.219Z,5.41
2019-02-07T00:47:44.867Z,5.43
2019-02-07T00:50:47.556Z,5.53
2019-02-07T00:53:50.240Z,5.45
2019-02-07T00:56:52.902Z,5.16
2019-02-07T00:59:55.643Z,5.38
2019-02-07T01:02:58.278Z,5.28
2019-02-07T01:06:00.948Z,5.25
2019-02-07T01:09:06.902Z,5.34
2019-02-07T01:12:09.571Z,5.30
2019-02-07T01:15:13.187Z,5.13
2019-02-07T01:18:15.813Z,5.30
2019-02-07T01:21:18.475Z,5.08
2019-02-07T01:24:21.166Z,5.43
2019-02-07T01:27:23.783Z,5.33
2019-02-07T01:30:27.043Z,5.30
2019-02-07T01:33:29.790Z,5.17
2019-02-07T01:36:32.541Z,5.07
2019-02-07T01:39:35.655Z,4.95
2019-02-07T01:42:38.322Z,5.12
2019-02-07T01:45:40.886Z,5.41
2019-02-07T01:48:43.490Z,5.43
2019-02-07T01:51:46.167Z,5.62
2019-02-07T01:54:48.827Z,5.68
2019-02-07T01:57:51.583Z,5.48
2019-02-07T02:00:54.284Z,5.66
2019-02-07T02:03:57.013Z,5.74
2019-02-07T02:06:59.591Z,5.67
2019-02-07T02:10:02.550Z,5.54
2019-02-07T02:13:05.448Z,5.57
2019-02-07T02:16:08.210Z,5.55
2019-02-07T02:19:10.839Z,5.59
2019-02-07T02:22:13.516Z,5.69
2019-02-07T02:25:16.850Z,5.63
2019-02-07T02:28:19.664Z,5.40
2019-02-07T02:31:22.326Z,5.51
2019-02-07T02:34:25.181Z,5.38
2019-02-07T02:37:27.868Z,5.35
2019-02-07T02:40:30.926Z,5.38
2019-02-07T02:43:33.560Z,5.54
2019-02-07T02:46:36.420Z,5.50
2019-02-07T02:49:39.021Z,5.41
2019-02-07T02:52:41.717Z,5.61
2019-02-07T02:55:44.785Z,5.37
2019-02-07T02:58:47.555Z,5.50
2019-02-07T03:02:12.514Z,5.47
2019-02-07T03:05:33.431Z,5.42
2019-02-07T03:09:01.593Z,5.40
2019-02-07T03:12:39.934Z,5.21
2019-02-07T03:15:58.891Z,5.52
2019-02-07T03:19:20.947Z,5.42
2019-02-07T03:22:39.475Z,5.43
2019-02-07T03:26:00.591Z,5.62
2019-02-07T03:29:21.576Z,5.52
2019-02-07T03:32:53.690Z,5.52
2019-02-07T03:36:14.571Z,5.37
2019-02-07T03:39:35.310Z,5.39
2019-02-07T03:42:53.191Z,5.19
2019-02-07T03:46:14.755Z,5.27
2019-02-07T03:49:22.850Z,5.31
2019-02-07T03:52:32.785Z,5.24
2019-02-07T03:56:01.086Z,5.18
2019-02-07T03:59:14.962Z,5.25
2019-02-07T04:02:35.962Z,5.05
2019-02-07T04:05:58.206Z,4.97
2019-02-07T04:09:19.071Z,5.15
2019-02-07T04:12:47.557Z,4.96
2019-02-07T04:16:15.136Z,4.95
2019-02-07T04:19:36.822Z,5.13
2019-02-07T04:22:52.265Z,5.05
2019-02-07T04:26:26.534Z,5.17
2019-02-07T04:30:00.781Z,4.93
2019-02-07T04:33:21.803Z,4.97
2019-02-07T04:36:47.249Z,5.10
2019-02-07T04:40:22.144Z,4.88
2019-02-07T04:43:56.641Z,4.93
2019-02-07T04:47:17.401Z,4.86
2019-02-07T04:50:38.365Z,4.98
2019-02-07T04:54:03.942Z,4.87
2019-02-07T04:57:20.542Z,4.64
2019-02-07T05:00:33.626Z,4.61
2019-02-07T05:03:46.590Z,4.53
2019-02-07T05:07:07.634Z,4.67
2019-02-07T05:10:28.462Z,4.64
2019-02-07T05:13:49.448Z,4.38
2019-02-07T05:17:20.874Z,4.60
2019-02-07T05:20:42.101Z,4.66
2019-02-07T05:24:01.598Z,4.63
2019-02-07T05:27:15.917Z,4.74
2019-02-07T05:30:56.291Z,4.92
2019-02-07T05:34:24.614Z,4.82
2019-02-07T05:37:45.576Z,5.02
2019-02-07T05:41:26.588Z,5.16
2019-02-07T05:44:48.286Z,5.04
2019-02-07T05:48:16.607Z,5.01
2019-02-07T05:51:51.039Z,5.17
2019-02-07T05:55:16.310Z,5.22
2019-02-07T05:58:27.970Z,5.21
2019-02-07T06:01:59.416Z,5.20
2019-02-07T06:05:33.773Z,5.36
2019-02-07T06:08:58.924Z,5.30
2019-02-07T06:12:31.329Z,5.32
2019-02-07T06:15:44.490Z,5.20
2019-02-07T06:19:15.922Z,5.27
2019-02-07T06:22:36.939Z,5.51
2019-02-07T06:26:02.050Z,5.37
2019-02-07T06:29:33.251Z,5.21
2019-02-07T06:32:55.391Z,5.19
2019-02-07T06:36:23.800Z,5.30
2019-02-07T06:39:33.694Z,5.19
2019-02-07T06:42:55.876Z,5.51
2019-02-07T06:46:30.381Z,5.47
2019-02-07T06:50:07.910Z,5.47
2019-02-07T06:53:36.130Z,5.48
2019-02-07T06:56:57.029Z,5.56
2019-02-07T07:00:22.580Z,5.33
2019-02-07T07:03:43.895Z,5.51
2019-02-07T07:07:15.162Z,5.64
2019-02-07T07:10:46.635Z,5.41
2019-02-07T07:14:14.675Z,5.38
2019-02-07T07:17:43.434Z,5.57
2019-02-07T07:21:05.491Z,5.78
2019-02-07T07:24:26.584Z,5.65
2019-02-07T07:27:43.147Z,5.65
2019-02-07T07:31:03.265Z,5.41
2019-02-07T07:34:31.566Z,5.63
2019-02-07T07:37:53.607Z,5.28
2019-02-07T07:41:31.110Z,5.56
2019-02-07T07:44:56.015Z,5.56
2019-02-07T07:48:16.970Z,5.59
2019-02-07T07:51:42.776Z,5.60
2019-02-07T07:55:07.937Z,5.65
2019-02-07T07:58:29.454Z,5.57
2019-02-07T08:01:48.629Z,5.72
2019-02-07T08:04:59.409Z,5.78
2019-02-07T08:08:27.491Z,5.63
2019-02-07T08:11:37.207Z,5.61
2019-02-07T08:14:58.255Z,5.94
2019-02-07T08:18:19.261Z,5.76
2019-02-07T08:21:27.946Z,5.85
2019-02-07T08:24:53.071Z,6.00
2019-02-07T08:28:21.669Z,6.05
2019-02-07T08:31:33.231Z,5.83
2019-02-07T08:35:10.671Z,5.69
2019-02-07T08:38:38.493Z,5.89
2019-02-07T08:42:00.220Z,5.85
2019-02-07T08:45:33.676Z,5.71
2019-02-07T08:49:08.436Z,5.91
2019-02-07T08:52:28.939Z,5.81
2019-02-07T08:55:57.350Z,5.83
2019-02-07T08:59:19.717Z,5.95
2019-02-07T09:02:52.087Z,5.85
2019-02-07T09:06:29.725Z,5.96
2019-02-07T09:09:39.386Z,5.82
2019-02-07T09:13:00.461Z,5.78
2019-02-07T09:16:21.256Z,5.99
2019-02-07T09:19:55.715Z,5.85
2019-02-07T09:23:16.840Z,5.80
2019-02-07T09:26:41.578Z,5.56
2019-02-07T09:30:09.765Z,5.39
2019-02-07T09:33:30.770Z,5.61
2019-02-07T09:36:58.829Z,5.71
2019-02-07T09:40:16.731Z,5.74
2019-02-07T09:43:28.482Z,5.92
2019-02-07T09:46:56.553Z,5.66
2019-02-07T09:50:37.240Z,5.66
2019-02-07T09:53:58.004Z,5.99
2019-02-07T09:57:18.729Z,5.76
2019-02-07T10:00:27.476Z,5.98
2019-02-07T10:03:40.499Z,6.14
2019-02-07T10:07:05.676Z,6.16
2019-02-07T10:10:31.263Z,6.07
2019-02-07T10:13:48.526Z,6.13
2019-02-07T10:17:09.079Z,6.40
2019-02-07T10:20:40.345Z,6.57
2019-02-07T10:24:01.735Z,6.42
2019-02-07T10:27:39.254Z,6.38
2019-02-07T10:31:07.489Z,6.58
2019-02-07T10:34:35.571Z,6.64
2019-02-07T10:38:03.625Z,6.80
2019-02-07T10:41:14.906Z,6.68
2019-02-07T10:44:49.434Z,6.82
2019-02-07T10:48:14.528Z,6.73
2019-02-07T10:51:42.683Z,6.89
2019-02-07T10:54:56.522Z,6.85
2019-02-07T10:58:17.684Z,7.13
2019-02-07T11:01:39.930Z,7.32
2019-02-07T11:04:58.905Z,6.99
2019-02-07T11:08:11.660Z,7.25
2019-02-07T11:11:20.971Z,7.40
2019-02-07T11:14:42.092Z,7.44
2019-02-07T11:18:01.301Z,7.73
2019-02-07T11:21:22.183Z,7.56
2019-02-07T11:24:50.298Z,7.50
2019-02-07T11:28:13.503Z,7.50
2019-02-07T11:31:35.411Z,7.68
2019-02-07T11:34:48.620Z,7.56
2019-02-07T11:38:03.113Z,7.56
2019-02-07T11:41:33.158Z,7.70
2019-02-07T11:44:54.279Z,7.81
2019-02-07T11:48:19.621Z,8.23
2019-02-07T11:51:48.018Z,8.20
2019-02-07T11:54:59.444Z,8.38
2019-02-07T11:58:30.770Z,8.57
2019-02-07T12:02:08.877Z,8.81
2019-02-07T12:05:24.534Z,9.07
2019-02-07T12:08:38.755Z,9.23
2019-02-07T12:11:56.114Z,9.29
2019-02-07T12:15:17.035Z,9.44
2019-02-07T12:18:37.908Z,9.25
2019-02-07T12:22:18.220Z,9.20
2019-02-07T12:25:44.198Z,9.27
2019-02-07T12:29:06.339Z,9.23
2019-02-07T12:32:25.628Z,9.25
2019-02-07T12:35:47.681Z,9.27
2019-02-07T12:39:09.831Z,9.40
2019-02-07T12:42:47.394Z,9.34
2019-02-07T12:46:18.593Z,9.68
2019-02-07T12:49:39.479Z,9.54
2019-02-07T12:53:12.343Z,9.48
2019-02-07T12:56:34.742Z,9.26
2019-02-07T12:59:58.168Z,9.14
2019-02-07T13:03:14.642Z,9.20
2019-02-07T13:06:35.556Z,9.20
2019-02-07T13:09:48.429Z,9.30
2019-02-07T13:13:04.643Z,9.12
2019-02-07T13:16:18.123Z,9.15
2019-02-07T13:19:40.893Z,9.09
2019-02-07T13:23:02.027Z,9.14
2019-02-07T13:26:22.883Z,9.08
2019-02-07T13:29:45.145Z,9.23
2019-02-07T13:33:00.146Z,9.12
2019-02-07T13:36:22.168Z,9.18
2019-02-07T13:39:43.461Z,9.17
2019-02-07T13:43:17.928Z,9.20
2019-02-07T13:46:41.075Z,9.20
2019-02-07T13:49:58.568Z,9.03
2019-02-07T13:53:18.604Z,8.98
2019-02-07T13:56:40.781Z,8.97
2019-02-07T14:00:04.585Z,9.03
2019-02-07T14:03:31.333Z,9.16
2019-02-07T14:06:56.900Z,9.14
2019-02-07T14:10:12.273Z,9.22
2019-02-07T14:13:34.425Z,9.05
2019-02-07T14:16:59.652Z,9.09
2019-02-07T14:20:12.008Z,9.14
2019-02-07T14:23:37.907Z,9.16
2019-02-07T14:26:54.625Z,9.06
2019-02-07T14:30:25.881Z,9.20
2019-02-07T14:33:46.980Z,9.26
2019-02-07T14:36:58.201Z,9.23
2019-02-07T14:40:17.677Z,9.19
2019-02-07T14:43:29.124Z,9.14
2019-02-07T14:46:51.117Z,9.16
2019-02-07T14:49:53.746Z,9.25
2019-02-07T14:52:56.500Z,9.19
2019-02-07T14:55:59.504Z,9.20
2019-02-07T14:59:02.204Z,9.11
2019-02-07T15:02:04.950Z,8.98
2019-02-07T15:05:09.110Z,8.94
2019-02-07T15:08:11.908Z,8.91
2019-02-07T15:11:15.682Z,8.90
2019-02-07T15:14:18.924Z,8.77
2019-02-07T15:17:21.606Z,8.74
2019-02-07T15:20:26.339Z,8.59
2019-02-07T15:23:28.902Z,8.60
2019-02-07T15:26:31.655Z,8.51
2019-02-07T15:29:34.490Z,8.53
2019-02-07T15:32:37.315Z,8.59
2019-02-07T15:35:43.425Z,8.49
2019-02-07T15:38:46.128Z,8.43
2019-02-07T15:41:49.103Z,8.49
2019-02-07T15:44:55.020Z,8.36
2019-02-07T15:47:57.769Z,8.33
2019-02-07T15:51:00.562Z,8.43
2019-02-07T15:54:03.935Z,8.38
2019-02-07T15:57:06.513Z,8.30
2019-02-07T16:00:30.810Z,8.39
2019-02-07T16:03:47.494Z,8.29
2019-02-07T16:06:50.081Z,8.22
2019-02-07T16:09:52.818Z,8.04
2019-02-07T16:12:55.510Z,8.09
2019-02-07T16:15:59.154Z,7.99
2019-02-07T16:19:01.937Z,7.89
2019-02-07T16:22:04.633Z,8.02
2019-02-07T16:25:08.900Z,7.74
2019-02-07T16:28:11.448Z,7.63
2019-02-07T16:31:16.375Z,7.54
2019-02-07T16:34:19.028Z,7.52
2019-02-07T16:37:21.856Z,7.50
2019-02-07T16:40:24.644Z,7.59
2019-02-07T16:43:27.513Z,7.49
2019-02-07T16:46:30.162Z,7.52
2019-02-07T16:49:33.008Z,7.44
2019-02-07T16:52:35.819Z,7.55
2019-02-07T16:55:38.614Z,7.65
2019-02-07T16:58:42.347Z,7.70
2019-02-07T17:01:45.014Z,7.71
2019-02-07T17:04:47.844Z,7.64
2019-02-07T17:07:50.725Z,7.77
2019-02-07T17:10:53.377Z,7.81
2019-02-07T17:13:56.163Z,7.79
2019-02-07T17:16:58.802Z,7.84
2019-02-07T17:20:01.406Z,7.82
2019-02-07T17:23:04.607Z,7.73
2019-02-07T17:26:07.377Z,7.69
2019-02-07T17:29:10.199Z,7.71
2019-02-07T17:32:13.243Z,7.61
2019-02-07T17:35:16.462Z,7.61
2019-02-07T17:38:19.185Z,7.58
2019-02-07T17:41:21.862Z,7.54
2019-02-07T17:44:24.597Z,7.54
2019-02-07T17:47:27.223Z,7.48
2019-02-07T17:50:31.622Z,7.41
2019-02-07T17:53:35.224Z,7.47
2019-02-07T17:56:37.894Z,7.34
2019-02-07T17:59:40.593Z,7.17
2019-02-07T18:02:43.271Z,7.27
2019-02-07T18:05:45.952Z,7.16
2019-02-07T18:08:48.553Z,7.25
2019-02-07T18:11:51.322Z,7.28
2019-02-07T18:14:53.943Z,7.27
2019-02-07T18:17:57.240Z,7.13
2019-02-07T18:21:00.263Z,7.32
2019-02-07T18:24:03.749Z,7.39
2019-02-07T18:27:06.647Z,7.43
2019-02-07T18:30:16.673Z,7.37
2019-02-07T18:33:19.449Z,7.33
2019-02-07T18:36:22.161Z,7.26
2019-02-07T18:39:25.018Z,7.28
2019-02-07T18:42:28.065Z,7.16
2019-02-07T18:45:30.808Z,7.13
2019-02-07T18:48:33.574Z,7.07
2019-02-07T18:51:45.298Z,6.91
2019-02-07T18:54:40.848Z,6.93
2019-02-07T18:57:43.660Z,6.91
2019-02-07T19:00:46.273Z,6.79
2019-02-07T19:03:49.040Z,6.79
2019-02-07T19:06:51.753Z,6.78
2019-02-07T19:09:54.533Z,6.64
2019-02-07T19:12:57.315Z,6.55
2019-02-07T19:16:10.104Z,6.55
2019-02-07T19:19:12.768Z,6.43
2019-02-07T19:22:15.508Z,6.29
2019-02-07T19:25:18.297Z,6.27
2019-02-07T19:28:21.264Z,6.45
2019-02-07T19:31:23.991Z,6.48
2019-02-07T19:34:26.699Z,6.53
2019-02-07T19:37:29.419Z,6.61
2019-02-07T19:40:32.204Z,6.60
2019-02-07T19:43:34.767Z,6.55
2019-02-07T19:46:37.482Z,6.53
2019-02-07T19:49:40.363Z,6.56
2019-02-07T19:52:43.192Z,6.52
2019-02-07T19:55:45.945Z,6.40
2019-02-07T19:58:48.662Z,6.34
2019-02-07T20:01:51.417Z,6.38
2019-02-07T20:04:54.177Z,6.26
2019-02-07T20:07:57.207Z,6.16
2019-02-07T20:10:59.863Z,6.17
2019-02-07T20:14:02.732Z,6.20
2019-02-07T20:17:05.433Z,6.29
2019-02-07T20:20:08.834Z,6.21
2019-02-07T20:23:11.492Z,6.13
2019-02-07T20:26:14.873Z,6.31
2019-02-07T20:29:17.563Z,6.31
2019-02-07T20:32:20.339Z,6.19
2019-02-07T20:35:23.135Z,6.19
2019-02-07T20:38:25.850Z,6.29
2019-02-07T20:41:28.423Z,6.13
2019-02-07T20:44:31.194Z,6.09
2019-02-07T20:47:33.859Z,5.98
2019-02-07T20:50:36.994Z,5.99
2019-02-07T20:53:39.727Z,5.96
2019-02-07T20:56:42.394Z,5.92
2019-02-07T20:59:45.138Z,6.15
2019-02-07T21:02:47.967Z,6.21
2019-02-07T21:05:50.787Z,6.11
2019-02-07T21:08:53.455Z,6.11
2019-02-07T21:11:56.262Z,6.04
2019-02-07T21:14:59.033Z,6.20
2019-02-07T21:18:01.764Z,6.10
2019-02-07T21:21:04.647Z,6.17
2019-02-07T21:24:07.834Z,6.13
2019-02-07T21:27:10.594Z,6.13
2019-02-07T21:30:17.324Z,6.11
2019-02-07T21:33:21.405Z,6.19
2019-02-07T21:36:24.152Z,6.17
2019-02-07T21:39:26.939Z,6.39
2019-02-07T21:42:29.628Z,6.29
2019-02-07T21:45:32.407Z,6.29
2019-02-07T21:48:35.237Z,6.31
2019-02-07T21:51:38.923Z,6.28
2019-02-07T21:54:41.678Z,6.26
2019-02-07T21:57:44.623Z,6.37
2019-02-07T22:00:47.534Z,6.29
2019-02-07T22:03:50.383Z,6.48
2019-02-07T22:06:59.598Z,6.43
2019-02-07T22:09:58.972Z,6.39
2019-02-07T22:13:07.674Z,6.22
2019-02-07T22:16:06.258Z,6.14
2019-02-07T22:19:09.008Z,6.23
2019-02-07T22:22:11.781Z,6.16
2019-02-07T22:25:15.812Z,6.15
2019-02-07T22:28:18.712Z,6.12
2019-02-07T22:31:21.442Z,6.17
2019-02-07T22:34:24.253Z,6.17
2019-02-07T22:37:27.063Z,6.29
2019-02-07T22:40:29.758Z,6.25
2019-02-07T22:43:32.533Z,6.21
2019-02-07T22:46:35.196Z,6.34
2019-02-07T22:49:37.914Z,6.33
2019-02-07T22:52:47.932Z,6.26
2019-02-07T22:55:50.696Z,6.26
2019-02-07T22:58:55.311Z,6.22
2019-02-07T23:01:58.138Z,6.37
2019-02-07T23:05:00.927Z,6.31
2019-02-07T23:08:03.964Z,6.36
2019-02-07T23:11:11.717Z,6.28
2019-02-07T23:14:14.422Z,6.29
2019-02-07T23:17:17.182Z,6.35
2019-02-07T23:20:21.003Z,6.34
2019-02-07T23:23:23.699Z,6.30
2019-02-07T23:26:26.491Z,6.27
2019-02-07T23:29:29.157Z,6.17
2019-02-07T23:32:31.937Z,6.16
2019-02-07T23:35:34.715Z,6.13
2019-02-07T23:38:37.508Z,6.09
2019-02-07T23:41:40.261Z,6.11
2019-02-07T23:44:43.307Z,6.12
2019-02-07T23:47:45.994Z,6.11
2019-02-07T23:50:48.705Z,6.08
2019-02-07T23:53:51.415Z,6.27
2019-02-07T23:56:56.163Z,6.19
