createdAt,value
2016-07-22T00:01:15.615Z,19.7
2016-07-22T00:16:14.382Z,19.8
2016-07-22T00:31:14.369Z,19.6
2016-07-22T00:46:09.300Z,19.4
2016-07-22T01:01:13.898Z,19.1
2016-07-22T01:16:15.666Z,19
2016-07-22T01:31:14.351Z,18.9
2016-07-22T01:46:14.360Z,18.7
2016-07-22T02:01:13.916Z,18.7
2016-07-22T02:16:13.926Z,18.6
2016-07-22T02:31:09.396Z,18.4
2016-07-22T02:46:14.394Z,18.4
2016-07-22T03:01:21.691Z,18.5
2016-07-22T03:16:11.369Z,18.5
2016-07-22T03:31:13.997Z,18.5
2016-07-22T03:46:09.387Z,18.5
2016-07-22T04:01:14.042Z,18.5
2016-07-22T04:16:09.408Z,18.5
2016-07-22T04:31:09.423Z,18.7
2016-07-22T04:46:14.057Z,18.9
2016-07-22T05:01:23.658Z,19.1
2016-07-22T05:16:14.036Z,19.1
2016-07-22T05:31:11.419Z,19.2
2016-07-22T05:46:14.029Z,19.2
2016-07-22T06:01:17.564Z,19.4
2016-07-22T06:16:09.428Z,19.6
2016-07-22T06:31:09.428Z,19.7
2016-07-22T06:46:11.539Z,19.9
2016-07-22T07:01:15.695Z,20.2
2016-07-22T07:16:09.458Z,20.8
2016-07-22T07:31:14.500Z,21.4
2016-07-22T07:46:14.059Z,22.1
2016-07-22T08:01:17.742Z,22.8
2016-07-22T08:16:14.070Z,23
2016-07-22T08:31:14.120Z,24.5
2016-07-22T08:46:15.797Z,26.3
2016-07-22T09:01:14.090Z,27.2
2016-07-22T09:16:09.544Z,27.3
2016-07-22T09:31:09.517Z,28.3
2016-07-22T09:46:09.525Z,28.8
2016-07-22T10:01:15.755Z,28.6
2016-07-22T10:16:11.691Z,28.5
2016-07-22T10:31:14.494Z,28.3
2016-07-22T10:46:14.152Z,27.6
2016-07-22T11:01:09.574Z,26.6
2016-07-22T11:16:09.578Z,25.9
2016-07-22T11:31:15.869Z,25.7
2016-07-22T11:46:12.542Z,26
2016-07-22T12:01:09.629Z,27.1
2016-07-22T12:16:14.211Z,27.4
2016-07-22T12:31:11.635Z,26.7
2016-07-22T12:46:13.454Z,26.3
2016-07-22T13:01:09.656Z,26.1
2016-07-22T13:16:09.663Z,26.1
2016-07-22T13:31:09.681Z,25.8
2016-07-22T13:46:16.031Z,25.4
2016-07-22T14:01:11.811Z,25
2016-07-22T14:16:14.329Z,24.6
2016-07-22T14:31:09.717Z,23.5
2016-07-22T14:46:09.719Z,22.4
2016-07-22T15:01:09.777Z,21.4
2016-07-22T15:16:09.751Z,21
2016-07-22T15:31:22.917Z,20.7
2016-07-22T16:01:09.801Z,20.1
2016-07-22T16:16:22.638Z,19.8
2016-07-22T16:31:20.055Z,19.5
2016-07-22T16:46:11.916Z,19.6
2016-07-22T17:01:09.880Z,19.7
2016-07-22T17:16:09.833Z,19.7
2016-07-22T17:31:09.829Z,19.7
2016-07-22T17:46:09.846Z,19.8
2016-07-22T18:01:09.886Z,19.9
2016-07-22T18:16:09.862Z,19.9
2016-07-22T18:31:26.038Z,19.8
2016-07-22T18:46:14.818Z,19.8
2016-07-22T19:01:11.924Z,19.7
2016-07-22T19:16:14.499Z,19.6
2016-07-22T19:31:16.225Z,19.5
2016-07-22T19:46:14.958Z,19.4
2016-07-22T20:01:14.601Z,19.2
2016-07-22T20:16:12.040Z,19
2016-07-22T20:46:24.288Z,18.7
2016-07-22T21:01:14.631Z,18.5
2016-07-22T21:16:09.960Z,18.3
2016-07-22T21:31:09.964Z,18.1
2016-07-22T21:46:09.970Z,18
2016-07-22T22:01:09.977Z,17.8
2016-07-22T22:16:10.042Z,17.7
2016-07-22T22:31:09.997Z,17.6
2016-07-22T22:46:14.620Z,17.5
2016-07-22T23:01:10.016Z,17.5
2016-07-22T23:16:14.657Z,17.5
2016-07-22T23:31:10.027Z,17.6
2016-07-22T23:46:14.637Z,17.6
